id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-731602,2020-02-07,000001,Vente,50000,,,LES ROULES,B077,51600,51517,Saint-Souplet-sur-Py,51,,,51517000YL0033,,,,,,,,,,,,,0,,,,,B,bois,,,10370,4.471664,49.252882
2020-731602,2020-02-07,000001,Vente,50000,,,LES ROULES,B077,51600,51517,Saint-Souplet-sur-Py,51,,,51517000YL0033,,,,,,,,,,,,,0,,,,,S,sols,,,3000,4.471664,49.252882
2020-731871,2020-03-05,000001,Vente,65000,2,,RUE DU VIEUX MOULIN,0035,51600,51517,Saint-Souplet-sur-Py,51,,,51517000AE0107,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,182,4.466176,49.235543
2020-731871,2020-03-05,000001,Vente,65000,,,LE VILLAGE SUD,B096,51600,51517,Saint-Souplet-sur-Py,51,,,51517000AE0108,,,,,,,,,,,,,0,,,,,S,sols,,,242,4.466289,49.235536
2020-731871,2020-03-05,000001,Vente,65000,,,LE VILLAGE SUD,B096,51600,51517,Saint-Souplet-sur-Py,51,,,51517000AE0120,,,,,,,,,,,,,0,,,,,J,jardins,,,320,4.465515,49.235095
2020-731871,2020-03-05,000001,Vente,65000,,,LE VILLAGE SUD,B096,51600,51517,Saint-Souplet-sur-Py,51,,,51517000AE0190,,,,,,,,,,,,,0,,,,,J,jardins,,,588,4.46597,49.235037
2020-731871,2020-03-05,000001,Vente,65000,,,LE VILLAGE SUD,B096,51600,51517,Saint-Souplet-sur-Py,51,,,51517000AE0191,,,,,,,,,,,,,0,,,,,J,jardins,,,1208,4.46578,49.234934
2020-732372,2020-04-24,000001,Vente,6015,,,LA NOUETTE,B058,51600,51517,Saint-Souplet-sur-Py,51,,,51517000YH0024,,,,,,,,,,,,,0,,,,,T,terres,,,2520,4.48022,49.279955
2020-732372,2020-04-24,000001,Vente,6015,,,LA NOUETTE,B058,51600,51517,Saint-Souplet-sur-Py,51,,,51517000YH0025,,,,,,,,,,,,,0,,,,,T,terres,,,1490,4.481047,49.280078
2020-733430,2020-06-15,000001,Vente,3000,,,LA NOUETTE,B058,51600,51517,Saint-Souplet-sur-Py,51,,,51517000YH0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5160,4.476703,49.278932
2020-733430,2020-06-15,000001,Vente,3000,,,LES ROULES,B077,51600,51517,Saint-Souplet-sur-Py,51,,,51517000YL0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5640,4.480613,49.253796
2020-737913,2020-11-12,000001,Vente,215000,7,,RUE DU CHATEAU,0010,51600,51517,Saint-Souplet-sur-Py,51,,,51517000AE0022,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,900,4.466975,49.237037
