siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704598,00013,21170459800013,O,1983-03-01,03,2020,,2022-08-29T09:06:09,true,4,,23,,,GRANDE RUE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.422179,45.92208,0.95,housenumber,23 Grande Rue 17400 Varaize,17459_0011_00023,G,23 GRANDE RUE,
211704598,00021,21170459800021,O,1983-12-21,01,2020,,2022-08-29T09:06:09,false,5,,25,,,GRANDE RUE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.421178,45.919378,0.95,housenumber,25 Grande Rue 17400 Varaize,17459_0011_00025,G,25 GRANDE RUE,
251702767,00012,25170276700012,O,1993-07-22,01,2020,,2022-08-29T09:09:55,true,4,MAIRIE,23,,,GRANDE RUE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.422179,45.92208,0.95,housenumber,23 Grande Rue 17400 Varaize,17459_0011_00023,G,23 GRANDE RUE,
261704779,00014,26170477900014,O,1984-03-20,NN,,,2022-07-21T09:23:36,true,4,MAIRIE,,,,,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2017-09-18,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261711261,00014,26171126100014,O,1997-12-25,,,,2010-06-26T03:05:49,true,2,MAIRIE,,,,GRANDE RUE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.421486,45.920383,0.95,street,Grande Rue 17400 Varaize,17459_0011,G,GRANDE RUE,
291704450,00019,29170445000019,O,1983-05-09,01,2020,,2022-08-29T09:10:54,true,3,MAIRIE,23,,,GRANDE RUE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.422179,45.92208,0.95,housenumber,23 Grande Rue 17400 Varaize,17459_0011_00023,G,23 GRANDE RUE,
300773843,00010,30077384300010,O,,,,,,true,1,,,,,,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,48.04,NAP,N,,,0,,,,,,
301720991,00019,30172099100019,O,1974-01-01,NN,,,2006-10-26T23:53:32,true,4,,2,,RUE,DES HIRONDELLES,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.427071,45.924429,0.94,housenumber,2 Rue des Hirondelles 17400 Varaize,17459_0022_00002,G,2 RUE DES HIRONDELLES,
302496864,00026,30249686400026,O,1991-01-01,NN,,,2006-10-26T23:57:31,true,3,,8,,RUE,SAINT NICOLAS,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,70.2A,NAFRev1,N,-0.422641,45.924699,0.95,housenumber,8 Rue Saint Nicolas 17400 Varaize,17459_0051_00008,G,8 RUE SAINT NICOLAS,
312069180,00023,31206918000023,O,1988-07-01,NN,,,2011-06-27T20:01:34,true,1,,,,,,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
314372012,00042,31437201200042,O,2000-07-15,NN,,,,true,1,,10,,,BOIS BOURRU,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,93.0N,NAF1993,N,-0.439486,45.891865,0.93,street,Le Bois Bourru 17400 Varaize,17459_B142,G,LE BOIS BOURRU,
314587064,00069,31458706400069,O,2010-03-15,,,,2012-11-09T00:16:13,true,2,,8,,RUE,DES GODETS,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,-0.423495,45.920592,0.95,housenumber,8 Rue des Godets 17400 Varaize,17459_0010_00008,G,8 RUE DES GODETS,
315391342,00013,31539134200013,O,,NN,,,,true,1,,,,,LE PUY AU CLAIR,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.453553,45.924758,0.46,locality,Petit Puy au Clerc 17400 Varaize,17459_B074,G,PETIT PUY AU CLERC,
316102870,00029,31610287000029,O,2005-11-19,,,,2008-11-07T00:31:36,false,1,,8,,,BOIS BOURRUS,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2005-11-19,F,BON AMI LE CHICHI,,,,52.6D,NAFRev1,N,-0.439486,45.891865,0.68,street,Le Bois Bourru 17400 Varaize,17459_B142,G,LE BOIS BOURRU,
316974526,00139,31697452600139,O,2010-07-16,,,,2016-10-21T04:13:07,true,2,,13,,,GRANDE RUE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,46.19B,NAFRev2,N,-0.421606,45.92136,0.95,housenumber,13 Grande Rue 17400 Varaize,17459_0011_00013,G,13 GRANDE RUE,
317429405,00010,31742940500010,O,1979-01-01,NN,,,2008-11-07T00:33:01,true,4,,21,,,GRANDE RUE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,O,-0.421353,45.920364,0.95,housenumber,21 Grande Rue 17400 Varaize,17459_0011_00021,G,21 GRANDE RUE,
318152782,00013,31815278200013,O,,,,,,true,1,,,,,,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
318165404,00019,31816540400019,O,,NN,,,,true,1,,,,,,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
320026933,00012,32002693300012,O,1980-10-01,NN,,,2008-01-04T18:09:39,true,3,,,,RUE,BEAUVAIS,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.419371,45.923127,0.94,street,Rue de Beauvais 17400 Varaize,17459_0002,G,RUE DE BEAUVAIS,
320026933,00020,32002693300020,O,1987-12-31,NN,,,2008-01-04T18:09:39,false,3,,21,,RUE,DE BEAUVAIS,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.418313,45.923691,0.95,housenumber,21 Rue de Beauvais 17400 Varaize,17459_0002_00021,G,21 RUE DE BEAUVAIS,
320634397,00030,32063439700030,O,1998-09-01,,,,,true,1,,10,,,BOIS BOURUS,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,-0.439486,45.891865,0.61,street,Le Bois Bourru 17400 Varaize,17459_B142,G,LE BOIS BOURRU,
320723398,00014,32072339800014,O,1981-01-01,NN,,,2008-04-05T00:20:32,true,3,,,,,,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325367613,00057,32536761300057,O,1999-10-01,NN,,1071CB,2015-03-17T00:17:51,true,3,,2,,,GRANDE RUE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,O,-0.422127,45.92197,0.95,housenumber,2 Grande Rue 17400 Varaize,17459_0011_00002,G,2 GRANDE RUE,
325773141,00032,32577314100032,O,2003-06-15,00,2020,,2022-08-29T09:19:00,true,3,CHEZ MADAME CARMEN GUERIN,14,,RUE,DE LA CHAILLOTERIE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,-0.426392,45.924634,0.94,housenumber,14 Rue de la Chailloterie 17400 Varaize,17459_0005_00014,G,14 RUE DE LA CHAILLOTERIE,
326596145,00010,32659614500010,O,,NN,,,,true,1,,,,RUE,SAINT JEAN,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-0.425874,45.923563,0.94,street,Rue de Saint-Jean 17400 Varaize,17459_0050,G,RUE DE SAINT JEAN,
326689361,00011,32668936100011,O,1983-03-01,NN,,,2015-02-27T16:23:05,true,4,,1,,RUE,PUY AU CLAIR,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,-0.453553,45.924758,0.35,locality,Petit Puy au Clerc 17400 Varaize,17459_B074,G,PETIT PUY AU CLERC,
326689379,00013,32668937900013,O,1983-03-01,NN,,,2013-05-15T09:30:09,true,4,,,,,LE PUY AU CLERC,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,-0.453295,45.926453,0.77,street,Lieu Dit Puy au Clerc 17400 Varaize,17459_B148,G,LIEU DIT PUY AU CLERC,
330974361,00017,33097436100017,O,1984-01-01,NN,,,,true,3,,,,LD,GALANCHAT,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3D,NAFRev1,O,-0.406691,45.931122,0.92,street,Lieu Dit Galanchat 17400 Varaize,17459_n562nn,G,LIEU DIT GALANCHAT,
331610402,00017,33161040200017,O,1985-01-01,NN,,,,true,4,,7,,CHE,DE L EPERVIER,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,-0.413705,45.926237,0.85,housenumber,7 Chemin de l’Epervier 17400 Varaize,17459_0009_00007,G,7 CHEMIN DE L EPERVIER,
331859389,00016,33185938900016,O,1985-01-01,,,,2010-12-09T19:56:40,true,4,LE PUY AU CLERC,,,,LE PUY AU CLERC,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.4A,NAFRev1,N,-0.453295,45.926453,0.77,street,Lieu Dit Puy au Clerc 17400 Varaize,17459_B148,G,LIEU DIT PUY AU CLERC,
333696789,00010,33369678900010,O,,NN,,,,true,1,,,,,,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
333700284,00016,33370028400016,O,1985-08-01,NN,,,,true,1,,27,,RUE,DE LA GROIE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4A,NAF1993,N,-0.420591,45.926206,0.95,housenumber,27 Rue de la Groie 17400 Varaize,17459_0016_00027,G,27 RUE DE LA GROIE,
333700292,00019,33370029200019,O,,NN,,,,true,1,,,,,,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
333789048,00019,33378904800019,O,1985-10-01,NN,,,2021-11-25T03:53:15,true,4,,4,,LD,LE BOIS BOURRU,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,-0.439486,45.891865,0.94,street,Le Bois Bourru 17400 Varaize,17459_B142,G,LE BOIS BOURRU,
334387149,00019,33438714900019,O,1984-01-01,NN,,,,true,4,,,,,,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334657764,00018,33465776400018,O,1986-01-01,NN,,,2015-05-14T06:52:20,true,4,,15,,RUE,SAINT NICOLAS,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.423242,45.925181,0.95,housenumber,15 Rue Saint Nicolas 17400 Varaize,17459_0051_00015,G,15 RUE SAINT NICOLAS,
337877690,00012,33787769000012,O,,NN,,,,true,1,,,,RTE,ROMAINE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.07,NAP,N,7.4879524,48.3794883,0.75,poi,Route Romaine (Pont) Stotzheim,https://osm.org/way/189214444,G,,
338255573,00010,33825557300010,O,1986-01-01,01,2020,,2022-08-29T09:24:56,true,4,,18,,,PUY AU CLERC,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.451027,45.926084,0.87,housenumber,18 Lieu Dit Puy au Clerc 17400 Varaize,17459_b148_00018,G,18 LIEU DIT PUY AU CLERC,
338434525,00022,33843452500022,O,2005-01-01,NN,,,2012-11-09T00:32:49,true,4,,10,,RUE,CHAILLOTERIE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,74.10Z,NAFRev2,N,-0.42503,45.924736,0.89,housenumber,10 Rue de la Chailloterie 17400 Varaize,17459_0005_00010,G,10 RUE DE LA CHAILLOTERIE,
339986390,00013,33998639000013,O,1987-01-01,00,2020,,2022-08-29T09:26:00,true,5,,22,,RUE,SAINT NICOLAS,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,86.21Z,NAFRev2,N,-0.422832,45.9259,0.95,housenumber,22 Rue Saint Nicolas 17400 Varaize,17459_0051_00022,G,22 RUE SAINT NICOLAS,
340230135,00014,34023013500014,O,1987-01-19,NN,,,2008-11-07T01:00:14,false,4,,,,,,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
340371111,00014,34037111100014,O,1987-03-01,,,,,true,4,,,,,LA RICHARDIERE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.01,NAP,N,-0.42643,45.917524,0.92,street,Chemin de la Richardiere 17400 Varaize,17459_0047,G,CHEMIN DE LA RICHARDIERE,
340976539,00015,34097653900015,O,1987-04-01,NN,,,2017-05-04T05:22:11,true,5,,2,,RUE,VERDON,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,16.21Z,NAFRev2,N,-0.424418,45.928558,0.86,housenumber,2 Rue du Verdon 17400 Varaize,17459_0056_00002,G,2 RUE DU VERDON,
341056182,00015,34105618200015,O,,NN,,,,true,1,,,,,LE PETIT CABARET,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.12,NAP,N,-0.460347,45.924728,0.93,street,Lieu Dit le Petit Cabaret 17400 Varaize,17459_B133,G,LIEU DIT LE PETIT CABARET,
341953503,00016,34195350300016,O,,NN,,,,true,1,,,,,MONPITAN,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,70.2C,NAF1993,N,-0.423305,45.928609,0.82,street,Rue de Monpitant 17400 Varaize,17459_0035,G,RUE DE MONPITANT,
342076064,00035,34207606400035,O,2011-10-22,,,,2021-02-23T10:57:40,true,1,,8,,RUE,DES GODETS,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2011-10-22,A,,,,,68.20B,NAFRev2,N,-0.423495,45.920592,0.95,housenumber,8 Rue des Godets 17400 Varaize,17459_0010_00008,G,8 RUE DES GODETS,
342990256,00014,34299025600014,O,,NN,,,,true,1,,,,,,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
344302864,00014,34430286400014,O,,NN,,,,true,1,,,,,,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
344989595,00014,34498959500014,O,1988-04-21,NN,,,2008-01-05T19:37:06,true,3,,,,RUE,DU GRAND PONT,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.422574,45.922597,0.94,street,Rue du Grand Pont 17400 Varaize,17459_0012,G,RUE DU GRAND PONT,
345383558,00011,34538355800011,O,,NN,,,,true,1,,,,,,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,02.20,NAP,N,,,0,,,,,,
347842247,00012,34784224700012,O,1988-07-22,NN,,,2012-07-28T09:31:11,true,5,,,,,,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348415621,00013,34841562100013,O,1988-10-01,NN,,,2008-01-04T22:51:44,true,3,,,,,,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348459207,00026,34845920700026,O,2003-03-29,NN,,,2008-11-08T00:22:50,true,3,,14,,RUE,DES GODETS,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.3C,NAFRev1,O,-0.424467,45.920036,0.95,housenumber,14 Rue des Godets 17400 Varaize,17459_0010_00014,G,14 RUE DES GODETS,
349293530,00011,34929353000011,O,1989-01-01,NN,,,2008-01-04T23:02:19,true,3,,,,RUE,DE BEAUVAIS,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.419371,45.923127,0.95,street,Rue de Beauvais 17400 Varaize,17459_0002,G,RUE DE BEAUVAIS,
350987079,00018,35098707900018,O,1989-04-01,NN,,,2021-08-04T09:05:25,true,5,,,,,LE BOIS DE LA GARDE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2021-08-02,F,,,,,01.49Z,NAFRev2,N,-0.420694,45.919653,0.79,street,Rue du Bois de la Garde 17400 Varaize,17459_0003,G,RUE DU BOIS DE LA GARDE,
352903421,00019,35290342100019,O,1989-11-01,NN,,,2010-04-18T05:29:15,false,4,,,,,GALANCHAT,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-0.406691,45.931122,0.92,street,Lieu Dit Galanchat 17400 Varaize,17459_n562nn,G,LIEU DIT GALANCHAT,
353318140,00012,35331814000012,O,,NN,,,,true,1,,,,RUE,DE BEAUVAIS,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,-0.419371,45.923127,0.95,street,Rue de Beauvais 17400 Varaize,17459_0002,G,RUE DE BEAUVAIS,
356000547,03554,35600054703554,O,1991-01-01,NN,,,2007-10-08T16:36:56,false,3,,,,,LE BOURG,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2007-09-21,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.439486,45.891865,0.71,street,Le Bois Bourru 17400 Varaize,17459_B142,G,LE BOIS BOURRU,
378981195,00019,37898119500019,O,,NN,,,,true,1,,,,,LE PUY AU CLERC,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,01.1A,NAF1993,N,-0.453295,45.926453,0.77,street,Lieu Dit Puy au Clerc 17400 Varaize,17459_B148,G,LIEU DIT PUY AU CLERC,
378982425,00019,37898242500019,O,,NN,,,,true,1,,,,,LA RICHARDIERE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,-0.42643,45.917524,0.92,street,Chemin de la Richardiere 17400 Varaize,17459_0047,G,CHEMIN DE LA RICHARDIERE,
381163948,00015,38116394800015,O,1991-01-01,NN,,,2009-04-23T09:52:33,true,4,,,,,BOIS RACOT,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.21Z,NAFRev2,N,-0.385146,45.917792,0.93,street,Le Bois Racot 17400 Varaize,17459_B008,G,LE BOIS RACOT,
381835545,00017,38183554500017,O,1991-05-15,NN,,,2008-01-04T22:01:23,true,3,,,,,,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381975358,00015,38197535800015,O,1991-01-01,NN,,,2008-01-04T22:03:05,true,3,,,,,LA RICHARDIERE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.42643,45.917524,0.92,street,Chemin de la Richardiere 17400 Varaize,17459_0047,G,CHEMIN DE LA RICHARDIERE,
382033082,00019,38203308200019,O,,,,,,true,1,,,,CHE,DE L EPERVIER,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1C,NAF1993,N,-0.416223,45.926382,0.84,street,Chemin de l’Epervier 17400 Varaize,17459_0009,G,CHEMIN DE L EPERVIER,
384210555,00015,38421055500015,O,1992-01-06,NN,,,2006-11-25T11:44:58,false,3,,11,,CHE,RICHARDIERE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,85.1G,NAFRev1,N,-0.426105,45.917162,0.84,housenumber,11 Chemin de la Richardiere 17400 Varaize,17459_0047_00011,G,11 CHEMIN DE LA RICHARDIERE,
384210555,00023,38421055500023,O,2006-04-26,,,,2021-02-09T09:12:13,false,3,,2,,RUE,DES HIRONDELLES,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,-0.427071,45.924429,0.94,housenumber,2 Rue des Hirondelles 17400 Varaize,17459_0022_00002,G,2 RUE DES HIRONDELLES,
384210555,00031,38421055500031,O,2020-12-31,,,,2021-02-23T11:12:22,true,1,,1,B,,LA PIQUETTERIE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,86.90D,NAFRev2,N,-0.420782,45.918864,0.94,housenumber,1b La Piquetterie 17400 Varaize,17459_uxio3c_00001_b,G,1B LA PIQUETTERIE,
387660475,00014,38766047500014,O,,,,,2010-04-30T05:17:55,true,1,,,,,LE BOURG,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,-0.439486,45.891865,0.71,street,Le Bois Bourru 17400 Varaize,17459_B142,G,LE BOIS BOURRU,
389368556,00020,38936855600020,O,2005-09-01,,,,2021-02-23T11:15:19,true,2,,16,,,GALANCHAT,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-0.406559,45.930755,0.86,housenumber,16 Lieu Dit Galanchat 17400 Varaize,17459_n562nn_00016,G,16 LIEU DIT GALANCHAT,
390066777,00017,39006677700017,O,1993-01-01,NN,,,2018-12-20T10:55:00,true,5,,2,,RUE,DE L EGLISE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,O,-0.425603,45.923569,0.94,housenumber,2 Rue de l’Eglise 17400 Varaize,17459_0008_00002,G,2 RUE DE L EGLISE,
392524013,00019,39252401300019,O,1993-10-04,,,,2008-11-08T00:56:26,false,4,,1,,,AU PETIT CABARET,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,45.4J,NAF1993,N,-0.455786,45.922988,0.75,housenumber,1 Lieu Dit le Petit Cabaret 17400 Varaize,17459_b133_00001,G,1 LIEU DIT LE PETIT CABARET,
392524013,00027,39252401300027,O,1997-02-18,NN,,,2014-07-08T01:20:54,true,4,,1,,LOT,LA MALADRIE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,43.34Z,NAFRev2,N,-0.429981,45.924701,0.76,housenumber,1 La Maladrie 17400 Varaize,17459_yllm7y_00001,G,1 LA MALADRIE,
393732482,00012,39373248200012,O,1994-01-01,NN,,,,true,3,,,,,,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394345466,00012,39434546600012,O,1994-01-01,NN,,,2021-03-18T03:56:05,false,4,HARAS DES FOUGERES,,,,LE PETIT CABARET,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2021-03-07,F,,,,,01.43Z,NAFRev2,N,-0.460347,45.924728,0.93,street,Lieu Dit le Petit Cabaret 17400 Varaize,17459_B133,G,LIEU DIT LE PETIT CABARET,
394641617,00011,39464161700011,O,1994-03-15,01,2020,,2022-08-29T09:18:19,true,4,,,,,LE PUY AU CLERC,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.453295,45.926453,0.77,street,Lieu Dit Puy au Clerc 17400 Varaize,17459_B148,G,LIEU DIT PUY AU CLERC,
398544965,00013,39854496500013,O,1994-06-07,NN,,,2008-01-04T18:52:14,true,3,,,,,LE BOURG,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.439486,45.891865,0.71,street,Le Bois Bourru 17400 Varaize,17459_B142,G,LE BOIS BOURRU,
398923797,00037,39892379700037,O,2018-03-05,,,,2021-02-23T11:22:42,true,3,,5,,RUE,DU GRAND PONT,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,46.18Z,NAFRev2,N,-0.42241,45.922729,0.94,housenumber,5 Rue du Grand Pont 17400 Varaize,17459_0012_00005,G,5 RUE DU GRAND PONT,
400978417,00014,40097841700014,O,1995-04-01,03,2020,,2022-08-29T09:21:52,true,4,LA RICHARDIERE,20,,RUE,PRINCIPALE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.441694,45.902038,0.95,housenumber,20 Rue Principale 17400 Varaize,17459_0043_00020,G,20 RUE PRINCIPALE,
401812250,00017,40181225000017,O,1995-05-01,NN,,,2012-07-13T05:51:37,true,5,LA RICHARDIERE,20,,RUE,PRINCIPALE LA RICHARDIERE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,01.21Z,NAFRev2,N,-0.441694,45.902038,0.51,housenumber,20 Rue Principale 17400 Varaize,17459_0043_00020,G,20 RUE PRINCIPALE,
402491526,00065,40249152600065,O,2015-10-01,,,,2016-05-09T19:32:40,false,2,,4,,RUE,SAINT NICOLAS,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,UNE HEURE DE SHOPPING,47.91B,NAFRev2,N,-0.422686,45.924386,0.95,housenumber,4 Rue Saint Nicolas 17400 Varaize,17459_0051_00004,G,4 RUE SAINT NICOLAS,
403450976,00010,40345097600010,O,1996-01-01,02,2020,,2022-08-29T09:24:00,true,4,,4,,RUE,DU GRAND PONT,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,01.11Z,NAFRev2,O,-0.422806,45.922778,0.94,housenumber,4 Rue du Grand Pont 17400 Varaize,17459_0012_00004,G,4 RUE DU GRAND PONT,
403514045,00034,40351404500034,O,1998-11-01,,,,,true,1,,7,,CHE,DE L'EPERVIER,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,93.0N,NAF1993,N,-0.413705,45.926237,0.85,housenumber,7 Chemin de l’Epervier 17400 Varaize,17459_0009_00007,G,7 CHEMIN DE L EPERVIER,
408602753,00035,40860275300035,O,2012-01-02,,,,2021-08-23T10:19:46,true,5,,10,,RUE,SAINT NICOLAS,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2020-01-06,A,INTERCOVOIT,,,,49.41A,NAFRev2,N,-0.422757,45.924822,0.95,housenumber,10 Rue Saint Nicolas 17400 Varaize,17459_0051_00010,G,10 RUE SAINT NICOLAS,
409524410,00019,40952441000019,O,1996-10-10,NN,,,2017-10-01T14:08:41,true,6,LE PUY AU CLERC,,,,LE PUY AU CLERC,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.61Z,NAFRev2,O,-0.453295,45.926453,0.77,street,Lieu Dit Puy au Clerc 17400 Varaize,17459_B148,G,LIEU DIT PUY AU CLERC,
412582553,00019,41258255300019,O,1987-12-31,NN,,,,true,1,,,,,GALANCHAT,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.1A,NAF1993,N,-0.406691,45.931122,0.92,street,Lieu Dit Galanchat 17400 Varaize,17459_n562nn,G,LIEU DIT GALANCHAT,
412592206,00012,41259220600012,O,1989-10-01,NN,,,2008-01-04T22:19:14,true,3,,,,,LE BOIS BOURRUT,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,-0.439486,45.891865,0.82,street,Le Bois Bourru 17400 Varaize,17459_B142,G,LE BOIS BOURRU,
412595738,00011,41259573800011,O,1987-12-31,NN,,,,true,3,,6,,RUE,DE LA PRAIRIE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,-0.42817,45.923534,0.95,housenumber,6 Rue de la Prairie 17400 Varaize,17459_0041_00006,G,6 RUE DE LA PRAIRIE,
412595902,00013,41259590200013,O,1987-12-31,NN,,,2008-01-04T22:19:19,true,3,,,,,LA RICHARDIERE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.42643,45.917524,0.92,street,Chemin de la Richardiere 17400 Varaize,17459_0047,G,CHEMIN DE LA RICHARDIERE,
412597155,00016,41259715500016,O,1989-01-01,NN,,,,true,4,,,,,LA RICHARDIERE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.42643,45.917524,0.92,street,Chemin de la Richardiere 17400 Varaize,17459_0047,G,CHEMIN DE LA RICHARDIERE,
412602161,00017,41260216100017,O,1990-09-29,NN,,,2008-01-04T22:19:22,true,3,,,,,,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412925505,00015,41292550500015,O,1900-01-01,NN,,,2014-07-08T01:46:27,true,6,LA RICHARDIERE,5,,RUE,DE LA BORDERIE,17400,VARAIZE,,,17459,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.99C,NAFRev2,O,-0.439267,45.904593,0.95,housenumber,5 Rue de la Borderie 17400 Varaize,17459_0004_00005,G,5 RUE DE LA BORDERIE,