id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182521,2023-01-05,000001,Vente,6000,,,LE BOURG SUD,B020,16240,16409,Villefagnan,16,,,16409000AC0097,,,,,,,,,,,,,0,,,,,S,sols,,,418,0.080676,46.010381
2023-182992,2023-01-17,000001,Vente,10000,,,LE COUDRET,B047,16240,16409,Villefagnan,16,,,16409000ZE0023,,,,,,,,,,,,,0,,,,,S,sols,,,480,0.106578,46.034494
2023-182992,2023-01-17,000001,Vente,10000,,,GROIES DU COUDRET,B079,16240,16409,Villefagnan,16,,,16409000ZE0189,,,,,,,,,,,,,0,,,,,T,terres,,,890,0.106128,46.034721
2023-182992,2023-01-17,000001,Vente,10000,,,LE COUDRET,B047,16240,16409,Villefagnan,16,,,16409000ZE0195,,,,,,,,,,,,,0,,,,,J,jardins,,,876,0.106517,46.034578
2023-183013,2023-01-10,000001,Vente,300,,,BOIS BERTAUD,B007,16240,16409,Villefagnan,16,,,16409000ZW0026,,,,,,,,,,,,,0,,,,,L,landes,,,3630,0.062481,45.992442
2023-183029,2023-02-02,000001,Vente,95000,,,LE COUDRET,B047,16240,16409,Villefagnan,16,,,16409000ZE0018,,,,,,,,,,,,,0,,,,,S,sols,,,882,0.107201,46.034439
2023-183029,2023-02-02,000001,Vente,95000,,,LE COUDRET,B047,16240,16409,Villefagnan,16,,,16409000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.106887,46.034474
2023-183029,2023-02-02,000001,Vente,95000,9,,RUE DU PUITS FLEURI,0345,16240,16409,Villefagnan,16,,,16409000ZE0030,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,585,0.106927,46.034804
2023-183029,2023-02-02,000001,Vente,95000,9,,RUE DU PUITS FLEURI,0345,16240,16409,Villefagnan,16,,,16409000ZE0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,0.106927,46.034804
2023-183862,2023-03-02,000001,Vente,138135,,,CHAMP DES CHATS,B029,16240,16409,Villefagnan,16,,,16409000ZX0002,,,,,,,,,,,,,0,,,,,T,terres,,,7480,0.058107,45.999846
2023-183862,2023-03-02,000001,Vente,138135,,,PLANTIER DE MONTIERET,B109,16240,16409,Villefagnan,16,,,16409000ZY0008,,,,,,,,,,,,,0,,,,,T,terres,,,6130,0.061295,46.004213
2023-183862,2023-03-02,000001,Vente,138135,,,PLANTIER DE MONTIERET,B109,16240,16409,Villefagnan,16,,,16409000ZY0009,,,,,,,,,,,,,0,,,,,T,terres,,,10380,0.060848,46.003775
2023-183862,2023-03-02,000001,Vente,138135,,,PLANTIER DE MONTIERET,B109,16240,16409,Villefagnan,16,,,16409000ZY0010,,,,,,,,,,,,,0,,,,,T,terres,,,9960,0.060536,46.003201
2023-184140,2023-03-02,000001,Vente,60000,,,LE BOURG NORD,B019,16240,16409,Villefagnan,16,,,16409000AB0268,,,,,,,,,,,,,0,,,,,J,jardins,,,742,0.081091,46.013831
2023-184140,2023-03-02,000001,Vente,60000,22,,RUE DU DOCTEUR FEUILLET,0180,16240,16409,Villefagnan,16,,,16409000AB0269,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,933,0.080699,46.013713
2023-184140,2023-03-02,000001,Vente,60000,,,LE BOURG NORD,B019,16240,16409,Villefagnan,16,,,16409000AB0386,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.081011,46.013706
2023-184141,2023-03-02,000001,Vente,40000,,,LE BOURG,B018,16240,16409,Villefagnan,16,,,16409000YC0118,,,,,,,,,,,,,0,,,,,T,terres,,,10073,0.080223,46.017871
2023-184141,2023-03-02,000001,Vente,40000,,,TERRE FRANCHE,B128,16240,16409,Villefagnan,16,,,16409000YD0035,,,,,,,,,,,,,0,,,,,T,terres,,,58430,0.07939,46.025914
2023-184141,2023-03-02,000001,Vente,40000,,,TERRE FRANCHE,B128,16240,16409,Villefagnan,16,,,16409000YD0036,,,,,,,,,,,,,0,,,,,T,terres,,,1360,0.078544,46.027085
2023-184141,2023-03-02,000001,Vente,40000,,,TERRE FRANCHE,B128,16240,16409,Villefagnan,16,,,16409000YD0037,,,,,,,,,,,,,0,,,,,T,terres,,,13360,0.078159,46.027183
2023-184141,2023-03-02,000001,Vente,40000,,,BOIS DES TANNEURS,B012,16240,16409,Villefagnan,16,,,16409000ZI0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1508,0.120366,46.020851
2023-184141,2023-03-02,000001,Vente,40000,,,LE BOIS BRAUD,B008,16240,16409,Villefagnan,16,,,16409000ZI0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,809,0.117566,46.024289
2023-184141,2023-03-02,000001,Vente,40000,,,LA GARDE,B061,16240,16409,Villefagnan,16,,,16409000ZI0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,319,0.109741,46.026879
2023-184141,2023-03-02,000001,Vente,40000,,,LA GARDE,B061,16240,16409,Villefagnan,16,,,16409000ZI0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,0.111244,46.027181
2023-185730,2023-04-28,000001,Vente,1665,,,LES ROQUETTIERES,B122,16240,16409,Villefagnan,16,,,16409000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,3330,0.101293,46.035702
2023-185837,2023-04-27,000001,Vente,120000,17,,RUE DE LA GARE,0280,16240,16409,Villefagnan,16,,,16409000AC0049,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,3702,0.078283,46.010757
2023-185837,2023-04-27,000001,Vente,120000,,,LE BOURG SUD,B020,16240,16409,Villefagnan,16,,,16409000AC0050,,,,,,,,,,,,,0,,,,,T,terres,,,4690,0.07895,46.010718
2023-185837,2023-04-27,000001,Vente,120000,,,LE BOURG SUD,B020,16240,16409,Villefagnan,16,,,16409000AC0051,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1303,0.078588,46.010307
2023-185938,2023-05-09,000001,Vente,600,,,LESSAC,B087,16240,16409,Villefagnan,16,,,16409000ZN0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1338,0.099435,46.004339
2023-186097,2023-05-11,000001,Vente,165000,4,,CHE DU GRAND MOULIN,0321,16240,16409,Villefagnan,16,,,16409000YC0110,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,407,0.076544,46.016981
2023-186097,2023-05-11,000001,Vente,165000,4,,CHE DU GRAND MOULIN,0321,16240,16409,Villefagnan,16,,,16409000YC0110,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,0.076544,46.016981
2023-187110,2023-06-23,000001,Vente,3500,,,LES BRIGANDINES,B022,16240,16409,Villefagnan,16,,,16409000YC0052,,,,,,,,,,,,,0,,,,,J,jardins,,,1500,0.085026,46.018693
2023-187110,2023-06-23,000001,Vente,3500,,,LES BRIGANDINES,B022,16240,16409,Villefagnan,16,,,16409000YC0052,,,,,,,,,,,,,0,,,,,T,terres,,,4480,0.085026,46.018693
2023-187151,2023-06-26,000001,Vente,78000,11,,RTE DE LA MAGDELEINE,0362,16240,16409,Villefagnan,16,,,16409000AB0391,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,230,0.077949,46.014475
2023-187259,2023-06-26,000001,Vente,1000,,,PAILLEROUX,B099,16240,16409,Villefagnan,16,,,16409000AE0092,,,,,,,,,,,,,0,,,,,J,jardins,,,422,0.118249,46.028498
2023-187273,2023-06-26,000001,Vente,165000,3,,LES MOULINS,B095,16240,16409,Villefagnan,16,,,16409000YB0006,,,,,,,,,,,,,0,1,Maison,137,6,T,terres,,,20090,0.067492,46.016692
2023-187273,2023-06-26,000001,Vente,165000,3,,LES MOULINS,B095,16240,16409,Villefagnan,16,,,16409000YB0006,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1600,0.067492,46.016692
2023-187290,2023-06-29,000001,Vente,3168,,,GRANDE OUCHE DE BAIGNE SOL,B068,16240,16409,Villefagnan,16,,,16409000ZP0070,,,,,,,,,,,,,0,,,,,P,prés,,,5280,0.077415,45.994973
2023-188467,2023-08-04,000001,Vente,22440,2,,RUE DES CHARMILLES,0130,16240,16409,Villefagnan,16,,,16409000YC0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1320,0.079716,46.016306
2023-189073,2023-08-30,000001,Vente,30000,22,,RUE DU TEMPLE,0540,16240,16409,Villefagnan,16,,,16409000AB0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,490,0.081949,46.013602
2023-189073,2023-08-30,000001,Vente,30000,,,LE BOURG NORD,B019,16240,16409,Villefagnan,16,,,16409000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.081917,46.013452
2023-189354,2023-09-08,000001,Vente,51500,11,,RUE DU CLOS,0160,16240,16409,Villefagnan,16,,,16409000AB0207,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,104,0.082991,46.013776
2023-189515,2023-09-27,000001,Vente,10000,5104,,LE BOURG NORD,B019,16240,16409,Villefagnan,16,,,16409000AB0098,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,245,0.080364,46.015259
2023-189516,2023-09-27,000002,Vente,36000,5,,RUE DE LA CHAPELIERE,0120,16240,16409,Villefagnan,16,,,16409000AB0099,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,225,0.080507,46.015225
2023-190272,2023-10-20,000001,Vente,154600,6,,RUE DU DOCTEUR FEUILLET,0180,16240,16409,Villefagnan,16,,,16409000AB0388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,630,0.079974,46.012813
2023-190272,2023-10-20,000001,Vente,154600,6,,RUE DU DOCTEUR FEUILLET,0180,16240,16409,Villefagnan,16,,,16409000AB0388,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,630,0.079974,46.012813
2023-190836,2023-11-13,000002,Vente,2000,,,LE BOURG NORD,B019,16240,16409,Villefagnan,16,,,16409000AB0560,,,,,,,,,,,,,0,,,,,J,jardins,,,110,0.077538,46.012337
2023-191028,2023-11-21,000001,Vente,22100,17,,LA FOURNIERE,B060,16240,16409,Villefagnan,16,,,16409000ZR0054,,,,,,,,,,,,,0,,,,,S,sols,,,9695,0.095346,45.994812
2023-191028,2023-11-21,000001,Vente,22100,17,,LA FOURNIERE,B060,16240,16409,Villefagnan,16,,,16409000ZR0054,,,,,,,,,,,,,0,,,,,T,terres,,,11300,0.095346,45.994812
2023-191028,2023-11-21,000001,Vente,22100,15,,LA FOURNIERE,B060,16240,16409,Villefagnan,16,,,16409000ZR0058,,,,,,,,,,,,,0,,,,,S,sols,,,2904,0.096362,45.995822
2023-191278,2023-12-01,000001,Vente,29000,3,,RUE DU CLOS,0160,16240,16409,Villefagnan,16,,,16409000AB0425,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,166,0.082308,46.01329
2023-191315,2023-11-30,000001,Vente,766000,,,AUX GROIES,B078,16240,16409,Villefagnan,16,,,16409000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.105311,46.007639
2023-191315,2023-11-30,000001,Vente,766000,,,AUX GROIES,B078,16240,16409,Villefagnan,16,,,16409000ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.105072,46.007415
2023-191364,2023-11-17,000001,Vente,130000,,,LE BOURG NORD,B019,16240,16409,Villefagnan,16,,,16409000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,448,0.077888,46.012446
2023-191364,2023-11-17,000001,Vente,130000,,,LE BOURG NORD,B019,16240,16409,Villefagnan,16,,,16409000AB0326,,,,,,,,,,,,,0,,,,,J,jardins,,,155,0.077545,46.012423
2023-191364,2023-11-17,000001,Vente,130000,,,LE BOURG NORD,B019,16240,16409,Villefagnan,16,,,16409000AB0330,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.07802,46.012369
2023-191364,2023-11-17,000001,Vente,130000,6,,RUE DE LA GARE,0280,16240,16409,Villefagnan,16,,,16409000AB0555,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,124,0.078154,46.012298
2023-191364,2023-11-17,000001,Vente,130000,,,LE BOURG NORD,B019,16240,16409,Villefagnan,16,,,16409000AB0559,,,,,,,,,,,,,0,,,,,J,jardins,,,44,0.077808,46.012398
2023-191493,2023-11-30,000001,Vente,1000,,,PLANTIER DE MONTIERET,B109,16240,16409,Villefagnan,16,,,16409000ZY0002,,,,,,,,,,,,,0,,,,,T,terres,,,3080,0.056019,46.005552
2023-192153,2023-12-28,000001,Vente,45000,9,,L HOPITEAU,B081,16240,16409,Villefagnan,16,,,16409000ZP0146,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,873,0.084364,45.999071
2023-192153,2023-12-28,000001,Vente,45000,9,,L HOPITEAU,B081,16240,16409,Villefagnan,16,,,16409000ZP0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,0.084364,45.999071
2023-192153,2023-12-28,000001,Vente,45000,9,,L HOPITEAU,B081,16240,16409,Villefagnan,16,,,16409000ZP0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,0.084364,45.999071
2023-192153,2023-12-28,000001,Vente,45000,9,,L HOPITEAU,B081,16240,16409,Villefagnan,16,,,16409000ZP0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,0.084364,45.999071
2023-192153,2023-12-28,000001,Vente,45000,9,,L HOPITEAU,B081,16240,16409,Villefagnan,16,,,16409000ZP0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,0.084364,45.999071
2023-192153,2023-12-28,000001,Vente,45000,9,,L HOPITEAU,B081,16240,16409,Villefagnan,16,,,16409000ZP0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,0.084364,45.999071
2023-192153,2023-12-28,000001,Vente,45000,,,L HOPITEAU,B081,16240,16409,Villefagnan,16,,,16409000ZP0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9386,0.084289,45.99903
