id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-693430,2021-04-02,000001,Vente,152500,2710,C,RTE D'ESCALUS,0036,40550,40276,Saint-Michel-Escalus,40,,,402760000D0460,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,126,-1.291834,43.887445
2021-693453,2021-03-31,000001,Vente,234000,490,,RTE DES LACS,0045,40550,40276,Saint-Michel-Escalus,40,,,402760000D0463,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,901,-1.292761,43.889534
2021-693453,2021-03-31,000001,Vente,234000,490,,RTE DES LACS,0045,40550,40276,Saint-Michel-Escalus,40,,,402760000D0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,-1.292761,43.889534
2021-693453,2021-03-31,000001,Vente,234000,490,,RTE DES LACS,0045,40550,40276,Saint-Michel-Escalus,40,,,402760000D0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,-1.292761,43.889534
2021-693453,2021-03-31,000001,Vente,234000,490,,RTE DES LACS,0045,40550,40276,Saint-Michel-Escalus,40,,,402760000D0463,,,,,,,,,,,,,0,1,Maison,11,1,S,sols,,,901,-1.292761,43.889534
2021-693453,2021-03-31,000001,Vente,234000,490,,RTE DES LACS,0045,40550,40276,Saint-Michel-Escalus,40,,,402760000D0463,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,901,-1.292761,43.889534
2021-693652,2021-04-09,000001,Vente,404000,,,ESCALUS,B009,40550,40276,Saint-Michel-Escalus,40,,,402760000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,1770,-1.259062,43.8908
2021-693652,2021-04-09,000001,Vente,404000,,,ESCALUS,B009,40550,40276,Saint-Michel-Escalus,40,,,402760000A0473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3034,-1.259959,43.890907
2021-693652,2021-04-09,000001,Vente,404000,,,ESCALUS,B009,40550,40276,Saint-Michel-Escalus,40,,,402760000A0473,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.259959,43.890907
2021-693652,2021-04-09,000001,Vente,404000,,,ESCALUS,B009,40550,40276,Saint-Michel-Escalus,40,,,402760000A0473,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1000,-1.259959,43.890907
2021-693652,2021-04-09,000001,Vente,404000,123,,CHE DE BROUILS,0032,40550,40276,Saint-Michel-Escalus,40,,,402760000A0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,-1.260091,43.890737
2021-693652,2021-04-09,000001,Vente,404000,123,,CHE DE BROUILS,0032,40550,40276,Saint-Michel-Escalus,40,,,402760000A0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,-1.260091,43.890737
2021-693652,2021-04-09,000001,Vente,404000,123,,CHE DE BROUILS,0032,40550,40276,Saint-Michel-Escalus,40,,,402760000A0475,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,649,-1.260091,43.890737
2021-693652,2021-04-09,000001,Vente,404000,,,ESCALUS,B009,40550,40276,Saint-Michel-Escalus,40,,,402760000A0479,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1801,-1.260478,43.890267
2021-693652,2021-04-09,000001,Vente,404000,,,ESCALUS,B009,40550,40276,Saint-Michel-Escalus,40,,,402760000A0481,,,,,,,,,,,,,0,,,,,S,sols,,,388,-1.260499,43.89083
2021-693942,2021-04-12,000001,Vente,200000,4,,RUE DES MIMOSAS,0080,40550,40276,Saint-Michel-Escalus,40,,,402760000A0363,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,832,-1.262031,43.892505
2021-693942,2021-04-12,000001,Vente,200000,,,ESCALUS,B009,40550,40276,Saint-Michel-Escalus,40,,,402760000A0702,,,,,,,,,,,,,0,,,,,J,jardins,,,41,-1.261891,43.892728
2021-696669,2021-06-03,000001,Vente,125000,2107,,RTE D'ESCALUS,0036,40550,40276,Saint-Michel-Escalus,40,,,402760000D0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,884,,
2021-696673,2021-06-03,000001,Vente,100000,,,LE BAS ROUGE,B002,40550,40276,Saint-Michel-Escalus,40,,,402760000D0466,,,,,,,,,,,,,0,,,,,J,jardins,,,34,,
2021-696673,2021-06-03,000001,Vente,100000,,,RTE D'ESCALUS,0036,40550,40276,Saint-Michel-Escalus,40,,,402760000D0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,,
2021-696673,2021-06-03,000001,Vente,100000,,,LE BAS ROUGE,B002,40550,40276,Saint-Michel-Escalus,40,,,402760000D0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,,
2021-696673,2021-06-03,000001,Vente,100000,,,LE BAS ROUGE,B002,40550,40276,Saint-Michel-Escalus,40,,,402760000D0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,,
2021-696673,2021-06-03,000001,Vente,100000,,,LE BAS ROUGE,B002,40550,40276,Saint-Michel-Escalus,40,,,402760000D0477,,,,,,,,,,,,,0,,,,,S,sols,,,97,,
2021-699650,2021-08-13,000001,Vente,101000,,,RTE D'ESCALUS,0036,40550,40276,Saint-Michel-Escalus,40,,,402760000D0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,,
2021-699650,2021-08-13,000001,Vente,101000,,,LE BAS ROUGE,B002,40550,40276,Saint-Michel-Escalus,40,,,402760000D0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,,
2021-701056,2021-09-30,000001,Vente,765000,2200,,RTE D'ESCALUS,0036,40550,40276,Saint-Michel-Escalus,40,,,402760000D0294,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1478,-1.285357,43.887255
2021-701056,2021-09-30,000001,Vente,765000,2200,,RTE D'ESCALUS,0036,40550,40276,Saint-Michel-Escalus,40,,,402760000D0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1478,-1.285357,43.887255
2021-701056,2021-09-30,000001,Vente,765000,,,LE BAS ROUGE,B002,40550,40276,Saint-Michel-Escalus,40,,,402760000D0296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1605,-1.285473,43.887603
2021-701056,2021-09-30,000001,Vente,765000,,,LE BAS ROUGE,B002,40550,40276,Saint-Michel-Escalus,40,,,402760000D0299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2130,-1.2859,43.88802
2021-702588,2021-10-28,000001,Vente,4000,,,CAPBAT,B005,40550,40276,Saint-Michel-Escalus,40,,,402760000A0794,,,,,,,,,,,,,0,,,,,L,landes,,,1560,-1.270161,43.897629
2021-702588,2021-10-28,000001,Vente,4000,,,CAPBAT,B005,40550,40276,Saint-Michel-Escalus,40,,,402760000A0796,,,,,,,,,,,,,0,,,,,L,landes,,,893,-1.269297,43.898074
2021-702588,2021-10-28,000001,Vente,4000,,,CAPBAT,B005,40550,40276,Saint-Michel-Escalus,40,,,402760000A0799,,,,,,,,,,,,,0,,,,,L,landes,,,963,-1.268733,43.898483
2021-702588,2021-10-28,000001,Vente,4000,,,CAPBAT,B005,40550,40276,Saint-Michel-Escalus,40,,,402760000A0800,,,,,,,,,,,,,0,,,,,L,landes,,,309,-1.269805,43.897908
2021-702588,2021-10-28,000001,Vente,4000,,,CAPBAT,B005,40550,40276,Saint-Michel-Escalus,40,,,402760000A0802,,,,,,,,,,,,,0,,,,,L,landes,,,475,-1.26952,43.89795
2021-704353,2021-12-06,000001,Vente,131000,,,LE BAS ROUGE,B002,40550,40276,Saint-Michel-Escalus,40,,,402760000D0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.292486,43.889328
