id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-24723,2023-02-28,000001,Vente,1000,,,LA VILLE RAIMOND,B154,03370,03259,Saint-Sauvier,03,,,032590000E0405,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.300663,46.406926
2023-24723,2023-02-28,000001,Vente,1000,,,LA VILLE RAIMOND,B154,03370,03259,Saint-Sauvier,03,,,032590000E0411,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.30041,46.406952
2023-24723,2023-02-28,000001,Vente,1000,,,LA VILLE RAIMOND,B154,03370,03259,Saint-Sauvier,03,,,032590000E0413,,,,,,,,,,,,,0,,,,,J,jardins,,,260,2.300349,46.407092
2023-24723,2023-02-28,000001,Vente,1000,,,LA VILLE RAIMOND,B154,03370,03259,Saint-Sauvier,03,,,032590000E0847,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.300515,46.40689
2023-24723,2023-02-28,000001,Vente,1000,,,LA VILLE RAIMOND,B154,03370,03259,Saint-Sauvier,03,,,032590000E0847,,,,,,,,,,,,,0,,,,,T,terres,,,205,2.300515,46.40689
2023-24740,2023-02-28,000001,Vente,9000,,,LA VILLE RAIMOND,B154,03370,03259,Saint-Sauvier,03,,,032590000E0402,,,,,,,,,,,,,0,,,,,S,sols,,,274,2.300923,46.407157
2023-24740,2023-02-28,000001,Vente,9000,,,LA VILLE RAIMOND,B154,03370,03259,Saint-Sauvier,03,,,032590000E0404,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.300661,46.406956
2023-24740,2023-02-28,000001,Vente,9000,3,,LA VILLE RAIMOND,B154,03370,03259,Saint-Sauvier,03,,,032590000E0410,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,100,2.300503,46.40703
2023-24740,2023-02-28,000001,Vente,9000,,,LA VILLE RAIMOND,B154,03370,03259,Saint-Sauvier,03,,,032590000E0412,,,,,,,,,,,,,0,,,,,J,jardins,,,290,2.30024,46.407016
2023-24740,2023-02-28,000001,Vente,9000,,,BOIS BAZIN,B010,03370,03259,Saint-Sauvier,03,,,032590000E0622,,,,,,,,,,,,,0,,,,,T,terres,,,630,2.302823,46.40664
2023-24740,2023-02-28,000001,Vente,9000,,,LES QUOISSATS,B138,03370,03259,Saint-Sauvier,03,,,032590000E0852,,,,,,,,,,,,,0,,,,,P,prés,,,241,2.300743,46.407285
2023-24740,2023-02-28,000001,Vente,9000,,,LES QUOISSATS,B138,03370,03259,Saint-Sauvier,03,,,032590000E0855,,,,,,,,,,,,,0,,,,,T,terres,,,243,2.300949,46.407079
2023-24740,2023-02-28,000001,Vente,9000,,,LES QUOISSATS,B138,03370,03259,Saint-Sauvier,03,,,032590000E0855,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.300949,46.407079
2023-25587,2023-03-31,000001,Vente,15048.58,,,LES COMMUNEAUX DES LANDES,B062,03370,03259,Saint-Sauvier,03,,,032590000D0456,,,,,,,,,,,,,0,,,,,T,terres,,,19300,2.30356,46.380188
2023-25589,2023-04-13,000001,Vente,8619,,,LES PATUREAUX MARTEAU,B116,03370,03259,Saint-Sauvier,03,,,032590000B0417,,,,,,,,,,,,,0,,,,,P,prés,,,12037,2.352079,46.396627
2023-25589,2023-04-13,000001,Vente,8619,,,LE BOIS PAQUET,B014,03370,03259,Saint-Sauvier,03,,,032590000B0903,,,,,,,,,,,,,0,,,,,T,terres,,,5914,2.351965,46.394142
2023-25589,2023-04-13,000001,Vente,8619,,,LE BOIS PAQUET,B014,03370,03259,Saint-Sauvier,03,,,032590000B0903,,,,,,,,,,,,,0,,,,,T,terres,,,5914,2.351965,46.394142
2023-25758,2023-04-26,000001,Vente,2000,,,LES COMBEAUX,B060,03370,03259,Saint-Sauvier,03,,,032590000E0333,,,,,,,,,,,,,0,,,,,P,prés,,,2580,2.320775,46.41217
2023-26350,2023-05-03,000001,Vente,168000,,,LA BOIRE,B009,03370,03259,Saint-Sauvier,03,,,032590000E0461,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.319059,46.409693
2023-26350,2023-05-03,000001,Vente,168000,,,LA BOIRE,B009,03370,03259,Saint-Sauvier,03,,,032590000E0461,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.319059,46.409693
2023-26350,2023-05-03,000001,Vente,168000,5166,,LA BOIRE,B009,03370,03259,Saint-Sauvier,03,,,032590000E0462,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,845,2.319212,46.409552
2023-26350,2023-05-03,000001,Vente,168000,,,LES COUTURES,B069,03370,03259,Saint-Sauvier,03,,,032590000E0463,,,,,,,,,,,,,0,,,,,T,terres,,,15080,2.320183,46.409484
2023-26350,2023-05-03,000001,Vente,168000,,,LES CHAUMES,B048,03370,03259,Saint-Sauvier,03,,,032590000E0491,,,,,,,,,,,,,0,,,,,T,terres,,,8310,2.318396,46.409056
2023-26350,2023-05-03,000001,Vente,168000,,,LA BOIRE,B009,03370,03259,Saint-Sauvier,03,,,032590000E0782,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.319329,46.409321
2023-27811,2023-07-21,000001,Vente,59000,,,PEUMANT,B122,03370,03259,Saint-Sauvier,03,,,032590000B0651,,,,,,,,,,,,,0,,,,,T,terres,,,333,2.359054,46.393084
2023-27811,2023-07-21,000001,Vente,59000,,,PEUMANT,B122,03370,03259,Saint-Sauvier,03,,,032590000B0652,,,,,,,,,,,,,0,,,,,J,jardins,,,527,2.358902,46.393148
2023-27811,2023-07-21,000001,Vente,59000,4,,PEUMANT,B122,03370,03259,Saint-Sauvier,03,,,032590000B1117,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,127,2.358899,46.392966
2023-28060,2023-07-11,000001,Vente,3000,,,LE BOURG,B020,03370,03259,Saint-Sauvier,03,,,032590000B1014,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.331972,46.385456
2023-28060,2023-07-11,000001,Vente,3000,,,LE BOURG,B020,03370,03259,Saint-Sauvier,03,,,032590000B1015,,,,,,,,,,,,,0,,,,,J,jardins,,,877,2.331729,46.385596
2023-28507,2023-08-23,000001,Vente,19500,,,LES HUILES,B104,03370,03259,Saint-Sauvier,03,,,032590000E0154,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.278005,46.409784
2023-28507,2023-08-23,000001,Vente,19500,5101,,LES HUILES,B104,03370,03259,Saint-Sauvier,03,,,032590000E0155,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1130,2.278423,46.409901
2023-28597,2023-08-23,000001,Vente,190000,5328,,RUE DU DOMAINE DU BOIS,0060,03370,03259,Saint-Sauvier,03,,,032590000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,2.334516,46.384193
2023-28597,2023-08-23,000001,Vente,190000,5328,,RUE DU DOMAINE DU BOIS,0060,03370,03259,Saint-Sauvier,03,,,032590000C0378,,,,,,,,,,,,,0,1,Maison,113,4,VE,vergers,,,3190,2.334516,46.384193
2023-28597,2023-08-23,000001,Vente,190000,5328,,RUE DU DOMAINE DU BOIS,0060,03370,03259,Saint-Sauvier,03,,,032590000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3190,2.334516,46.384193
2023-28597,2023-08-23,000001,Vente,190000,5328,,RUE DU DOMAINE DU BOIS,0060,03370,03259,Saint-Sauvier,03,,,032590000C0378,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1000,2.334516,46.384193
2023-28597,2023-08-23,000001,Vente,190000,5328,,RUE DU DOMAINE DU BOIS,0060,03370,03259,Saint-Sauvier,03,,,032590000C0378,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,2.334516,46.384193
2023-28597,2023-08-23,000001,Vente,190000,5328,,RUE DU DOMAINE DU BOIS,0060,03370,03259,Saint-Sauvier,03,,,032590000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.334516,46.384193
2023-28652,2023-08-11,000001,Vente,500,,,LE BREUIL,B036,03370,03259,Saint-Sauvier,03,,,032590000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.354572,46.406516
2023-28952,2023-08-24,000001,Vente,82000,10,,LA VILLE RAIMOND,B154,03370,03259,Saint-Sauvier,03,,,032590000E0215,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.300211,46.408995
2023-28952,2023-08-24,000001,Vente,82000,,,LES COMBES,B061,03370,03259,Saint-Sauvier,03,,,032590000E0216,,,,,,,,,,,,,0,,,,,P,prés,,,505,2.300217,46.409055
2023-28952,2023-08-24,000001,Vente,82000,,,LES COMBES,B061,03370,03259,Saint-Sauvier,03,,,032590000E0216,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.300217,46.409055
2023-28952,2023-08-24,000001,Vente,82000,12,,LA VILLE RAIMOND,B154,03370,03259,Saint-Sauvier,03,,,032590000E0218,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,2088,2.29943,46.409266
2023-28952,2023-08-24,000001,Vente,82000,,,LES COMBES,B061,03370,03259,Saint-Sauvier,03,,,032590000E0219,,,,,,,,,,,,,0,,,,,T,terres,,,2856,2.299626,46.409445
2023-28952,2023-08-24,000001,Vente,82000,,,LES COMBES,B061,03370,03259,Saint-Sauvier,03,,,032590000E0222,,,,,,,,,,,,,0,,,,,T,terres,,,1627,2.299051,46.409132
2023-28952,2023-08-24,000001,Vente,82000,,,LES COMBES,B061,03370,03259,Saint-Sauvier,03,,,032590000E0235,,,,,,,,,,,,,0,,,,,T,terres,,,11820,2.298502,46.410426
2023-28952,2023-08-24,000001,Vente,82000,,,LES COMBES,B061,03370,03259,Saint-Sauvier,03,,,032590000E0236,,,,,,,,,,,,,0,,,,,T,terres,,,12812,2.299474,46.410488
2023-28952,2023-08-24,000001,Vente,82000,,,LES COMBES,B061,03370,03259,Saint-Sauvier,03,,,032590000E0248,,,,,,,,,,,,,0,,,,,T,terres,,,4810,2.299455,46.411763
2023-28952,2023-08-24,000001,Vente,82000,,,LES COMBES,B061,03370,03259,Saint-Sauvier,03,,,032590000E0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2405,2.299455,46.411763
2023-29230,2023-09-26,000001,Vente,70000,15,,RTE DE LA COMBE,0043,03370,03259,Saint-Sauvier,03,,,032590000B0985,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,302,2.334054,46.387948
2023-29230,2023-09-26,000001,Vente,70000,,,LA COMBE,B059,03370,03259,Saint-Sauvier,03,,,032590000B0986,,,,,,,,,,,,,0,,,,,S,sols,,,520,2.334152,46.387913
2023-29230,2023-09-26,000001,Vente,70000,,,LA COMBE,B059,03370,03259,Saint-Sauvier,03,,,032590000B0987,,,,,,,,,,,,,0,,,,,T,terres,,,1900,2.33437,46.388376
2023-29512,2023-10-06,000001,Vente,600,,,LA BRANDE DE LA CUEILLE,B025,03370,03259,Saint-Sauvier,03,,,032590000B0552,,,,,,,,,,,,,0,,,,,T,terres,,,1540,2.369732,46.389395
2023-30091,2023-10-14,000001,Vente,40000,,,RUE DU 8 MAI 1945,0087,03370,03259,Saint-Sauvier,03,,,032590000B1009,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,2.333204,46.385779
2023-30091,2023-10-14,000001,Vente,40000,,,RUE DU 8 MAI 1945,0087,03370,03259,Saint-Sauvier,03,,,032590000B1009,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.333204,46.385779
2023-30091,2023-10-14,000001,Vente,40000,7,,RTE D HURIEL,0090,03370,03259,Saint-Sauvier,03,,,032590000B1010,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,175,2.333038,46.385673
2023-30257,2023-10-11,000001,Vente,7500,,,LA RIBBE,B139,03370,03259,Saint-Sauvier,03,,,032590000E0132,,,,,,,,,,,,,0,,,,,T,terres,,,4070,2.283209,46.404874
2023-30257,2023-10-11,000001,Vente,7500,,,LA RIBBE,B139,03370,03259,Saint-Sauvier,03,,,032590000E0133,,,,,,,,,,,,,0,,,,,T,terres,,,10810,2.283804,46.404062
2023-30257,2023-10-11,000001,Vente,7500,,,LA RIBBE,B139,03370,03259,Saint-Sauvier,03,,,032590000E0790,,,,,,,,,,,,,0,,,,,P,prés,,,10341,2.284201,46.405209
2023-30257,2023-10-11,000001,Vente,7500,,,LA RIBBE,B139,03370,03259,Saint-Sauvier,03,,,032590000E0792,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.283714,46.405709
2023-30257,2023-10-11,000001,Vente,7500,,,LA RIBBE,B139,03370,03259,Saint-Sauvier,03,,,032590000E0794,,,,,,,,,,,,,0,,,,,T,terres,,,964,2.282913,46.405432
2023-30674,2023-10-27,000001,Vente,165000,,,LES FORGES,B087,03370,03259,Saint-Sauvier,03,,,032590000F0017,,,,,,,,,,,,,0,,,,,P,prés,,,13388,2.309943,46.420248
2023-30684,2023-11-14,000001,Vente,102000,4,,RUE DE LA MERIDIENNE,0120,03370,03259,Saint-Sauvier,03,,,032590000B0974,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,580,2.334474,46.386336
2023-30684,2023-11-14,000001,Vente,102000,,,LA COMBE,B059,03370,03259,Saint-Sauvier,03,,,032590000B1080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,830,2.334387,46.386394
2023-30684,2023-11-14,000001,Vente,102000,,,LA COMBE,B059,03370,03259,Saint-Sauvier,03,,,032590000B1080,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.334387,46.386394
2023-30704,2023-11-23,000001,Vente,95000,,,LA PATOUILLER,B113,03370,03259,Saint-Sauvier,03,,,032590000F0064,,,,,,,,,,,,,0,,,,,P,prés,,,1850,2.326315,46.421279
2023-30720,2023-11-16,000001,Vente,38000,11,,SAINT REMY,B144,03370,03259,Saint-Sauvier,03,,,032590000A0515,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,480,2.330147,46.404132
2023-30728,2023-11-28,000001,Vente,77000,,,LA GRANDE BARRE,B099,03370,03259,Saint-Sauvier,03,,,032590000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,7227,2.368588,46.401396
2023-30728,2023-11-28,000001,Vente,77000,,,LA GRANDE BARRE,B099,03370,03259,Saint-Sauvier,03,,,032590000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,7228,2.368588,46.401396
2023-30728,2023-11-28,000001,Vente,77000,,,LA GRANDE BARRE,B099,03370,03259,Saint-Sauvier,03,,,032590000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,12710,2.368342,46.402699
2023-30728,2023-11-28,000001,Vente,77000,,,LA GRANDE BARRE,B099,03370,03259,Saint-Sauvier,03,,,032590000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,3750,2.369359,46.402182
2023-30728,2023-11-28,000001,Vente,77000,5220,,LA GRANDE BARRE,B099,03370,03259,Saint-Sauvier,03,,,032590000B0335,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,865,2.369489,46.401854
2023-30728,2023-11-28,000001,Vente,77000,,,LA GRANDE BARRE,B099,03370,03259,Saint-Sauvier,03,,,032590000B0336,,,,,,,,,,,,,0,,,,,J,jardins,,,590,2.370093,46.401849
2023-30728,2023-11-28,000001,Vente,77000,,,LA GRANDE BARRE,B099,03370,03259,Saint-Sauvier,03,,,032590000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,1813,2.369587,46.401555
2023-30728,2023-11-28,000001,Vente,77000,,,LA GRANDE BARRE,B099,03370,03259,Saint-Sauvier,03,,,032590000B0337,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.369587,46.401555
2023-30728,2023-11-28,000001,Vente,77000,,,LA GRANDE BARRE,B099,03370,03259,Saint-Sauvier,03,,,032590000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,4525,2.369261,46.400618
2023-30883,2023-11-10,000001,Vente,15000,14,,LA VILLE RAIMOND,B154,03370,03259,Saint-Sauvier,03,,,032590000E0228,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,260,2.298486,46.408306
2023-30883,2023-11-10,000001,Vente,15000,14,,LA VILLE RAIMOND,B154,03370,03259,Saint-Sauvier,03,,,032590000E0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.298486,46.408306
2023-30883,2023-11-10,000001,Vente,15000,,,LES COMBES,B061,03370,03259,Saint-Sauvier,03,,,032590000E0229,,,,,,,,,,,,,0,,,,,T,terres,,,6116,2.29803,46.408721
2023-30883,2023-11-10,000001,Vente,15000,13,,LA VILLE RAIMOND,B154,03370,03259,Saint-Sauvier,03,,,032590000E0831,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.298671,46.408361
2023-31084,2023-12-01,000001,Vente,25000,,,LA BRANDE DU BOURG,B029,03370,03259,Saint-Sauvier,03,,,032590000C0385,,,,,,,,,,,,,0,,,,,P,prés,,,4210,2.335978,46.38518
2023-31086,2023-12-07,000001,Echange,740,,,CHAUMET,B051,03370,03259,Saint-Sauvier,03,,,032590000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,2730,2.336529,46.411681
2023-31087,2023-12-07,000002,Echange,260,,,CHAUMET,B051,03370,03259,Saint-Sauvier,03,,,032590000A0687,,,,,,,,,,,,,0,,,,,S,sols,,,958,2.33702,46.410163
