siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201915,00011,21420191500011,O,1983-03-01,11,2019,,2021-10-27T08:08:22,true,4,,228,,RUE,DU PILAT,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.671982,45.387279,0.95,housenumber,228 Rue du Pilat 42520 Roisey,42191_0043_00228,G,228 RUE DU PILAT,
214201915,00029,21420191500029,O,1983-12-21,03,2019,,2021-10-27T08:08:22,false,3,,,,,LE BOURG,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.688423,45.395797,0.42,street,Route du Bourbouray 42520 Roisey,42191_0010,G,ROUTE DU BOURBOURAY,
214201915,00037,21420191500037,O,2001-01-01,NN,,,2020-01-24T09:16:13,false,3,MAIRIE,228,,RUE,DU PILAT,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.671982,45.387279,0.95,housenumber,228 Rue du Pilat 42520 Roisey,42191_0043_00228,G,228 RUE DU PILAT,
214201915,00045,21420191500045,O,2001-01-01,NN,,,2013-10-05T12:31:32,false,4,,,,,HOTEL DE VILLE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2012-12-25,F,FORETS,,,,84.13Z,NAFRev2,N,4.645739,45.391906,0.34,street,Route de la Chanterelle 42520 Roisey,42191_0017,G,ROUTE DE LA CHANTERELLE,
254200447,00012,25420044700012,O,1983-03-01,NN,,,2011-04-23T04:19:43,false,4,,,,,HOTEL DE VILLE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,36.00Z,NAFRev2,N,4.645739,45.391906,0.34,street,Route de la Chanterelle 42520 Roisey,42191_0017,G,ROUTE DE LA CHANTERELLE,
264203662,00012,26420366200012,O,1992-01-01,NN,,,2020-01-24T09:23:17,true,4,MAIRIE,228,,RUE,DU PILAT,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,88.99B,NAFRev2,N,4.671982,45.387279,0.95,housenumber,228 Rue du Pilat 42520 Roisey,42191_0043_00228,G,228 RUE DU PILAT,
301647749,00037,30164774900037,O,,NN,,,,true,1,,,,LD,LES CEVENNES,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,51.11,NAP,N,4.687508,45.399444,0.33,street,Impasse des Cerisiers 42520 Roisey,42191_0013,G,IMPASSE DES CERISIERS,
305715310,00010,30571531000010,O,,NN,,,,true,1,,,,LD,LA GARDE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.681456,45.396054,0.93,street,Route de la Garde 42520 Roisey,42191_0033,G,ROUTE DE LA GARDE,
308700137,00034,30870013700034,O,1900-01-01,NN,,,2006-10-27T00:19:41,false,5,,,,LD,LE BRIAT,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,4.681101,45.391441,0.94,street,Le Briat 42520 Roisey,42191_alz0nh,G,LE BRIAT,
312014574,00023,31201457400023,O,1988-07-01,NN,,,,true,1,,,,LD,LA GARE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,28.6F,NAF1993,N,4.687123,45.395377,0.91,street,Impasse de la Gare 42520 Roisey,42191_0034,G,IMPASSE DE LA GARE,
316245935,00036,31624593500036,O,1995-04-20,NN,,,2006-12-15T00:18:57,false,3,,,,,BUISSON BARBIER,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,4.679078,45.394785,0.94,locality,Buisson Barbier 42520 Roisey,42191_B021,G,BUISSON BARBIER,
317647501,00012,31764750100012,O,,NN,,,,true,1,,,,,BASSEY,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,4.680308,45.396899,0.94,street,Bassey 42520 Roisey,42191_q3aa46,G,BASSEY,
317810281,00012,31781028100012,O,1900-01-01,,,,2012-11-15T08:43:38,false,2,,,,,LA GAGOGNE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,4.679525,45.390171,0.92,street,Impasse de la Gagogne 42520 Roisey,42191_0031,G,IMPASSE DE LA GAGOGNE,
318115821,00023,31811582100023,O,1984-04-01,,,,,false,4,,,,,AU BOURG,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,4.688423,45.395797,0.52,street,Route du Bourbouray 42520 Roisey,42191_0010,G,ROUTE DU BOURBOURAY,
319154241,00016,31915424100016,O,1900-01-01,NN,,,2011-04-28T00:17:45,false,4,,,,,LE BOURG,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.12,NAP,N,4.688423,45.395797,0.42,street,Route du Bourbouray 42520 Roisey,42191_0010,G,ROUTE DU BOURBOURAY,
319784609,00012,31978460900012,O,,NN,,,,true,1,,,,,CHAVARDAY,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321641557,00012,32164155700012,O,1981-04-01,,,3109BA,2015-03-17T00:16:07,true,3,,,,,LA GAGOGNE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,N,4.679525,45.390171,0.92,street,Impasse de la Gagogne 42520 Roisey,42191_0031,G,IMPASSE DE LA GAGOGNE,
323321141,00026,32332114100026,O,,NN,,,,true,1,,,,,LA TRONCHIA,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,34.06,NAP,N,4.689038,45.400346,0.93,street,Route de la Tronchia 42520 Roisey,42191_0058,G,ROUTE DE LA TRONCHIA,
323604439,00014,32360443900014,O,,NN,,,,true,1,,,,LD,LES CEVENNES,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.687508,45.399444,0.33,street,Impasse des Cerisiers 42520 Roisey,42191_0013,G,IMPASSE DES CERISIERS,
324326966,00037,32432696600037,O,1998-03-01,NN,,,2008-11-07T00:41:16,false,4,,,,HAM,LA GARDE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,45.3A,NAFRev1,N,4.681456,45.396054,0.93,street,Route de la Garde 42520 Roisey,42191_0033,G,ROUTE DE LA GARDE,
324326966,00045,32432696600045,O,2003-01-23,NN,,,2008-11-16T11:07:12,true,4,,,,,LE BRIAT,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,43.21A,NAFRev2,N,4.681101,45.391441,0.94,street,Le Briat 42520 Roisey,42191_alz0nh,G,LE BRIAT,
325985570,00010,32598557000010,O,1982-10-01,NN,,,2009-06-27T04:35:51,false,3,,,,LD,LES MARTINES,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,01.3Z,NAFRev1,N,4.665363,45.38688,0.33,street,Impasse du Martouret 42520 Roisey,42191_0040,G,IMPASSE DU MARTOURET,
325985570,00028,32598557000028,O,2007-02-27,01,2019,,2021-10-27T08:24:56,true,3,LA COMBE,661,,LD,ROUTE DE SAGNEMORTE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.667558,45.385974,0.95,housenumber,661 Route de Sagnemorte 42520 Roisey,42191_0053_00661,G,661 ROUTE DE SAGNEMORTE,
326132610,00022,32613261000022,O,1980-01-01,NN,,,2008-05-23T15:17:42,false,4,,,,,AUX OLLAGNIERES,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326233152,00015,32623315200015,O,1983-01-01,NN,,,2008-11-07T00:43:35,true,4,,,,,LA GARDE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,4.681456,45.396054,0.93,street,Route de la Garde 42520 Roisey,42191_0033,G,ROUTE DE LA GARDE,
326337557,00028,32633755700028,O,,,,,,true,1,,,,PL,DE L'EGLISE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.12,NAP,N,4.688654,45.393921,0.51,street,Impasse de l’Echappee 42520 Roisey,42191_0027,G,IMPASSE DE L ECHAPPEE,
327024386,00028,32702438600028,O,1986-08-01,NN,,,,true,1,,,,LD,LE BUISSON BARBIER,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.1G,NAF1993,N,4.679078,45.394785,0.81,locality,Buisson Barbier 42520 Roisey,42191_B021,G,BUISSON BARBIER,
328272927,00042,32827292700042,O,2018-07-03,,,4334ZC,2021-02-23T10:49:31,true,1,LA GARDE,221,,,RD 19,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,BERNARD COHET ASSISTANCE DECORATION,43.34Z,NAFRev2,N,4.686255,45.398787,0.66,housenumber,221 Route Departementale 19 42520 Roisey,42191_0026_00221,G,221 ROUTE DEPARTEMENTALE 19,
328843875,00035,32884387500035,O,2010-03-12,,,,2013-10-22T03:50:31,true,2,LA CHANTERELLE,,,,SAGNEMORTE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2013-09-07,F,,,,,31.02Z,NAFRev2,N,4.669958,45.387178,0.93,street,Route de Sagnemorte 42520 Roisey,42191_0053,G,ROUTE DE SAGNEMORTE,
331572677,00010,33157267700010,O,1985-01-01,NN,,,2008-01-04T20:14:33,true,4,,,,LD,BROSSAIN,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.685046,45.386602,0.61,locality,Brossin le Vieux 42520 Roisey,42191_B020,G,BROSSIN LE VIEUX,
333126118,00020,33312611800020,O,2010-10-18,,,,2021-02-23T10:52:40,true,1,,,,,BUISSON BARBIER,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,47.99A,NAFRev2,N,4.679078,45.394785,0.94,locality,Buisson Barbier 42520 Roisey,42191_B021,G,BUISSON BARBIER,
333133668,00017,33313366800017,O,1985-05-22,NN,,,2010-08-19T11:10:20,true,4,,,,LD,LA TRONCHIAT,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,4.689038,45.400346,0.79,street,Route de la Tronchia 42520 Roisey,42191_0058,G,ROUTE DE LA TRONCHIA,
333829562,00045,33382956200045,O,1995-01-05,NN,,,2006-12-15T00:27:13,false,3,,,,,LE VILLAGE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,4.685046,45.386602,0.42,locality,Brossin le Vieux 42520 Roisey,42191_B020,G,BROSSIN LE VIEUX,
334225216,00012,33422521600012,O,,NN,,,,true,1,,,,LD,LES CEVENNES,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.08,NAP,N,4.687508,45.399444,0.33,street,Impasse des Cerisiers 42520 Roisey,42191_0013,G,IMPASSE DES CERISIERS,
334788437,00013,33478843700013,O,1986-01-01,NN,,,2008-01-10T09:11:11,true,4,,,,,,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
335339479,00016,33533947900016,O,,,,,,true,1,,,,,,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,77.01,NAP,N,,,0,,,,,,
337600787,00010,33760078700010,O,1900-01-01,NN,,,2011-04-28T00:30:01,false,3,,,,LD,LE BOURBOURAY,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,29.3D,NAF1993,N,4.68899,45.395385,0.73,street,Bourbouray 42520 Roisey,42191_lhf0fe,G,BOURBOURAY,
341126761,00038,34112676100038,O,2018-03-09,,,,2021-02-23T10:56:57,true,1,,301,,,ROUTE DE BOURBOURET,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,68.20B,NAFRev2,N,4.688898,45.395307,0.7,housenumber,301 Route du Bourbouray 42520 Roisey,42191_0010_00301,G,301 ROUTE DU BOURBOURAY,
344046354,00025,34404635400025,O,,NN,,,,true,1,,,,,LE BRIAT,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4D,NAF1993,N,4.681101,45.391441,0.94,street,Le Briat 42520 Roisey,42191_alz0nh,G,LE BRIAT,
344046438,00026,34404643800026,O,1991-10-14,02,2019,4391AZ,2021-10-27T08:36:34,true,5,,,,,LE BRIAT,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.91A,NAFRev2,O,4.681101,45.391441,0.94,street,Le Briat 42520 Roisey,42191_alz0nh,G,LE BRIAT,
344046487,00023,34404648700023,O,,NN,,,,true,1,,,,,LE BRIAT,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4D,NAF1993,N,4.681101,45.391441,0.94,street,Le Briat 42520 Roisey,42191_alz0nh,G,LE BRIAT,
344400296,00010,34440029600010,O,1987-01-07,NN,,,2008-01-04T22:27:00,true,3,,,,,LA GAGOGNE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.679525,45.390171,0.92,street,Impasse de la Gagogne 42520 Roisey,42191_0031,G,IMPASSE DE LA GAGOGNE,
348198086,00012,34819808600012,O,,NN,,,,true,1,,,,LD,LE BOURG,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,55.3A,NAF1993,N,4.688423,45.395797,0.42,street,Route du Bourbouray 42520 Roisey,42191_0010,G,ROUTE DU BOURBOURAY,
348581281,00014,34858128100014,O,1988-09-06,NN,,,2011-08-26T13:16:31,false,5,,,,,LA RIVORY,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,49.39A,NAFRev2,O,4.66932,45.393527,0.92,street,Route de la Rivory 42520 Roisey,42191_0051,G,ROUTE DE LA RIVORY,
348581281,00022,34858128100022,O,1980-01-01,NN,,,2020-09-19T03:51:12,true,5,,,,,LA RIV0RY,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,01.50Z,NAFRev2,N,4.66932,45.393527,0.65,street,Route de la Rivory 42520 Roisey,42191_0051,G,ROUTE DE LA RIVORY,
349579342,00016,34957934200016,O,1989-03-08,NN,,,2014-06-14T04:22:18,true,5,,,,LD,LE BASSEY,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.41B,NAFRev2,O,4.680308,45.396899,0.68,street,Bassey 42520 Roisey,42191_q3aa46,G,BASSEY,
352854574,00014,35285457400014,O,1990-01-02,NN,,,,true,1,,,,,LA GARDE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,17.2G,NAF1993,N,4.681456,45.396054,0.93,street,Route de la Garde 42520 Roisey,42191_0033,G,ROUTE DE LA GARDE,
353029036,00012,35302903600012,O,1990-01-15,NN,,,2008-11-08T00:30:23,true,3,,,,,LE VIVIER,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4J,NAF1993,N,4.672617,45.386245,0.65,street,Passage du Vivier 42520 Roisey,42191_0060,G,PASSAGE DU VIVIER,
353605462,00012,35360546200012,O,1990-01-22,,,,,true,3,,,,LD,LE BRIAT,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.2E,NAF1993,N,4.681101,45.391441,0.94,street,Le Briat 42520 Roisey,42191_alz0nh,G,LE BRIAT,
356000000,11536,35600000011536,O,2012-01-01,12,2019,,2021-10-27T08:04:52,false,2,LE BRIAT,,,,LE BRIAT,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,4.681101,45.391441,0.94,street,Le Briat 42520 Roisey,42191_alz0nh,G,LE BRIAT,
356000828,30445,35600082830445,O,2009-07-30,NN,,,2013-05-18T02:23:13,false,3,,,,LD,LE BRIAT,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,55.10Z,NAFRev2,O,4.681101,45.391441,0.94,street,Le Briat 42520 Roisey,42191_alz0nh,G,LE BRIAT,
380008557,00015,38000855700015,O,1990-11-20,NN,,,2008-11-08T00:36:52,false,4,,,,,LE BASSEY,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,28.3C,NAF1993,O,4.680308,45.396899,0.68,street,Bassey 42520 Roisey,42191_q3aa46,G,BASSEY,
380188094,00029,38018809400029,O,1992-10-01,NN,,,2020-06-26T04:08:44,false,4,,,,,LA TRONCHIA,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,N,4.689038,45.400346,0.93,street,Route de la Tronchia 42520 Roisey,42191_0058,G,ROUTE DE LA TRONCHIA,
380979039,00019,38097903900019,O,,NN,,,,true,1,,,,LD,LA GARE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1994-11-17,F,,,,,45.4C,NAF1993,O,4.687123,45.395377,0.91,street,Impasse de la Gare 42520 Roisey,42191_0034,G,IMPASSE DE LA GARE,
381242718,00041,38124271800041,O,2007-11-01,,,,2017-01-23T20:14:04,true,2,,,,,USINE LE BRIAT,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,4.681101,45.391441,0.61,street,Le Briat 42520 Roisey,42191_alz0nh,G,LE BRIAT,
382542512,00019,38254251200019,O,1991-07-18,NN,,,2012-03-20T14:45:40,false,4,,,,,BASSET,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,68.20B,NAFRev2,N,4.680308,45.396899,0.65,street,Bassey 42520 Roisey,42191_q3aa46,G,BASSEY,
382857001,00012,38285700100012,O,1991-08-01,NN,,,,false,3,,,,,LA GARDE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,74.7Z,NAF1993,N,4.681456,45.396054,0.93,street,Route de la Garde 42520 Roisey,42191_0033,G,ROUTE DE LA GARDE,
383072873,00029,38307287300029,O,2004-01-09,NN,,,2013-10-22T03:50:29,true,4,,,,LD,L'AUCIZE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,4.681226,45.38921,0.92,street,Route de l’Aucize 42520 Roisey,42191_0002,G,ROUTE DE L AUCIZE,
384040820,00019,38404082000019,O,1991-01-01,NN,,,2008-04-26T12:00:17,true,3,,,,LD,BROSSIN,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,60.2L,NAFRev1,O,4.685046,45.386602,0.91,locality,Brossin le Vieux 42520 Roisey,42191_B020,G,BROSSIN LE VIEUX,
384055703,00027,38405570300027,O,2007-06-01,01,2019,4332AA,2021-10-27T08:12:44,true,5,,,,,LA GARDE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.32A,NAFRev2,O,4.681456,45.396054,0.93,street,Route de la Garde 42520 Roisey,42191_0033,G,ROUTE DE LA GARDE,
384568630,00022,38456863000022,O,1994-10-17,NN,,,2008-01-04T22:40:40,true,3,,,,,AU BOIS,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,4.653897,45.402828,0.68,street,Route du Bois Haut 42520 Roisey,42191_0008,G,ROUTE DU BOIS HAUT,
388761751,00014,38876175100014,O,1992-10-01,NN,,,2017-11-29T19:32:42,true,6,,,,LD,LE BEAUTIN,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.20Z,NAFRev2,N,4.674082,45.394653,0.76,street,Chemin de Beautin 42520 Roisey,42191_0005,G,CHEMIN DE BEAUTIN,
390343580,00010,39034358000010,O,1993-01-01,NN,,,2018-11-28T04:44:35,true,4,,,,,CHAVARDAY,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392278115,00010,39227811500010,O,1993-01-01,01,2019,4332BB,2022-02-18T03:56:18,true,6,,76,,RUE,DU PILAT,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,GYN,25.99B,NAFRev2,N,4.671669,45.388604,0.95,housenumber,76 Rue du Pilat 42520 Roisey,42191_0043_00076,G,76 RUE DU PILAT,
392707329,00034,39270732900034,O,2003-01-16,NN,,,2007-05-19T11:35:31,false,4,,,,,LA GARDE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.2P,NAFRev1,O,4.681456,45.396054,0.93,street,Route de la Garde 42520 Roisey,42191_0033,G,ROUTE DE LA GARDE,
393108121,00038,39310812100038,O,1999-08-01,NN,,,2006-11-25T12:16:58,false,4,,,,,CHAVARDET BAS,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2003-04-01,F,MEDIAMASTER,,,,72.4Z,NAFRev1,N,4.662516,45.395465,0.67,street,Route de Chavardet 42520 Roisey,42191_0019,G,ROUTE DE CHAVARDET,
393181011,00015,39318101100015,O,,NN,,,,true,1,,,,LD,AU BOURG,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,4.688423,45.395797,0.52,street,Route du Bourbouray 42520 Roisey,42191_0010,G,ROUTE DU BOURBOURAY,
393436902,00018,39343690200018,O,1994-01-01,NN,,,2007-05-19T11:38:43,true,5,,,,,LE BRIAT,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,18.2J,NAFRev1,N,4.681101,45.391441,0.94,street,Le Briat 42520 Roisey,42191_alz0nh,G,LE BRIAT,
395248396,00016,39524839600016,O,1994-05-02,NN,,4332AA,2015-03-17T00:41:46,false,3,,,,LD,LE PONT JACQUET,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.4C,NAF1993,N,4.688256,45.393938,0.79,street,Pont Jacquet 42520 Roisey,42191_B078,G,PONT JACQUET,
397685678,00013,39768567800013,O,1994-07-04,01,2019,4399CZ,2021-10-27T08:23:48,true,4,AUX COMBETTES,2126,,RTE,DEPARTEMENTALE N 19,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2014-03-11,A,ARTISANS RURAUX,,,,43.99C,NAFRev2,N,4.682991,45.383149,0.82,housenumber,2126 Route Departementale 19 42520 Roisey,42191_0026_02126,G,2126 ROUTE DEPARTEMENTALE 19,
397685678,00021,39768567800021,O,1994-07-04,NN,,,2008-01-04T18:33:13,false,3,,,,,AUX COMBETTES,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.680933,45.381844,0.66,street,Chemin des Combettes 42520 Roisey,42191_0022,G,CHEMIN DES COMBETTES,
398202606,00032,39820260600032,O,2007-12-03,,,4322AZ,2021-02-23T11:21:58,true,3,,,,,LA PETITE FORY,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.22A,NAFRev2,N,4.673036,45.393627,0.92,street,Impasse de la Petite Fory 42520 Roisey,42191_0042,G,IMPASSE DE LA PETITE FORY,
400100194,00010,40010019400010,O,1995-02-20,NN,,,,true,3,,,,,LE VILLAGE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4J,NAF1993,N,4.685046,45.386602,0.42,locality,Brossin le Vieux 42520 Roisey,42191_B020,G,BROSSIN LE VIEUX,
400489662,00017,40048966200017,O,,NN,,,,true,1,,,,LD,SAGNEMORTE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,45.2V,NAF1993,N,4.669958,45.387178,0.93,street,Route de Sagnemorte 42520 Roisey,42191_0053,G,ROUTE DE SAGNEMORTE,
401310313,00010,40131031300010,O,,NN,,,,true,1,,,,,AU BOURG,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,52.6E,NAF1993,N,4.688423,45.395797,0.52,street,Route du Bourbouray 42520 Roisey,42191_0010,G,ROUTE DU BOURBOURAY,
402957336,00066,40295733600066,O,2008-04-01,,,,2021-02-23T11:27:09,true,1,,,,,CHAVARDET LE BAS,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,18.13Z,NAFRev2,N,4.662516,45.395465,0.56,street,Route de Chavardet 42520 Roisey,42191_0019,G,ROUTE DE CHAVARDET,
403603251,00014,40360325100014,O,1996-01-01,NN,,,2006-10-28T03:16:03,false,3,,,,LD,LES CEVENNES,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,4.687508,45.399444,0.33,street,Impasse des Cerisiers 42520 Roisey,42191_0013,G,IMPASSE DES CERISIERS,
404084865,00017,40408486500017,O,1994-01-01,NN,,,2008-01-04T20:34:07,true,3,,,,,LA FORY,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.673036,45.393627,0.8,street,Impasse de la Petite Fory 42520 Roisey,42191_0042,G,IMPASSE DE LA PETITE FORY,
405238635,00016,40523863500016,O,1996-05-13,NN,,,,true,1,,5,,,HAMEAU DU PARC,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,74.2B,NAF1993,N,4.670842,45.386242,0.95,housenumber,5 Hameau du Parc 42520 Roisey,42191_a028_00005,G,5 HAMEAU DU PARC,
405402074,00018,40540207400018,O,1996-05-13,NN,,,2006-10-28T03:28:07,false,3,,5,,,HAMEAU DU PARC,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,74.1J,NAFRev1,N,4.670842,45.386242,0.95,housenumber,5 Hameau du Parc 42520 Roisey,42191_a028_00005,G,5 HAMEAU DU PARC,
405402074,00026,40540207400026,O,2005-10-05,,,,2009-03-25T04:30:40,false,3,,7,,HAM,DU PARC,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,43.21A,NAFRev2,N,4.670235,45.38619,0.84,housenumber,7 Hameau du Parc 42520 Roisey,42191_a028_00007,G,7 HAMEAU DU PARC,
407523893,00011,40752389300011,O,1996-05-20,NN,,,2015-01-13T09:12:28,true,4,,,,LOT,LE BESSEY,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,4.681689,45.397539,0.43,street,Lotissement Bassey 42520 Roisey,42191_j0rr1d,G,LOTISSEMENT BASSEY,
407874726,00067,40787472600067,O,2018-01-04,,,,2021-02-23T11:30:03,true,1,,90,,,ROUTE DE L'AUCIZE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,63.12Z,NAFRev2,N,4.675103,45.391328,0.95,housenumber,90 Route de l’Aucize 42520 Roisey,42191_0002_00090,G,90 ROUTE DE L AUCIZE,
408757367,00029,40875736700029,O,1999-01-01,NN,,4399CZ,2018-09-29T12:33:31,false,5,,901,,RTE,DE LA GARDE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,43.99C,NAFRev2,O,4.679521,45.395086,0.85,housenumber,901 Route de la Garde 42520 Roisey,42191_0033_00901,G,901 ROUTE DE LA GARDE,
409278587,00012,40927858700012,O,1980-01-01,NN,,,2012-07-28T14:48:24,true,4,,,,,LES MART1NES,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409278595,00015,40927859500015,O,,NN,,,,true,1,,,,,A PATAUD,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.663335,45.39499,0.41,street,Rue du Four a Pain 42520 Roisey,42191_0030,G,RUE DU FOUR A PAIN,
409278603,00017,40927860300017,O,1980-01-01,NN,,,2008-01-04T21:24:25,true,3,,,,,LE PLAN DU B1EZ,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.679689,45.394421,0.37,street,Chemin du Platon 42520 Roisey,42191_0044,G,CHEMIN DU PLATON,
409278611,00010,40927861100010,O,1984-01-01,NN,,,2006-10-28T03:40:43,true,3,,,,,SAGNE M0RTE,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,4.670236,45.387617,0.41,street,Rue du Pont des Sagnes 42520 Roisey,42191_0046,G,RUE DU PONT DES SAGNES,
409278629,00012,40927862900012,O,1980-01-01,NN,,,2008-01-04T21:24:25,true,3,,,,,AU B0URG,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409278637,00015,40927863700015,O,1987-01-01,NN,,,2010-01-19T04:39:03,true,5,,,,,GOUTASSON,42520,ROISEY,,,42191,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,01.50Z,NAFRev2,N,4.0913786,46.1565433,0.71,poi,Pont de Boutasson Briennon,https://osm.org/way/93050710,G,,