siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002949,00016,21600294900016,O,1983-03-01,01,2021,,2023-11-30T10:18:27,true,4,,,,,,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266002948,00013,26600294800013,O,1983-03-01,NN,,,2016-07-23T12:27:58,true,4,,,,,,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007798,00017,26600779800017,O,1995-12-31,NN,,,2010-06-26T03:12:59,true,3,,,,,MAIRIE,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310491600,00014,31049160000014,O,,,,,,true,1,,,,,MAISON MEDICALE,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
313186561,00020,31318656100020,O,1900-01-01,NN,,,2007-01-18T09:12:48,true,3,,,,HAM,RIEUX,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.017805,49.644438,0.91,street,Rue Principale (rieux) 60210 Le Hamel,60297_0050,G,RUE PRINCIPALE,RIEUX
314250739,00013,31425073900013,O,1978-01-01,NN,,,2006-11-25T09:34:07,true,3,,,,,,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
314972142,00017,31497214200017,O,1979-01-01,NN,,,2018-09-29T12:15:11,true,5,,420,,RUE,NOTRE DAME,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2011-07-06,A,,,,,01.61Z,NAFRev2,O,1.99018,49.646546,0.93,housenumber,420 Rue Notre Dame du Hamel 60210 Le Hamel,60297_0045_00420,G,420 RUE NOTRE DAME DU HAMEL,
321050064,00013,32105006400013,O,1900-01-01,NN,,,2011-11-18T00:11:13,true,3,,773,,RUE,NOTRE DAME,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,90.03B,NAFRev2,N,1.991041,49.649066,0.93,housenumber,773 Rue Notre Dame du Hamel 60210 Le Hamel,60297_0045_00773,G,773 RUE NOTRE DAME DU HAMEL,
332581966,00014,33258196600014,O,,,,,,true,1,,530,,RUE,PRINCIPALE,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,2.020191,49.644039,0.93,housenumber,530 Rue Principale (rieux) 60210 Le Hamel,60297_0050_00530,G,530 RUE PRINCIPALE,RIEUX
349814657,00012,34981465700012,O,1989-02-16,NN,,,2020-08-25T10:44:21,true,4,,,,,,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383660073,00016,38366007300016,O,1991-10-01,NN,,,2008-01-04T22:27:26,true,3,RIEUX,701,,RUE,PRINCIPALE,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.022657,49.645784,0.93,housenumber,701 Rue Principale (rieux) 60210 Le Hamel,60297_0050_00701,G,701 RUE PRINCIPALE,RIEUX
384014254,00013,38401425400013,O,1992-01-06,NN,,,,true,1,,381,,RUE,NOTRE DAME,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,O,1.989505,49.646523,0.93,housenumber,381 Rue Notre Dame du Hamel 60210 Le Hamel,60297_0045_00381,G,381 RUE NOTRE DAME DU HAMEL,
392818886,00013,39281888600013,O,1993-09-01,NN,,,2019-05-22T11:55:01,true,3,RIEUX,93,,RUE,PRINCIPALE,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.014128,49.644077,0.93,housenumber,93 Rue Principale (rieux) 60210 Le Hamel,60297_0050_00093,G,93 RUE PRINCIPALE,RIEUX
403766728,00014,40376672800014,O,1984-12-31,NN,,,2008-01-04T20:28:40,true,3,,,,,,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405093642,00016,40509364200016,O,1982-12-31,NN,,,,true,1,,,,,,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411694847,00012,41169484700012,O,1997-02-01,01,2021,,2023-11-30T10:30:06,true,3,RIEUX,530,,RUE,PRINCIPALE,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.020191,49.644039,0.93,housenumber,530 Rue Principale (rieux) 60210 Le Hamel,60297_0050_00530,G,530 RUE PRINCIPALE,RIEUX
418164794,00012,41816479400012,O,1998-04-01,NN,,,2008-11-08T01:33:13,false,4,,381,,RUE,NOTRE DAME,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2001-01-01,F,ENTREPRISE PETIGNY CHRISTOPHE,,,,45.2L,NAF1993,O,1.989505,49.646523,0.93,housenumber,381 Rue Notre Dame du Hamel 60210 Le Hamel,60297_0045_00381,G,381 RUE NOTRE DAME DU HAMEL,
420269490,00017,42026949000017,O,1998-09-15,NN,,,2008-01-04T23:49:28,true,3,,773,,RUE,NOTRE DAME,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.991041,49.649066,0.93,housenumber,773 Rue Notre Dame du Hamel 60210 Le Hamel,60297_0045_00773,G,773 RUE NOTRE DAME DU HAMEL,
425359718,00011,42535971800011,O,1980-01-01,NN,,,2008-01-05T01:15:22,true,4,,,,,,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430427005,00011,43042700500011,O,2000-04-03,01,2021,,2023-11-30T10:20:48,true,4,L'ENTRE TEMPS-RIEUX,,,RUE,PRINCIPALE,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.017805,49.644438,0.93,street,Rue Principale (rieux) 60210 Le Hamel,60297_0050,G,RUE PRINCIPALE,RIEUX
437727464,00012,43772746400012,O,2001-05-02,NN,,,,true,1,,630,,RUE,NOTRE DAME,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.3A,NAF1993,N,1.991092,49.64799,0.93,housenumber,630 Rue Notre Dame du Hamel 60210 Le Hamel,60297_0045_00630,G,630 RUE NOTRE DAME DU HAMEL,
443495395,00016,44349539500016,O,2002-10-01,NN,,4321AB,2015-10-02T04:50:05,true,5,,700,,RUE,NOTRE DAME DU HAMEL,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,43.21A,NAFRev2,O,1.991532,49.648475,0.94,housenumber,700 Rue Notre Dame du Hamel 60210 Le Hamel,60297_0045_00700,G,700 RUE NOTRE DAME DU HAMEL,
449874445,00025,44987444500025,O,2017-01-30,,,,2019-11-01T08:35:31,true,2,HAMEAUX DE RIEUX,638,,RUE,PRINCIPALE,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,47.99A,NAFRev2,N,2.021523,49.644583,0.93,housenumber,638 Rue Principale (rieux) 60210 Le Hamel,60297_0050_00638,G,638 RUE PRINCIPALE,RIEUX
484108782,00018,48410878200018,O,2001-09-25,NN,,,2008-01-05T01:24:59,true,3,,640,,RUE,NOTRE DAME DU HAMEL,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.991245,49.647987,0.94,housenumber,640 Rue Notre Dame du Hamel 60210 Le Hamel,60297_0045_00640,G,640 RUE NOTRE DAME DU HAMEL,
489459404,00013,48945940400013,O,2006-04-01,,,,2015-04-09T08:56:53,true,2,,773,,RUE,NOTRE DAME DU HAMEL,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.991041,49.649066,0.94,housenumber,773 Rue Notre Dame du Hamel 60210 Le Hamel,60297_0045_00773,G,773 RUE NOTRE DAME DU HAMEL,
493928212,00015,49392821200015,O,2007-01-25,,,,2008-11-08T03:09:26,true,2,HAMEAU DE RIEUX,419,,RUE,PRINCIPALE,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.3B,NAFRev1,N,2.018628,49.644498,0.93,housenumber,419 Rue Principale (rieux) 60210 Le Hamel,60297_0050_00419,G,419 RUE PRINCIPALE,RIEUX
498167337,00027,49816733700027,O,2013-11-01,,,,2014-03-19T10:43:35,false,3,APPARTEMENT 402,543,,RUE,PRINCIPALE RIEUX,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,95.11Z,NAFRev2,N,2.020135,49.644432,0.94,housenumber,543 Rue Principale (rieux) 60210 Le Hamel,60297_0050_00543,G,543 RUE PRINCIPALE,RIEUX
509854022,00019,50985402200019,O,2009-01-01,,,,2009-01-14T03:53:01,true,1,,587,,RUE,NOTRE DAME,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,1.991177,49.647613,0.93,housenumber,587 Rue Notre Dame du Hamel 60210 Le Hamel,60297_0045_00587,G,587 RUE NOTRE DAME DU HAMEL,
524365509,00016,52436550900016,O,2010-09-13,,,,2014-12-26T04:36:02,true,2,RIEUX,493,,RUE,PRINCIPALE,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,93.29Z,NAFRev2,N,2.019428,49.64444,0.93,housenumber,493 Rue Principale (rieux) 60210 Le Hamel,60297_0050_00493,G,493 RUE PRINCIPALE,RIEUX
524860327,00013,52486032700013,O,2010-09-13,,,,2013-11-15T14:03:47,true,2,HAMEAU DE RIEUX,618,,RUE,PRINCIPALE,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,68.31Z,NAFRev2,N,2.021284,49.644434,0.93,housenumber,618 Rue Principale (rieux) 60210 Le Hamel,60297_0050_00618,G,618 RUE PRINCIPALE,RIEUX
526420492,00021,52642049200021,O,,NN,,,2014-12-10T03:59:37,true,1,,,,,,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.03,NAP,N,,,0,,,,,,
527112908,00019,52711290800019,O,,NN,,,,true,1,,,,,,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
527473144,00014,52747314400014,O,2010-10-06,,,,2017-12-28T08:43:08,true,2,HAMEAU DE RIEUX,270,,RUE,PRINCIPALE,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,62.09Z,NAFRev2,N,2.016463,49.644423,0.93,housenumber,270 Rue Principale (rieux) 60210 Le Hamel,60297_0050_00270,G,270 RUE PRINCIPALE,RIEUX
529893745,00016,52989374500016,O,2011-01-27,,,4399CZ,2023-10-26T19:38:03,true,3,RIEUX,201,,RUE,PRINCIPALE,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.39Z,NAFRev2,N,2.015662,49.644363,0.93,housenumber,201 Rue Principale (rieux) 60210 Le Hamel,60297_0050_00201,G,201 RUE PRINCIPALE,RIEUX
752153023,00011,75215302300011,O,2012-07-15,NN,,,2019-06-24T13:42:04,false,3,,625,,RUE,NOTRE DAME DU HAMEL,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,TRANSPORTS COZETTE,49.41B,NAFRev2,O,1.99106,49.647907,0.94,housenumber,625 Rue Notre Dame du Hamel 60210 Le Hamel,60297_0045_00625,G,625 RUE NOTRE DAME DU HAMEL,
780542635,00013,78054263500013,O,1900-01-01,NN,,,2006-11-03T01:11:21,true,3,BATTAGE,,,,,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
780542643,00017,78054264300017,O,,,,,,true,1,,,,,,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
793585290,00018,79358529000018,O,2013-06-28,,,,2013-06-12T08:33:33,true,1,,225,,RUE,PRINCIPALE RIEUX,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,47.99A,NAFRev2,N,2.015961,49.644374,0.94,housenumber,225 Rue Principale (rieux) 60210 Le Hamel,60297_0050_00225,G,225 RUE PRINCIPALE,RIEUX
810679704,00017,81067970400017,O,2015-03-19,,,,2018-06-09T04:06:57,true,1,,562,,RUE,NOTRE DAME DU HAMEL,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,,68.20B,NAFRev2,N,1.991221,49.647327,0.94,housenumber,562 Rue Notre Dame du Hamel 60210 Le Hamel,60297_0045_00562,G,562 RUE NOTRE DAME DU HAMEL,
810937599,00019,81093759900019,O,2015-04-01,NN,,,2021-10-27T09:17:11,true,1,HAMEAU DE RIEUX,229,,RUE,MONSIEUR,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.24Z,NAFRev2,N,2.020686,49.642396,0.92,housenumber,229 Rue Monsieur (Rieux) 60210 Le Hamel,60297_0030_00229,G,229 RUE MONSIEUR,RIEUX
812139780,00017,81213978000017,O,2006-04-05,,,,2015-06-22T13:26:12,true,1,MAIRIE,,,,,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2006-04-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
821101508,00017,82110150800017,O,2016-05-30,,,,2018-04-10T16:01:16,true,1,,625,,RUE,NOTRE DAME DU HAMEL,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,68.20B,NAFRev2,N,1.99106,49.647907,0.94,housenumber,625 Rue Notre Dame du Hamel 60210 Le Hamel,60297_0045_00625,G,625 RUE NOTRE DAME DU HAMEL,
835058066,00019,83505806600019,O,2017-12-15,,,,2022-02-05T12:11:29,true,1,RIEUX,530,,RUE,PRINCIPALE,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,01.61Z,NAFRev2,N,2.020191,49.644039,0.93,housenumber,530 Rue Principale (rieux) 60210 Le Hamel,60297_0050_00530,G,530 RUE PRINCIPALE,RIEUX
839974243,00017,83997424300017,O,2018-06-15,,,,2018-05-31T08:36:52,true,1,,640,,RUE,NOTRE DAME,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,90.03B,NAFRev2,N,1.991245,49.647987,0.93,housenumber,640 Rue Notre Dame du Hamel 60210 Le Hamel,60297_0045_00640,G,640 RUE NOTRE DAME DU HAMEL,
849992870,00014,84999287000014,O,2019-03-27,,,,2019-04-12T14:07:42,true,1,,630,,RUE,NOTRE DAME DU HAMEL,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,94.99Z,NAFRev2,N,1.991092,49.64799,0.94,housenumber,630 Rue Notre Dame du Hamel 60210 Le Hamel,60297_0045_00630,G,630 RUE NOTRE DAME DU HAMEL,
887797926,00011,88779792600011,O,2020-07-10,01,2021,9609ZP,2023-11-30T11:33:27,false,2,RIEUX,493,,RUE,PRINCIPALE,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,01.70Z,NAFRev2,O,2.019428,49.64444,0.93,housenumber,493 Rue Principale (rieux) 60210 Le Hamel,60297_0050_00493,G,493 RUE PRINCIPALE,RIEUX
892164948,00010,89216494800010,O,1991-03-06,,,,2020-12-18T09:06:19,true,1,MAIRIE HAMEAU RIEUX,536,,RUE,PRINCIPALE,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,1991-03-06,A,,,,,93.19Z,NAFRev2,N,2.020317,49.644337,0.93,housenumber,536 Rue Principale (rieux) 60210 Le Hamel,60297_0050_00536,G,536 RUE PRINCIPALE,RIEUX
951343177,00014,95134317700014,O,2023-04-06,,,,2023-04-07T11:21:12,true,1,,743,,RUE,DU MOULIN THENARD,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2023-04-06,A,,,,,01.13Z,NAFRev2,N,1.994936,49.640833,0.94,housenumber,743 Rue du Moulin Thenard 60210 Le Hamel,60297_0036_00743,G,743 RUE DU MOULIN THENARD,
979481447,00014,97948144700014,O,2023-09-14,,,,2023-10-07T13:50:26,true,1,,423,,RUE,NOTRE DAME DU HAMEL,60210,LE HAMEL,,,60297,,,,,,,,,,,,,,,,,,,2023-09-14,A,,,,,47.99A,NAFRev2,N,1.990013,49.646617,0.94,housenumber,423 Rue Notre Dame du Hamel 60210 Le Hamel,60297_0045_00423,G,423 RUE NOTRE DAME DU HAMEL,
