id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771324,2020-01-11,000001,Vente,92000,5525,,LA CORDERIE,B699,56130,56153,Péaule,56,,,56153000ZO0275,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,425,-2.35003,47.576109
2020-772135,2020-01-27,000002,Vente,18000,,,LE DREMAIS,B890,56130,56153,Péaule,56,,,56153000YE0226,,,,,,,,,,,,,0,,,,,T,terres,,,1397,-2.315277,47.564415
2020-772207,2020-02-07,000001,Vente,64500,15,B,RUE DE KEROGER,0080,56130,56153,Péaule,56,,,56153000ZN0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,-2.35885,47.58209
2020-772207,2020-02-07,000001,Vente,64500,15,,RUE DE KEROGER,0080,56130,56153,Péaule,56,,,56153000ZN0220,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,60,-2.358151,47.582042
2020-772238,2020-01-24,000001,Vente,80000,5186,,LA VALLEE,D448,56130,56153,Péaule,56,,,56153000ZV0107,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,754,-2.309639,47.584239
2020-772470,2020-02-22,000001,Vente,43000,,,LE GRAND POULHO,C009,56130,56153,Péaule,56,,,56153000YD0421,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-2.314406,47.564463
2020-772642,2020-02-21,000001,Vente,200000,6082,,TREVISET,D514,56130,56153,Péaule,56,,,56153000ZK0037,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,-2.332913,47.595107
2020-772642,2020-02-21,000001,Vente,200000,6082,,TREVISET,D514,56130,56153,Péaule,56,,,56153000ZK0037,,,,,,,,,,,,,0,1,Maison,146,5,T,terres,,,807,-2.332913,47.595107
2020-772700,2020-02-22,000001,Vente,6000,,,PRE DE SAINT ANDRE,D057,56130,56153,Péaule,56,,,56153000ZS0078,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-2.313429,47.583613
2020-772700,2020-02-22,000001,Vente,6000,,,PRE DE SAINT ANDRE,D057,56130,56153,Péaule,56,,,56153000ZS0078,,,,,,,,,,,,,0,,,,,P,prés,,,5600,-2.313429,47.583613
2020-772700,2020-02-22,000001,Vente,6000,,,PRE DE SAINT ANDRE,D057,56130,56153,Péaule,56,,,56153000ZS0078,,,,,,,,,,,,,0,,,,,L,landes,,,1112,-2.313429,47.583613
2020-772700,2020-02-22,000001,Vente,6000,,,PRE DE SAINT ANDRE,D057,56130,56153,Péaule,56,,,56153000ZS0080,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-2.315333,47.583517
2020-772700,2020-02-22,000001,Vente,6000,,,PRE DE SAINT ANDRE,D057,56130,56153,Péaule,56,,,56153000ZS0080,,,,,,,,,,,,,0,,,,,P,prés,,,2956,-2.315333,47.583517
2020-772700,2020-02-22,000001,Vente,6000,,,LE CLOS MORICE,B644,56130,56153,Péaule,56,,,56153000ZS0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,683,-2.314584,47.58397
2020-772700,2020-02-22,000001,Vente,6000,,,LE CLOS MORICE,B644,56130,56153,Péaule,56,,,56153000ZS0096,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1150,-2.313449,47.584239
2020-772700,2020-02-22,000001,Vente,6000,,,LES GREES,C092,56130,56153,Péaule,56,,,56153000ZV0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6545,-2.30702,47.588214
2020-772700,2020-02-22,000001,Vente,6000,,,PRE CARADEC,D594,56130,56153,Péaule,56,,,56153000ZX0006,,,,,,,,,,,,,0,,,,,P,prés,,,3202,-2.314119,47.583218
2020-772700,2020-02-22,000001,Vente,6000,,,LE PONT BIHAN,C868,56130,56153,Péaule,56,,,56153000ZX0049,,,,,,,,,,,,,0,,,,,L,landes,,,3385,-2.312638,47.582045
2020-772700,2020-02-22,000001,Vente,6000,,,LE PONT BIHAN,C868,56130,56153,Péaule,56,,,56153000ZX0050,,,,,,,,,,,,,0,,,,,P,prés,,,253,-2.313009,47.582286
2020-772700,2020-02-22,000001,Vente,6000,,,LES CENNETS,B344,56130,56153,Péaule,56,,,56153000ZX0051,,,,,,,,,,,,,0,,,,,P,prés,,,265,-2.313128,47.582348
2020-772700,2020-02-22,000001,Vente,6000,,,LA GRANDE GREE,C029,56130,56153,Péaule,56,,,56153000ZX0410,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2381,-2.314913,47.580513
2020-772700,2020-02-22,000001,Vente,6000,,,LA GRANDE GREE,C029,56130,56153,Péaule,56,,,56153000ZX0410,,,,,,,,,,,,,0,,,,,P,prés,,,4923,-2.314913,47.580513
2020-772747,2020-03-06,000001,Vente,250000,6092,,THERA,D375,56130,56153,Péaule,56,,,56153000YK0034,,,,,,,,,,,,,0,1,Maison,113,5,L,landes,,,1010,-2.350913,47.573629
2020-772747,2020-03-06,000001,Vente,250000,6092,,THERA,D375,56130,56153,Péaule,56,,,56153000YK0034,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,228,-2.350913,47.573629
2020-772747,2020-03-06,000001,Vente,250000,6092,,THERA,D375,56130,56153,Péaule,56,,,56153000YK0034,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,740,-2.350913,47.573629
2020-772747,2020-03-06,000001,Vente,250000,6092,,THERA,D375,56130,56153,Péaule,56,,,56153000YK0034,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,740,-2.350913,47.573629
2020-772747,2020-03-06,000001,Vente,250000,,,LE PARC,C482,56130,56153,Péaule,56,,,56153000YK0035,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-2.351466,47.573735
2020-772747,2020-03-06,000001,Vente,250000,,,LE PARC,C482,56130,56153,Péaule,56,,,56153000YK0070,,,,,,,,,,,,,0,,,,,T,terres,,,2644,-2.350874,47.573373
2020-772905,2020-03-10,000001,Vente,150000,5,,RUE DE LA VILAINE,0157,56130,56153,Péaule,56,,,56153000ZO0043,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,,
2020-772905,2020-03-10,000001,Vente,150000,5,,RUE DE LA VILAINE,0157,56130,56153,Péaule,56,,,56153000ZO0043,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,1383,,
2020-772906,2020-03-13,000001,Vente,300000,6339,,LOT DE L'OREE DU BOIS,A020,56130,56153,Péaule,56,,,56153000YO0157,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1075,-2.361358,47.57715
2020-772979,2020-03-23,000001,Vente,400,,,LE CLOS DE LESCAOUET,D536,56130,56153,Péaule,56,,,56153000YB0009,,,,,,,,,,,,,0,,,,,P,prés,,,624,-2.314679,47.569085
2020-772994,2020-02-29,000001,Vente,6400,6025,,KERBIAIS,C184,56130,56153,Péaule,56,,,56153000YI0186,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,127,-2.355058,47.565169
2020-772994,2020-02-29,000001,Vente,6400,,,LE CORBO,B698,56130,56153,Péaule,56,,,56153000YI0187,,,,,,,,,,,,,0,,,,,S,sols,,,56,-2.355186,47.565107
2020-772994,2020-02-29,000001,Vente,6400,,,PRE DE SAINT ANDRE,D057,56130,56153,Péaule,56,,,56153000ZS0082,,,,,,,,,,,,,0,,,,,P,prés,,,1801,-2.317129,47.583797
2020-772994,2020-02-29,000001,Vente,6400,,,LE CLOS MORICE,B644,56130,56153,Péaule,56,,,56153000ZS0089,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1425,-2.315698,47.584173
2020-772994,2020-02-29,000001,Vente,6400,,,LE MITAN,D586,56130,56153,Péaule,56,,,56153000ZT0080,,,,,,,,,,,,,0,,,,,T,terres,,,646,-2.305698,47.590094
2020-773009,2020-02-28,000001,Vente,3975,,,LA TERRASSE,D369,56130,56153,Péaule,56,,,56153000ZX0486,,,,,,,,,,,,,0,,,,,L,landes,,,220,-2.315539,47.573554
2020-773009,2020-02-28,000001,Vente,3975,,,LA TERRASSE,D369,56130,56153,Péaule,56,,,56153000ZX0486,,,,,,,,,,,,,0,,,,,T,terres,,,1167,-2.315539,47.573554
2020-773009,2020-02-28,000001,Vente,3975,,,LA TERRASSE,D369,56130,56153,Péaule,56,,,56153000ZX0486,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.315539,47.573554
2020-773009,2020-02-28,000001,Vente,3975,,,LA TERRASSE,D369,56130,56153,Péaule,56,,,56153000ZX0486,,,,,,,,,,,,,0,,,,,T,terres,,,490,-2.315539,47.573554
2020-773032,2020-03-27,000001,Vente,6537,,,TRIGNO,D550,56130,56153,Péaule,56,,,56153000YN0119,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-2.375467,47.565389
2020-773032,2020-03-27,000001,Vente,6537,,,TRIGNO,D550,56130,56153,Péaule,56,,,56153000YN0119,,,,,,,,,,,,,0,,,,,T,terres,,,6933,-2.375467,47.565389
2020-773032,2020-03-27,000001,Vente,6537,,,TRIGNO,D550,56130,56153,Péaule,56,,,56153000YN0119,,,,,,,,,,,,,0,,,,,T,terres,,,6500,-2.375467,47.565389
2020-773085,2020-03-10,000001,Vente,200000,6,,LOT DE BEL AIR,A001,56130,56153,Péaule,56,,,56153000YO0011,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,981,-2.362415,47.579244
2020-773316,2020-03-17,000001,Vente,3600,,,LE CLOS DE BAS,B517,56130,56153,Péaule,56,,,56153000YD0089,,,,,,,,,,,,,0,,,,,P,prés,,,757,-2.305025,47.562863
2020-773316,2020-03-17,000001,Vente,3600,,,LE CLOS DE BAS,B517,56130,56153,Péaule,56,,,56153000YD0090,,,,,,,,,,,,,0,,,,,P,prés,,,1088,-2.304971,47.563105
2020-773316,2020-03-17,000001,Vente,3600,,,LES DEUX PARCS,B895,56130,56153,Péaule,56,,,56153000YD0203,,,,,,,,,,,,,0,,,,,P,prés,,,4061,-2.299208,47.558627
2020-773319,2020-03-17,000002,Vente,12000,,,LE CLOS DU STADE,D581,56130,56153,Péaule,56,,,56153000ZN0401,,,,,,,,,,,,,0,,,,,T,terres,,,242,-2.355061,47.581944
2020-773348,2020-03-27,000001,Vente,101000,6312,,BOCENO,B135,56130,56153,Péaule,56,,,56153000YL0196,,,1,,,,,,,,,,1,1,Maison,70,4,,,,,,-2.359047,47.568845
2020-773348,2020-03-27,000001,Vente,101000,6393,,LE BOCENO,B136,56130,56153,Péaule,56,,,56153000YL0197,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,-2.359135,47.568805
2020-773348,2020-03-27,000001,Vente,101000,6393,,LE BOCENO,B136,56130,56153,Péaule,56,,,56153000YL0197,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,548,-2.359135,47.568805
2020-773527,2020-04-30,000001,Vente,2207.2,,,LE GOMBIE,B956,56130,56153,Péaule,56,,,56153000YN0041,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-2.374647,47.568793
2020-773527,2020-04-30,000001,Vente,2207.2,,,LE GOMBIE,B956,56130,56153,Péaule,56,,,56153000YN0041,,,,,,,,,,,,,0,,,,,T,terres,,,4218,-2.374647,47.568793
2020-773577,2020-04-17,000001,Vente,323.8,,,LA GREE DU MOULIN,C083,56130,56153,Péaule,56,,,56153000ZK0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3238,-2.328063,47.595707
2020-773833,2020-05-15,000001,Vente,219000,6365,,KERHUEL,C216,56130,56153,Péaule,56,,,56153000YD0404,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1363,-2.314626,47.563994
2020-773833,2020-05-15,000001,Vente,219000,6365,,KERHUEL,C216,56130,56153,Péaule,56,,,56153000YD0404,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,600,-2.314626,47.563994
2020-773833,2020-05-15,000001,Vente,219000,,,LE GRAND POULHO,C009,56130,56153,Péaule,56,,,56153000YD0407,,,,,,,,,,,,,0,,,,,J,jardins,,,837,-2.314806,47.563834
2020-773882,2020-05-18,000001,Vente,182500,12,,PA DU MOULIN NEUF,D511,56130,56153,Péaule,56,,,56153000YP0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,4143,-2.370817,47.576217
2020-773882,2020-05-18,000001,Vente,182500,,,PA DU MOULIN NEUF,D511,56130,56153,Péaule,56,,,56153000YP0133,,,,,,,,,,,,,0,,,,,T,terres,,,61,-2.371108,47.576156
2020-774131,2020-05-29,000001,Vente,10000,,,LA NOUITTE,C473,56130,56153,Péaule,56,,,56153000YD0260,,,,,,,,,,,,,0,,,,,T,terres,,,189,-2.307909,47.56036
2020-774131,2020-05-29,000001,Vente,10000,,,LA NOUITTE,C473,56130,56153,Péaule,56,,,56153000YD0262,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.307924,47.560097
2020-774259,2020-06-08,000001,Vente,40000,,,LE CAILLO,B316,56130,56153,Péaule,56,,,56153000YL0031,,,,,,,,,,,,,0,,,,,T,terres,,,473,-2.356972,47.569295
2020-774259,2020-06-08,000001,Vente,40000,16,,LE BOCENO,B136,56130,56153,Péaule,56,,,56153000YL0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,-2.358035,47.569126
2020-774281,2020-05-07,000001,Vente,78036,,,LE CLOS DU STADE,D581,56130,56153,Péaule,56,,,56153000ZN0398,,,,,,,,,,,,,0,,,,,T,terres,,,2787,-2.355246,47.582215
2020-774564,2020-06-17,000002,Vente,18900,,,LE PRE DU GUYA,D128,56130,56153,Péaule,56,,,56153000ZL0091,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1112,-2.349544,47.5844
2020-774564,2020-06-17,000002,Vente,18900,,,LE PRE DU GUYA,D128,56130,56153,Péaule,56,,,56153000ZL0107,,,,,,,,,,,,,0,,,,,T,terres,,,340,-2.346818,47.585997
2020-774565,2020-06-09,000001,Vente,275540,7,,BOLOUAN,B255,56130,56153,Péaule,56,,,56153000ZX0309,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,752,-2.311506,47.576439
2020-774565,2020-06-09,000001,Vente,275540,,,LE CAILLAU,B296,56130,56153,Péaule,56,,,56153000ZX0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-2.311327,47.576625
2020-774565,2020-06-09,000001,Vente,275540,,,LE CAILLAU,B296,56130,56153,Péaule,56,,,56153000ZX0465,,,,,,,,,,,,,0,,,,,S,sols,,,36,-2.311649,47.57659
2020-774575,2020-05-27,000001,Vente,90000,,,LE CAILLAU,B296,56130,56153,Péaule,56,,,56153000ZX0306,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.312102,47.576323
2020-774575,2020-05-27,000001,Vente,90000,,,LE CAILLAU,B296,56130,56153,Péaule,56,,,56153000ZX0306,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-2.312102,47.576323
2020-774575,2020-05-27,000001,Vente,90000,5205,,BOLOUAN,B255,56130,56153,Péaule,56,,,56153000ZX0308,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,117,-2.311754,47.576485
2020-774575,2020-05-27,000001,Vente,90000,5205,,BOLOUAN,B255,56130,56153,Péaule,56,,,56153000ZX0308,,,,,,,,,,,,,0,1,Maison,61,2,T,terres,,,600,-2.311754,47.576485
2020-774591,2020-06-12,000001,Vente,29106,,,LE PARC DE KERMOISAN,C541,56130,56153,Péaule,56,,,56153000ZO0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-2.348069,47.578573
2020-774817,2020-06-29,000001,Vente en l'état futur d'achèvement,2461200,,,LE CLOS DU STADE,D581,56130,56153,Péaule,56,,,56153000ZN0398,,,,,,,,,,,,,0,,,,,T,terres,,,2787,-2.355246,47.582215
2020-774887,2020-06-23,000001,Vente,145000,5905,,CARAZO,B332,56130,56153,Péaule,56,,,56153000YR0116,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,360,-2.374542,47.580403
2020-774887,2020-06-23,000001,Vente,145000,5905,,CARAZO,B332,56130,56153,Péaule,56,,,56153000YR0116,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,1440,-2.374542,47.580403
2020-774887,2020-06-23,000001,Vente,145000,5905,,CARAZO,B332,56130,56153,Péaule,56,,,56153000YR0116,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,3462,-2.374542,47.580403
2020-774892,2020-07-01,000002,Vente,42990,,,LE CHAMP DE LA GUETTE,B380,56130,56153,Péaule,56,,,56153000ZB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,1004,-2.381284,47.599933
2020-774898,2020-06-10,000001,Vente,150000,5183,,LA VALLEE,D448,56130,56153,Péaule,56,,,56153000ZV0031,,,,,,,,,,,,,0,1,Maison,102,6,T,terres,,,2344,-2.307324,47.584228
2020-774898,2020-06-10,000001,Vente,150000,5183,,LA VALLEE,D448,56130,56153,Péaule,56,,,56153000ZV0031,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,500,-2.307324,47.584228
2020-774898,2020-06-10,000001,Vente,150000,,,LE CLOS DE LA FONTAINE,B548,56130,56153,Péaule,56,,,56153000ZV0081,,,,,,,,,,,,,0,,,,,T,terres,,,1354,-2.307481,47.583828
2020-774898,2020-06-10,000001,Vente,150000,,,LA GRANDE GREE,C029,56130,56153,Péaule,56,,,56153000ZX0427,,,,,,,,,,,,,0,,,,,T,terres,,,5284,-2.316111,47.581163
2020-774898,2020-06-10,000001,Vente,150000,,,LA GRANDE GREE,C029,56130,56153,Péaule,56,,,56153000ZX0428,,,,,,,,,,,,,0,,,,,T,terres,,,1105,-2.315826,47.581372
2020-774989,2020-07-03,000001,Vente,800,,,BOCHES DU TRIGARAY,B156,56130,56153,Péaule,56,,,56153000YR0125,,,,,,,,,,,,,0,,,,,T,terres,,,12946,-2.378738,47.582881
2020-775095,2020-07-10,000001,Vente,60000,,,LE CLOS DE MAURS,B570,56130,56153,Péaule,56,,,56153000YO0045,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.358071,47.580424
2020-775095,2020-07-10,000001,Vente,60000,9,,PL STE ANNE,0126,56130,56153,Péaule,56,,,56153000ZN0184,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,46,-2.357846,47.581192
2020-775405,2020-07-07,000001,Vente,138000,5203,,BOLOUAN,B255,56130,56153,Péaule,56,,,56153000ZX0161,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,71,-2.310767,47.576656
2020-775405,2020-07-07,000001,Vente,138000,,,LE CLOS PLAT,B649,56130,56153,Péaule,56,,,56153000ZX0162,,,,,,,,,,,,,0,,,,,J,jardins,,,604,-2.310624,47.576755
2020-775412,2020-07-21,000001,Vente,130000,47,,CLAMART,B478,56130,56153,Péaule,56,,,56153000YK0107,,,,,,,,,,,,,0,1,Maison,103,3,T,terres,,,611,-2.357465,47.573336
2020-775412,2020-07-21,000001,Vente,130000,47,,CLAMART,B478,56130,56153,Péaule,56,,,56153000YK0107,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1638,-2.357465,47.573336
2020-775471,2020-07-08,000002,Vente,1461,,,LA BANDE D ABAS,B010,56130,56153,Péaule,56,,,56153000YB0278,,,,,,,,,,,,,0,,,,,L,landes,,,487,-2.295418,47.563889
2020-775534,2020-07-30,000001,Vente,694210,5252,,KERGRISAIS,C209,56130,56153,Péaule,56,,,56153000YB0109,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1800,-2.295493,47.565016
2020-775534,2020-07-30,000001,Vente,694210,5252,,KERGRISAIS,C209,56130,56153,Péaule,56,,,56153000YB0109,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2259,-2.295493,47.565016
2020-775534,2020-07-30,000001,Vente,694210,5252,,KERGRISAIS,C209,56130,56153,Péaule,56,,,56153000YB0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,249,0,L,landes,,,2259,-2.295493,47.565016
2020-775534,2020-07-30,000001,Vente,694210,5252,,KERGRISAIS,C209,56130,56153,Péaule,56,,,56153000YB0109,,,,,,,,,,,,,0,1,Maison,127,5,L,landes,,,2259,-2.295493,47.565016
2020-775534,2020-07-30,000001,Vente,694210,5252,,KERGRISAIS,C209,56130,56153,Péaule,56,,,56153000YB0109,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1800,-2.295493,47.565016
2020-775534,2020-07-30,000001,Vente,694210,5252,,KERGRISAIS,C209,56130,56153,Péaule,56,,,56153000YB0109,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,1800,-2.295493,47.565016
2020-775534,2020-07-30,000001,Vente,694210,5252,,KERGRISAIS,C209,56130,56153,Péaule,56,,,56153000YB0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,249,0,T,terres,,,1800,-2.295493,47.565016
2020-775534,2020-07-30,000001,Vente,694210,5252,,KERGRISAIS,C209,56130,56153,Péaule,56,,,56153000YB0109,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2200,-2.295493,47.565016
2020-775534,2020-07-30,000001,Vente,694210,5252,,KERGRISAIS,C209,56130,56153,Péaule,56,,,56153000YB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2200,-2.295493,47.565016
2020-775534,2020-07-30,000001,Vente,694210,5252,,KERGRISAIS,C209,56130,56153,Péaule,56,,,56153000YB0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,249,0,S,sols,,,2200,-2.295493,47.565016
2020-775534,2020-07-30,000001,Vente,694210,5252,,KERGRISAIS,C209,56130,56153,Péaule,56,,,56153000YB0109,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,2200,-2.295493,47.565016
2020-775534,2020-07-30,000001,Vente,694210,5252,,KERGRISAIS,C209,56130,56153,Péaule,56,,,56153000YB0109,,,,,,,,,,,,,0,1,Maison,60,3,L,landes,,,2259,-2.295493,47.565016
2020-775592,2020-07-02,000001,Vente,156000,,,LE PRE STANIO,D251,56130,56153,Péaule,56,,,56153000ZX0081,,,,,,,,,,,,,0,,,,,P,prés,,,1145,-2.31424,47.578138
2020-775592,2020-07-02,000001,Vente,156000,,,LE PRE STANIO,D251,56130,56153,Péaule,56,,,56153000ZX0088,,,,,,,,,,,,,0,,,,,L,landes,,,1176,-2.313097,47.579798
2020-775592,2020-07-02,000001,Vente,156000,5206,,BOLOUAN,B255,56130,56153,Péaule,56,,,56153000ZX0101,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,738,-2.311239,47.577116
2020-775592,2020-07-02,000001,Vente,156000,,,LA GREE,C061,56130,56153,Péaule,56,,,56153000ZX0147,,,,,,,,,,,,,0,,,,,L,landes,,,639,-2.310246,47.578487
2020-775691,2020-07-24,000001,Vente,31115,,,LE PARC DE KERMOISAN,C541,56130,56153,Péaule,56,,,56153000ZO0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,-2.347605,47.578295
2020-775964,2020-08-12,000001,Vente,140000,33,,RUE DES AJONCS,0004,56130,56153,Péaule,56,,,56153000YO0005,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1560,-2.363248,47.57995
2020-775977,2020-07-30,000001,Vente,1200,,,LE PRE DU GUYA,D128,56130,56153,Péaule,56,,,56153000ZL0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,786,-2.349517,47.585141
2020-775977,2020-07-30,000001,Vente,1200,,,LE PRE DU GUYA,D128,56130,56153,Péaule,56,,,56153000ZL0090,,,,,,,,,,,,,0,,,,,T,terres,,,744,-2.34987,47.584528
2020-775998,2020-08-01,000001,Vente,81000,17,,PL STE ANNE,0126,56130,56153,Péaule,56,,,56153000ZN0290,,,3,,4,,7,,,,,,3,2,Appartement,91,3,,,,,,-2.357847,47.581502
2020-776118,2020-08-01,000001,Vente,70000,,,LE PARC DE KERMOISAN,C541,56130,56153,Péaule,56,,,56153000ZO0096,,,,,,,,,,,,,0,,,,,T,terres,,,2262,-2.346449,47.577303
2020-776181,2020-08-04,000001,Vente,5500,,,LES ROCHERS,D320,56130,56153,Péaule,56,,,56153000ZC0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5836,-2.347389,47.601621
2020-776181,2020-08-04,000001,Vente,5500,,,LE KERPEL,D568,56130,56153,Péaule,56,,,56153000ZC0072,,,,,,,,,,,,,0,,,,,P,prés,,,382,-2.351094,47.599905
2020-776181,2020-08-04,000001,Vente,5500,,,LE CHAMP DE L ETANG,B371,56130,56153,Péaule,56,,,56153000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,3738,-2.345757,47.597314
2020-776181,2020-08-04,000001,Vente,5500,,,LE GRAND CLOS,B974,56130,56153,Péaule,56,,,56153000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,5204,-2.35149,47.593815
2020-776413,2020-08-19,000001,Vente,110000,7,,PL DE LA POSTE,0118,56130,56153,Péaule,56,,,56153000YO0252,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2020-776413,2020-08-19,000001,Vente,110000,6,,PL DE LA POSTE,0118,56130,56153,Péaule,56,,,56153000YO0253,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,578,,
2020-776515,2020-09-09,000001,Vente,209000,2,,RUE DE KEROGER,0080,56130,56153,Péaule,56,,,56153000ZN0174,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,227,-2.357526,47.581573
2020-776528,2020-08-24,000001,Vente,155000,5303,,SAINT CORNELY,D331,56130,56153,Péaule,56,,,56153000YB0265,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,662,-2.30625,47.570444
2020-776528,2020-08-24,000001,Vente,155000,5303,,SAINT CORNELY,D331,56130,56153,Péaule,56,,,56153000YB0265,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,662,-2.30625,47.570444
2020-776528,2020-08-24,000001,Vente,155000,5303,,SAINT CORNELY,D331,56130,56153,Péaule,56,,,56153000YB0265,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1960,-2.30625,47.570444
2020-776528,2020-08-24,000001,Vente,155000,5303,,SAINT CORNELY,D331,56130,56153,Péaule,56,,,56153000YB0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1960,-2.30625,47.570444
2020-776770,2020-09-11,000001,Vente,240000,5248,,KERORIAIS,C229,56130,56153,Péaule,56,,,56153000YC0326,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,904,-2.294688,47.566741
2020-776770,2020-09-11,000001,Vente,240000,,,LA CLAYE,B480,56130,56153,Péaule,56,,,56153000YC0348,,,,,,,,,,,,,0,,,,,S,sols,,,690,-2.294629,47.566985
2020-776788,2020-09-15,000001,Vente,1000,,,LA BANDE,B006,56130,56153,Péaule,56,,,56153000YA0237,,,,,,,,,,,,,0,,,,,L,landes,,,560,-2.317127,47.567294
2020-776884,2020-09-25,000001,Vente,30000,1,B,RUE DU GAL DE GAULLE,0050,56130,56153,Péaule,56,,,56153000YO0069,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,477,-2.357317,47.580583
2020-777016,2020-09-10,000001,Vente,16000,,,LE GRAND CLOS,B974,56130,56153,Péaule,56,,,56153000ZW0261,,,,,,,,,,,,,0,,,,,T,terres,,,458,-2.296588,47.575086
2020-777116,2020-10-02,000001,Vente,375820,2,,PL DE LA POSTE,0118,56130,56153,Péaule,56,,,56153000YO0206,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,566,-2.356424,47.580547
2020-777174,2020-10-02,000001,Vente,293000,5972,,BOCENO,B135,56130,56153,Péaule,56,,,56153000YL0175,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,561,-2.358848,47.569284
2020-777174,2020-10-02,000001,Vente,293000,5972,,BOCENO,B135,56130,56153,Péaule,56,,,56153000YL0175,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,600,-2.358848,47.569284
2020-777174,2020-10-02,000001,Vente,293000,,,LE CAILLO,B316,56130,56153,Péaule,56,,,56153000YL0176,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.358804,47.569054
2020-777211,2020-09-18,000001,Vente,1800,,,LE CLOS DE DERRIERE,B524,56130,56153,Péaule,56,,,56153000ZN0214,,,,,,,,,,,,,0,,,,,S,sols,,,418,-2.359129,47.581845
2020-777554,2020-10-16,000001,Vente,2400,,,LE GOBUN,B954,56130,56153,Péaule,56,,,56153000ZL0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1263,-2.345825,47.587689
2020-777554,2020-10-16,000001,Vente,2400,,,LE CLOS DE KERMARAIS,D577,56130,56153,Péaule,56,,,56153000ZL0086,,,,,,,,,,,,,0,,,,,T,terres,,,6435,-2.349842,47.58601
2020-777554,2020-10-16,000001,Vente,2400,,,LE PRE DU GUYA,D128,56130,56153,Péaule,56,,,56153000ZL0097,,,,,,,,,,,,,0,,,,,P,prés,,,1212,-2.348237,47.584981
2020-777554,2020-10-16,000001,Vente,2400,,,LE PRE DU GUYA,D128,56130,56153,Péaule,56,,,56153000ZL0097,,,,,,,,,,,,,0,,,,,T,terres,,,1211,-2.348237,47.584981
2020-777571,2020-10-17,000001,Vente,800,,,LE LANDREAU,C340,56130,56153,Péaule,56,,,56153000YS0066,,,,,,,,,,,,,0,,,,,P,prés,,,1370,-2.367494,47.586127
2020-777571,2020-10-17,000001,Vente,800,,,LE LANDREAU,C340,56130,56153,Péaule,56,,,56153000YS0066,,,,,,,,,,,,,0,,,,,T,terres,,,1933,-2.367494,47.586127
2020-777592,2020-10-16,000001,Vente,35500,5682,,KER MOISAN,C174,56130,56153,Péaule,56,,,56153000ZL0150,,,,,,,,,,,,,0,1,Maison,54,0,S,sols,,,500,-2.345949,47.585542
2020-777592,2020-10-16,000001,Vente,35500,5682,,KER MOISAN,C174,56130,56153,Péaule,56,,,56153000ZL0150,,,,,,,,,,,,,0,1,Maison,54,0,T,terres,,,2843,-2.345949,47.585542