siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130003809,00014,13000380900014,O,2007-05-07,,,,2019-11-14T14:00:58,true,3,,,,,ZONE D ACTIVITES,76210,SAINT-JEAN-DE-LA-NEUVILLE,,BP 11,76593,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.11Z,NAFRev2,N,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
217605930,00015,21760593000015,O,1983-03-01,01,2019,,2021-10-27T08:10:33,true,4,,,,RTE,DEPARTEMENTALE 112,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.453799,49.581714,0.73,street,Route Departementale 910 76210 Saint-Jean-de-la-Neuville,76593_nhyv6n,G,ROUTE DEPARTEMENTALE 910,
217605930,00023,21760593000023,O,1983-12-21,01,2019,,2021-10-27T08:10:33,false,3,,,,,LE VILLAGE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.444906,49.577285,0.43,street,Rue Maurice Allais 76210 Saint-Jean-de-la-Neuville,76593_0035,G,RUE MAURICE ALLAIS,
217605930,00031,21760593000031,O,1999-03-26,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,RTE,DEPARTEMENTAL 112,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2004-02-26,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.453799,49.581714,0.68,street,Route Departementale 910 76210 Saint-Jean-de-la-Neuville,76593_nhyv6n,G,ROUTE DEPARTEMENTALE 910,
217605930,00049,21760593000049,O,2000-03-31,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,RTE,DEPARTEMENTALE 112,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2003-11-14,F,B.A. URBANISATION,,,,75.1A,NAFRev1,N,0.453799,49.581714,0.73,street,Route Departementale 910 76210 Saint-Jean-de-la-Neuville,76593_nhyv6n,G,ROUTE DEPARTEMENTALE 910,
267607323,00016,26760732300016,O,1997-12-25,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,RTE,DEPARTEMENTALE 112,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.453799,49.581714,0.73,street,Route Departementale 910 76210 Saint-Jean-de-la-Neuville,76593_nhyv6n,G,ROUTE DEPARTEMENTALE 910,
297601015,00011,29760101500011,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304936057,00021,30493605700021,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
311154116,00025,31115411600025,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE MONT CRIQUET,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.431345,49.571627,0.94,street,Le Mont Criquet 76210 Saint-Jean-de-la-Neuville,76593_B006,G,LE MONT CRIQUET,
312454234,00021,31245423400021,O,2014-08-01,NN,,,2020-08-25T10:25:22,true,2,,,,,ZA BOLBEC,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,49.41C,NAFRev2,O,,,0,,,,,,
314458969,00024,31445896900024,O,1988-10-04,,,,2019-11-14T14:00:58,true,3,LE PETIT BEC,,,RTE,DE GODERVILLE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,0.453799,49.581714,0.53,street,Route Departementale 910 76210 Saint-Jean-de-la-Neuville,76593_nhyv6n,G,ROUTE DEPARTEMENTALE 910,
316199587,00015,31619958700015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317237923,00014,31723792300014,O,1979-01-01,02,2019,,2021-10-27T08:20:06,true,4,,2,,RUE,PRINCIPALE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.420296,49.576598,0.95,housenumber,2 Rue Principale 76210 Saint-Jean-de-la-Neuville,76593_0065_00002,G,2 RUE PRINCIPALE,
317686061,03971,31768606103971,O,2014-01-01,03,2019,,2021-10-27T08:20:19,false,2,,,,,LA PLAINE DES TERRES NUES,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.29Z,NAFRev2,O,0.444539,49.57659,0.87,street,Plaine des Terres Nues 76210 Saint-Jean-de-la-Neuville,76593_B012,G,PLAINE DES TERRES NUES,
318596871,00018,31859687100018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
318742228,00014,31874222800014,O,1980-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LE VILLAGE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,0.444906,49.577285,0.43,street,Rue Maurice Allais 76210 Saint-Jean-de-la-Neuville,76593_0035,G,RUE MAURICE ALLAIS,
318742228,00022,31874222800022,O,1992-08-01,NN,,4334ZB,2019-11-14T14:00:58,true,4,,21,,RTE,DU MONT CRIQUET,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,43.34Z,NAFRev2,O,0.431929,49.571189,0.87,housenumber,21 Route du Mont Criquet 76210 Saint-Jean-de-la-Neuville,76593_0040_00021,G,21 ROUTE DU MONT CRIQUET,
321614166,00049,32161416600049,O,1999-04-01,,,,2019-11-14T14:00:58,true,1,,28,,RUE,PRINCIPALE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8A,NAF1993,N,0.418901,49.571719,0.95,housenumber,28 Rue Principale 76210 Saint-Jean-de-la-Neuville,76593_0065_00028,G,28 RUE PRINCIPALE,
323608331,00019,32360833100019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
325227973,00014,32522797300014,O,,,,,2019-11-14T14:00:58,true,1,,,,,LES FONDS DE SAINT JEAN,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,0.435618,49.565328,0.94,street,Les Fonds de Saint Jean 76210 Saint-Jean-de-la-Neuville,76593_B004,G,LES FONDS DE SAINT JEAN,
330912122,00018,33091212200018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,PV LA MELDOISE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
338614316,00010,33861431600010,O,1986-07-30,NN,,,2019-11-14T14:00:58,true,3,,,,LOT,COMMUNAL,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,28.3C,NAFRev1,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
339464919,00010,33946491900010,O,1986-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,FERME DU MONT CRIQUET,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,0.432498,49.57103,0.74,street,Route du Mont Criquet 76210 Saint-Jean-de-la-Neuville,76593_0040,G,ROUTE DU MONT CRIQUET,
341152395,00347,34115239500347,O,2021-05-01,,,,2021-05-10T10:12:19,false,1,,,,RUE,MAURICE ALLAIS,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,80.10Z,NAFRev2,N,0.444906,49.577285,0.94,street,Rue Maurice Allais 76210 Saint-Jean-de-la-Neuville,76593_0035,G,RUE MAURICE ALLAIS,
341200160,00040,34120016000040,O,2009-10-01,NN,,,2021-02-23T10:57:00,true,1,,,,,PLAINE DE LA JOLIE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.99B,NAFRev2,O,0.424413,49.576164,0.65,street,Allée de la Plaine 76210 Saint-Jean-de-la-Neuville,76593_0055,G,ALLEE DE LA PLAINE,
343044681,00017,34304468100017,O,1987-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343151379,00017,34315137900017,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345098479,00016,34509847900016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,78.01,NAP,N,0.419972,49.574905,0.94,street,Le Bourg 76210 Saint-Jean-de-la-Neuville,76593_1y5k9t,G,LE BOURG,
348214404,00165,34821440400165,O,2017-01-01,,,,2019-11-14T14:00:58,false,3,ZONE D ACTIVITE DE BOLBEC ST JEAN,,,AV,DE L INNOVATION,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,LEVOY-REXODIF,46.44Z,NAFRev2,O,0.445348,49.579565,0.84,street,Avenue de l’Innovation 76210 Saint-Jean-de-la-Neuville,76593_0028,G,AVENUE DE L INNOVATION,
351336276,00024,35133627600024,O,1992-11-12,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DU PETIT BEC,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,45.4C,NAF1993,O,0.44064,49.580208,0.93,street,Route du Petit Bec 76210 Saint-Jean-de-la-Neuville,76593_0050,G,ROUTE DU PETIT BEC,
351687975,00034,35168797500034,O,2022-01-31,,,,2022-03-16T10:56:52,true,1,,2,,CHE,RURAL N 19,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,35.11Z,NAFRev2,N,0.416293,49.56741,0.67,housenumber,2 Chemin Rural 19 76210 Saint-Jean-de-la-Neuville,76593_0021_00002,G,2 CHEMIN RURAL 19,
357502327,00103,35750232700103,O,2006-09-04,12,2019,,2021-10-27T08:05:05,false,3,,,,,ZAC DE ST JEAN DE LA NEUVILLE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.41855,49.570994,0.75,street,Rue Principale 76210 Saint-Jean-de-la-Neuville,76593_0065,G,RUE PRINCIPALE,
358408920,00017,35840892000017,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
358408920,00025,35840892000025,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
358501922,00076,35850192200076,O,2014-01-02,NN,,,2019-11-14T14:00:58,false,4,,,,,LIEU DIT PLAINE DES TERRES NUES,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.32A,NAFRev2,N,0.444539,49.57659,0.94,street,Plaine des Terres Nues 76210 Saint-Jean-de-la-Neuville,76593_B012,G,PLAINE DES TERRES NUES,
369402094,00022,36940209400022,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
382577021,00589,38257702100589,O,2019-09-01,,,,2019-11-14T14:00:58,false,1,,,,RUE,MAURICE ALLAIS,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,52.29B,NAFRev2,O,0.444906,49.577285,0.94,street,Rue Maurice Allais 76210 Saint-Jean-de-la-Neuville,76593_0035,G,RUE MAURICE ALLAIS,
387456981,00019,38745698100019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391448529,00019,39144852900019,O,1993-06-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MONT CRIQUET,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,0.432498,49.57103,0.93,street,Route du Mont Criquet 76210 Saint-Jean-de-la-Neuville,76593_0040,G,ROUTE DU MONT CRIQUET,
392200630,00011,39220063000011,O,1971-01-01,,,,2019-11-14T14:00:58,true,3,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393364245,00018,39336424500018,O,1993-12-23,NN,,,2019-11-14T14:00:58,true,4,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393367610,00010,39336761000010,O,1993-12-23,NN,,,2019-11-14T14:00:58,true,3,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393407093,00011,39340709300011,O,1993-12-29,NN,,,2019-11-14T14:00:58,true,4,,,,,AU BEAU SOLEIL,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,0.462477,49.58728,0.85,street,Chemin du Beau Soleil 76210 Saint-Jean-de-la-Neuville,76593_0v990j,G,CHEMIN DU BEAU SOLEIL,
394947485,00014,39494748500014,O,1994-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LE PETIT BEC,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.50Z,NAFRev2,N,0.44064,49.580208,0.77,street,Route du Petit Bec 76210 Saint-Jean-de-la-Neuville,76593_0050,G,ROUTE DU PETIT BEC,
398660118,00017,39866011800017,O,1994-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE VILLAGE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.444906,49.577285,0.43,street,Rue Maurice Allais 76210 Saint-Jean-de-la-Neuville,76593_0035,G,RUE MAURICE ALLAIS,
400486510,00011,40048651000011,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404519209,00013,40451920900013,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,5,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404519217,00016,40451921700016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404519225,00019,40451922500019,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,5,HAMEAU DU COLOMBIER,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,01.2A,NAFRev1,N,0.402052,49.572871,0.62,street,Route du Colombier 76210 Saint-Jean-de-la-Neuville,76593_0015,D,ROUTE DU COLOMBIER,
408007334,00019,40800733400019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408060952,00079,40806095200079,O,2010-10-01,,,9602AB,2019-11-14T14:00:58,false,2,D 910,6,,HAM,DU PETIT BEC,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,96.02A,NAFRev2,N,0.445831,49.581226,0.87,housenumber,6 Route du Petit Bec 76210 Saint-Jean-de-la-Neuville,76593_0050_00006,G,6 ROUTE DU PETIT BEC,
408599975,00039,40859997500039,O,2007-10-31,12,2019,,2021-10-27T08:32:17,false,3,,,,,ZAC DE ST JEAN DE LA NEUVILLE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,22.23Z,NAFRev2,O,0.41855,49.570994,0.75,street,Rue Principale 76210 Saint-Jean-de-la-Neuville,76593_0065,G,RUE PRINCIPALE,
408600005,00057,40860000500057,O,2007-05-01,,,,2019-11-14T14:00:58,false,2,,,,,ZAC DE ST JEAN DE LA NEUVILLE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2007-10-31,F,BATISTYL,,,,52.4P,NAFRev1,N,0.41855,49.570994,0.75,street,Rue Principale 76210 Saint-Jean-de-la-Neuville,76593_0065,G,RUE PRINCIPALE,
409989449,00015,40998944900015,O,1996-10-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410039499,00018,41003949900018,O,1996-12-03,NN,,,2019-11-14T14:00:58,true,3,,,,,LE MONT CRIQUET,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.431345,49.571627,0.94,street,Le Mont Criquet 76210 Saint-Jean-de-la-Neuville,76593_B006,G,LE MONT CRIQUET,
417690740,00010,41769074000010,O,1998-01-01,,,,2019-11-14T14:00:58,true,1,,24,,RUE,PRINCIPALE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,1998-05-10,F,,,,,92.6C,NAF1993,N,0.418985,49.572218,0.95,housenumber,24 Rue Principale 76210 Saint-Jean-de-la-Neuville,76593_0065_00024,G,24 RUE PRINCIPALE,
421405994,00037,42140599400037,O,2019-09-10,,,,2021-02-23T11:42:42,true,1,,24,,RUE,PRINCIPALE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,85.52Z,NAFRev2,N,0.418985,49.572218,0.95,housenumber,24 Rue Principale 76210 Saint-Jean-de-la-Neuville,76593_0065_00024,G,24 RUE PRINCIPALE,
427855713,00017,42785571300017,O,1987-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DE L'EGLISE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.417741,49.570829,0.49,street,Rue des Champs 76210 Saint-Jean-de-la-Neuville,76593_0010,G,RUE DES CHAMPS,
427879309,00016,42787930900016,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433781895,00035,43378189500035,O,2012-10-17,,,,2021-02-23T13:15:24,true,1,,12,,RTE,DU COLOMBIER,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,85.51Z,NAFRev2,N,0.406,49.576679,0.86,housenumber,12 Route du Colombier 76210 Saint-Jean-de-la-Neuville,76593_0015_00012,G,12 ROUTE DU COLOMBIER,
437558802,00025,43755880200025,O,2005-06-13,,,,2019-11-14T14:00:58,true,3,,28,,ALL,DE LA PLAINE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,80.10Z,NAFRev2,N,0.424847,49.576131,0.86,housenumber,28 Allée de la Plaine 76210 Saint-Jean-de-la-Neuville,76593_0055_00028,G,28 ALLEE DE LA PLAINE,
437948755,00016,43794875500016,O,2001-06-01,NN,,4332AA,2020-12-02T09:01:54,true,4,,5,,ALL,DES CHARMES,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.32A,NAFRev2,N,0.418099,49.57575,0.84,housenumber,5 Allée des Charmes 76210 Saint-Jean-de-la-Neuville,76593_0012_00005,G,5 ALLEE DES CHARMES,
437982259,00016,43798225900016,O,2001-05-19,NN,,,2019-11-14T14:00:58,true,4,,23,,RUE,PRINCIPALE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.418933,49.572598,0.95,housenumber,23 Rue Principale 76210 Saint-Jean-de-la-Neuville,76593_0065_00023,G,23 RUE PRINCIPALE,
438477663,00019,43847766300019,O,2000-06-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LES FONDS DE SAINT JEAN,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,0.435618,49.565328,0.94,street,Les Fonds de Saint Jean 76210 Saint-Jean-de-la-Neuville,76593_B004,G,LES FONDS DE SAINT JEAN,
441890860,00022,44189086000022,O,2009-11-23,,,,2019-11-14T14:00:58,true,2,,50,,RUE,PRINCIPALE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,0.421621,49.565107,0.95,housenumber,50 Rue Principale 76210 Saint-Jean-de-la-Neuville,76593_0065_00050,G,50 RUE PRINCIPALE,
442839486,00010,44283948600010,O,2002-07-25,NN,,,2019-11-14T14:00:58,false,3,,40,T,RUE,PRINCIPALE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2A,NAFRev1,N,0.418282,49.569586,0.95,housenumber,40t Rue Principale 76210 Saint-Jean-de-la-Neuville,76593_0065_00040_t,G,40T RUE PRINCIPALE,
444637268,00020,44463726800020,O,2007-06-29,11,2019,4339ZZ,2021-10-27T08:25:52,true,2,,,,,ZAC ST JEAN DE LA NEUVILLE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,0.44064,49.580208,0.76,street,Route du Petit Bec 76210 Saint-Jean-de-la-Neuville,76593_0050,G,ROUTE DU PETIT BEC,
450269709,00017,45026970900017,O,2003-09-10,NN,,,2019-11-14T14:00:58,true,5,SALLE DE LA CLE DES CHAMPS,,,,,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
450725163,00023,45072516300023,O,2014-08-01,00,2019,,2021-11-26T15:51:01,true,2,ZA BOLBEC,,,AV,DE L'INNOVATION,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2021-11-19,F,JOURDAIN ENVIRONNEMENT,,,JOURDAIN ENVIRONNEMENT,38.11Z,NAFRev2,O,0.445348,49.579565,0.84,street,Avenue de l’Innovation 76210 Saint-Jean-de-la-Neuville,76593_0028,G,AVENUE DE L INNOVATION,
452455983,00034,45245598300034,O,2007-04-10,03,2019,,2021-10-27T08:08:53,false,3,,,,,ROUTE DEPARTEMENTALE 910,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.43Z,NAFRev2,O,0.453799,49.581714,0.94,street,Route Departementale 910 76210 Saint-Jean-de-la-Neuville,76593_nhyv6n,G,ROUTE DEPARTEMENTALE 910,
453261620,00018,45326162000018,O,2003-06-01,,,,2019-11-14T14:00:58,true,4,,,,,LE COLOMBIER,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,0.402052,49.572871,0.78,street,Route du Colombier 76210 Saint-Jean-de-la-Neuville,76593_0015,G,ROUTE DU COLOMBIER,
453568792,00023,45356879200023,O,2014-08-01,,,,2019-11-14T14:00:58,false,2,ZA BOLBEC/SAINT JEAN DE LA NEUVILLE,,,AV,DE L'INNOVATION,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,68.20B,NAFRev2,N,0.445348,49.579565,0.84,street,Avenue de l’Innovation 76210 Saint-Jean-de-la-Neuville,76593_0028,G,AVENUE DE L INNOVATION,
478680424,00031,47868042400031,O,2018-03-31,,,,2019-11-14T14:00:58,true,1,,2,,,CHEMIN RURAL 19,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,64.30Z,NAFRev2,N,0.416293,49.56741,0.94,housenumber,2 Chemin Rural 19 76210 Saint-Jean-de-la-Neuville,76593_0021_00002,G,2 CHEMIN RURAL 19,
478729833,00036,47872983300036,O,2016-06-05,02,2019,2562BZ,2021-10-27T08:13:31,true,1,ZA,,,RUE,DE L INNOVATION,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2016-06-05,A,,,,,25.62B,NAFRev2,O,0.445348,49.579565,0.84,street,Avenue de l’Innovation 76210 Saint-Jean-de-la-Neuville,76593_0028,G,AVENUE DE L INNOVATION,
481515286,00039,48151528600039,O,2008-04-04,11,2019,7311ZP,2021-10-27T08:18:02,true,1,,,,,ZAC DE SAINT JEAN DE LA NEUVILLE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2008-04-04,A,,,,,73.11Z,NAFRev2,O,0.41855,49.570994,0.82,street,Rue Principale 76210 Saint-Jean-de-la-Neuville,76593_0065,G,RUE PRINCIPALE,
481661064,00024,48166106400024,O,2014-08-01,02,2019,,2021-10-27T08:18:14,true,3,ZA BOLBEC,,,AV,AV DE L'INNOVATION,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,64.20Z,NAFRev2,N,0.445348,49.579565,0.79,street,Avenue de l’Innovation 76210 Saint-Jean-de-la-Neuville,76593_0028,G,AVENUE DE L INNOVATION,
482244928,00016,48224492800016,O,2005-05-01,NN,,,2019-11-14T14:00:58,true,3,FERME DU PETIT BEC,2,,,RD 910,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.46Z,NAFRev2,N,0.455817,49.583762,0.61,housenumber,2 Route Departementale 910 76210 Saint-Jean-de-la-Neuville,76593_nhyv6n_00002,G,2 ROUTE DEPARTEMENTALE 910,
489845065,00015,48984506500015,O,2006-04-26,,,,2019-11-14T14:00:58,true,2,,2,,RTE,DU COLOMBIER,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.3A,NAFRev1,N,0.416832,49.574501,0.85,housenumber,2 Route du Colombier 76210 Saint-Jean-de-la-Neuville,76593_0015_00002,G,2 ROUTE DU COLOMBIER,
491179388,00013,49117938800013,O,2006-07-01,01,2019,,2021-10-27T08:29:07,true,2,,12,B,RTE,DU COLOMBIER,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.406582,49.574916,0.78,housenumber,12bis Route du Colombier 76210 Saint-Jean-de-la-Neuville,76593_0015_00012_bis,G,12BIS ROUTE DU COLOMBIER,
492958723,00032,49295872300032,O,2014-01-02,NN,,,2019-11-14T14:00:58,false,2,,,,,LIEU DIT PLAINE DES TERRES NUES,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,64.20Z,NAFRev2,O,0.444539,49.57659,0.94,street,Plaine des Terres Nues 76210 Saint-Jean-de-la-Neuville,76593_B012,G,PLAINE DES TERRES NUES,
493324016,00010,49332401600010,O,2007-01-01,,,4932ZA,2019-11-14T14:00:58,false,3,,44,,RUE,PRINCIPALE,76210,SAINT-JEAN-DE-LA-NEUVILLE,,,76593,,,,,,,,,,,,,,,,,,,2017-07-22,F,,,,,49.32Z,NAFRev2,N,0.417207,49.568252,0.95,housenumber,44 Rue Principale 76210 Saint-Jean-de-la-Neuville,76593_0065_00044,G,44 RUE PRINCIPALE,