id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-236976,2021-01-25,000002,Vente,1000,,,LES CHAMPS BRILLOUET,B008,17540,17007,Anais,17,,,17007000ZA0147,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.890872,46.175802
2021-236976,2021-01-25,000002,Vente,1000,,,LES CHAMPS BRILLOUET,B008,17540,17007,Anais,17,,,17007000ZA0148,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.89078,46.175744
2021-237172,2021-01-22,000001,Vente,580000,,,L IMPEAU,B025,17540,17007,Anais,17,,,170070000C0446,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.902237,46.161938
2021-237172,2021-01-22,000001,Vente,580000,3,,VC QUEREUX DE L'IMPEAU,0006,17540,17007,Anais,17,,,170070000C0542,,,,,,,,,,,,,0,1,Maison,335,11,S,sols,,,1000,-0.901858,46.16183
2021-237172,2021-01-22,000001,Vente,580000,3,,VC QUEREUX DE L'IMPEAU,0006,17540,17007,Anais,17,,,170070000C0542,,,,,,,,,,,,,0,1,Maison,335,11,J,jardins,,,1363,-0.901858,46.16183
2021-237320,2021-01-19,000001,Vente,330000,9,,RTE ROUTE DU MARAIS,0012,17540,17007,Anais,17,,,17007000ZA0060,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,1221,-0.89114,46.177084
2021-237320,2021-01-19,000001,Vente,330000,9,,RTE ROUTE DU MARAIS,0012,17540,17007,Anais,17,,,17007000ZA0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1221,-0.89114,46.177084
2021-237320,2021-01-19,000001,Vente,330000,9,,RTE ROUTE DU MARAIS,0012,17540,17007,Anais,17,,,17007000ZA0060,,,,,,,,,,,,,0,1,Maison,187,8,T,terres,,,4273,-0.89114,46.177084
2021-237320,2021-01-19,000001,Vente,330000,9,,RTE ROUTE DU MARAIS,0012,17540,17007,Anais,17,,,17007000ZA0060,,,,,,,,,,,,,0,1,Maison,187,8,J,jardins,,,1106,-0.89114,46.177084
2021-237320,2021-01-19,000001,Vente,330000,9,,RTE ROUTE DU MARAIS,0012,17540,17007,Anais,17,,,17007000ZA0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4273,-0.89114,46.177084
2021-237320,2021-01-19,000001,Vente,330000,9,,RTE ROUTE DU MARAIS,0012,17540,17007,Anais,17,,,17007000ZA0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1106,-0.89114,46.177084
2021-237448,2021-02-12,000001,Vente,282700,,,LE BUISSON DE SALOMON,B006,17540,17007,Anais,17,,,17007000ZB0064,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,849,-0.888986,46.174889
2021-238060,2021-02-25,000001,Vente,200000,3,,RTE ROUTE DE FRAISE,0004,17540,17007,Anais,17,,,170070000B0430,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,794,-0.91917,46.179525
2021-238060,2021-02-25,000001,Vente,200000,3,,RTE ROUTE DE FRAISE,0004,17540,17007,Anais,17,,,170070000B0430,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,700,-0.91917,46.179525
2021-239323,2021-04-27,000001,Vente,62500,1,,IMP CHANTICLEER,0018,17540,17007,Anais,17,,,17007000ZB0052,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,750,-0.886743,46.173523
2021-240472,2021-05-27,000001,Vente,385000,,,LE LOGIS,B026,17540,17007,Anais,17,,,170070000A0598,,,,,,,,,,,,,0,,,,,P,prés,,,213,-0.875268,46.17112
2021-240472,2021-05-27,000001,Vente,385000,1,,ALL ALLEE DU CHATEAU,0003,17540,17007,Anais,17,,,170070000A0600,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,440,-0.87554,46.171009
2021-242133,2021-06-26,000001,Vente,458600,3,,RUE RUE DE L'EGLISE,0007,17540,17007,Anais,17,,,170070000A0034,,,,,,,,,,,,,0,1,Maison,252,5,S,sols,,,2017,-0.907508,46.187101
2021-242133,2021-06-26,000001,Vente,458600,3,,RUE RUE DE L'EGLISE,0007,17540,17007,Anais,17,,,170070000A0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2017,-0.907508,46.187101
2021-242549,2021-07-02,000001,Vente,251000,7,,IMP CHANTICLEER,0018,17540,17007,Anais,17,,,17007000ZB0055,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,750,-0.887253,46.173137
2021-243836,2021-08-11,000001,Vente,187000,2,,RUE RUE DE L'AUNIS,0002,17540,17007,Anais,17,,,17007000ZA0139,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,-0.890702,46.175146
2021-249035,2021-10-30,000002,Echange,150,,,LES PETITES RIVIERES D ANA,B033,17540,17007,Anais,17,,,170070000A0805,,,,,,,,,,,,,0,,,,,P,prés,,,27,-0.880958,46.172332
2021-249035,2021-10-30,000003,Echange,150,,,LES PETITES RIVIERES D ANA,B033,17540,17007,Anais,17,,,170070000A0804,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.880751,46.172325
2021-249230,2021-11-16,000001,Vente,21000,,,LES CHAMPS BRILLOUET,B008,17540,17007,Anais,17,,,17007000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,1050,,
2021-249786,2021-12-03,000002,Vente,9590,,,LES GRANDES MAISONS,B022,17540,17007,Anais,17,,,170070000A0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,-0.885078,46.174135
2021-249828,2021-10-30,000001,Vente,365000,2,,QUEREUX DES PTES RIVIERES,0015,17540,17007,Anais,17,,,170070000A0803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,-0.880933,46.172204
2021-249828,2021-10-30,000001,Vente,365000,2,,QUEREUX DES PTES RIVIERES,0015,17540,17007,Anais,17,,,170070000A0803,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,774,-0.880933,46.172204
2021-249828,2021-10-30,000001,Vente,365000,,,LES PETITES RIVIERES D ANA,B033,17540,17007,Anais,17,,,170070000A0805,,,,,,,,,,,,,0,,,,,P,prés,,,27,-0.880958,46.172332
