siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800459,00012,21580045900012,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,4,,,,,,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800459,00020,21580045900020,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,,,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
255800567,00018,25580056700018,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,4,,,,,MAIRIE,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265800458,00019,26580045800019,O,1983-03-01,NN,,,2020-12-10T17:07:05,true,4,,,,,MAIRIE,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2020-12-07,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265803189,00017,26580318900017,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800452,00019,29580045200019,O,,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302894720,00010,30289472000010,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,,,,,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
313650327,00015,31365032700015,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4J,NAF1993,N,3.187536,47.21506,0.6,street,Les Faubourgs 58700 La Celle-sur-Nièvre,58045_heezto,G,LES FAUBOURGS,
315185272,00012,31518527200012,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
318860152,00012,31886015200012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
324294396,00019,32429439600019,O,1982-04-01,01,2020,,2022-08-29T09:18:20,true,4,,,,,,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331410126,00048,33141012600048,O,2020-02-01,,,,2022-10-13T08:52:05,true,2,,,,,SAINT LAY,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,3.194794,47.231744,0.94,street,Saint Lay 58700 La Celle-sur-Nièvre,58045_B074,G,SAINT LAY,
331981050,00015,33198105000015,O,1985-02-01,NN,,,2020-02-13T10:51:18,true,3,,,,HAM,GAGY,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.218595,47.223545,0.94,street,Gagy 58700 La Celle-sur-Nièvre,58045_1g2wik,G,GAGY,
332803105,00011,33280310500011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAUVRAIN,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,01.3Z,NAF1993,N,3.182593,47.213845,0.94,street,Mauvrain 58700 La Celle-sur-Nièvre,58045_xoz1l7,G,MAUVRAIN,
335025201,00013,33502520100013,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,LD,LE BAS DE LA CELLE,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,3.22192,47.211688,0.94,street,Le Bas de la Celle 58700 La Celle-sur-Nièvre,58045_B004,G,LE BAS DE LA CELLE,
380807354,00010,38080735400010,O,1991-01-01,01,2020,,2022-08-29T09:07:57,true,7,,,,,MAUVRAIN,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,3.182593,47.213845,0.94,street,Mauvrain 58700 La Celle-sur-Nièvre,58045_xoz1l7,G,MAUVRAIN,
389245580,00011,38924558000011,O,,,,,2019-11-14T14:00:46,true,1,,,,,BORNET,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,01.1A,NAF1993,N,3.224935,47.220557,0.93,street,Bornet 58700 La Celle-sur-Nièvre,58045_i9zgec,G,BORNET,
394411185,00017,39441118500017,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,FERME DE BORNET,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.224935,47.220557,0.47,street,Bornet 58700 La Celle-sur-Nièvre,58045_i9zgec,G,BORNET,
394666903,00015,39466690300015,O,1994-04-01,NN,,,2019-11-14T14:00:46,true,5,,,,,,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400968327,00017,40096832700017,O,1995-03-27,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,DE SAINT LAY,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.21Z,NAFRev2,N,3.194794,47.231744,0.61,street,Saint Lay 58700 La Celle-sur-Nièvre,58045_B074,G,SAINT LAY,
401385489,00018,40138548900018,O,1995-07-01,NN,,,2019-11-14T14:00:46,false,2,,,,,LE BOURG,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,,,,3.187536,47.21506,0.6,street,Les Faubourgs 58700 La Celle-sur-Nièvre,58045_heezto,G,LES FAUBOURGS,
410027767,00012,41002776700012,O,1986-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418464608,00029,41846460800029,O,2013-01-07,,,,2019-11-14T14:00:46,true,2,,,,,BORNET,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,46.19B,NAFRev2,N,3.224935,47.220557,0.93,street,Bornet 58700 La Celle-sur-Nièvre,58045_i9zgec,G,BORNET,
429996234,00028,42999623400028,O,2005-02-12,NN,,,2021-02-23T11:49:47,true,2,,,,,MAUVRAIN,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,3.182593,47.213845,0.94,street,Mauvrain 58700 La Celle-sur-Nièvre,58045_xoz1l7,G,MAUVRAIN,
435357108,00016,43535710800016,O,2000-01-01,NN,,,2019-11-14T14:00:46,true,3,GAGY,,,,,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.218595,47.223545,0.94,street,Gagy 58700 La Celle-sur-Nièvre,58045_1g2wik,D,GAGY,
444601926,00025,44460192600025,O,2004-09-21,,,4391AZ,2019-11-14T14:00:46,false,1,,,,LD,LE MOULIN,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,,,N,3.2214,47.205195,0.93,street,Le Moulin 58700 La Celle-sur-Nièvre,58045_7vr93a,G,LE MOULIN,
480859958,00039,48085995800039,O,2017-12-19,,,,2019-12-23T03:32:52,true,2,,,,,SAINT LAY,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,75.00Z,NAFRev2,N,3.194794,47.231744,0.94,street,Saint Lay 58700 La Celle-sur-Nièvre,58045_B074,G,SAINT LAY,
494486509,00016,49448650900016,O,2007-03-07,,,,2019-11-14T14:00:46,true,3,,,,,LE BAS DE LA CELLE,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,62.02A,NAFRev2,N,3.22192,47.211688,0.94,street,Le Bas de la Celle 58700 La Celle-sur-Nièvre,58045_B004,G,LE BAS DE LA CELLE,
504197872,00014,50419787200014,O,2008-06-15,,,,2019-11-14T14:00:46,true,2,,,,,LE BAS DE LA CELLE,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,70.10Z,NAFRev2,N,3.22192,47.211688,0.94,street,Le Bas de la Celle 58700 La Celle-sur-Nièvre,58045_B004,G,LE BAS DE LA CELLE,
504242470,00012,50424247000012,P,2008-06-15,,,,2021-06-29T16:24:44,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CELLE-SUR-NIEVRE,,[ND],58045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
504457003,00011,50445700300011,O,2007-06-01,,,,2019-11-14T14:00:46,true,1,LE BOURG,,,,,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,02.20Z,NAFRev2,N,3.187536,47.21506,0.6,street,Les Faubourgs 58700 La Celle-sur-Nièvre,58045_heezto,D,LES FAUBOURGS,
510541873,00012,51054187300012,O,2009-03-15,,,,2019-11-14T14:00:46,true,1,,,,,LE BAS DE LA CELLE,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,74.10Z,NAFRev2,N,3.22192,47.211688,0.94,street,Le Bas de la Celle 58700 La Celle-sur-Nièvre,58045_B004,G,LE BAS DE LA CELLE,
528840291,00017,52884029100017,O,2010-12-01,,,,2019-11-14T14:00:46,true,1,,,,,LE BAS DE LA CELLE,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,96.04Z,NAFRev2,N,3.22192,47.211688,0.94,street,Le Bas de la Celle 58700 La Celle-sur-Nièvre,58045_B004,G,LE BAS DE LA CELLE,
530058528,00015,53005852800015,O,2011-02-01,,,,2019-11-14T14:00:46,true,2,,,,,BAS DE LA CELLE,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,90.03A,NAFRev2,N,3.22192,47.211688,0.94,street,Le Bas de la Celle 58700 La Celle-sur-Nièvre,58045_B004,G,LE BAS DE LA CELLE,
531529733,00010,53152973300010,P,2011-05-01,,,,2021-07-02T08:49:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CELLE-SUR-NIEVRE,,[ND],58045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
621874502,00019,62187450200019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,21.01,NAP,N,,,0,,,,,,
778435891,00024,77843589100024,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
778437376,00016,77843737600016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,GAGY,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,,F,,,,,24.05,NAP,N,3.218595,47.223545,0.94,street,Gagy 58700 La Celle-sur-Nièvre,58045_1g2wik,G,GAGY,
778437384,00010,77843738400010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,MAUVRAIN,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.71,NAP,N,3.182593,47.213845,0.94,street,Mauvrain 58700 La Celle-sur-Nièvre,58045_xoz1l7,G,MAUVRAIN,
778437400,00014,77843740000014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,HAM,MAUVRAIN,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.182593,47.213845,0.94,street,Mauvrain 58700 La Celle-sur-Nièvre,58045_xoz1l7,G,MAUVRAIN,
788860278,00019,78886027800019,O,2012-11-01,,,,2019-11-14T14:00:46,true,2,LES PONTS DE BEAUMONT,,,,LES PONTS DE BEAUMONT,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,EURL DE BEAUMONT,46.90Z,NAFRev2,N,3.221396,47.194942,0.94,street,Les Ponts de Beaumont 58700 La Celle-sur-Nièvre,58045_B057,G,LES PONTS DE BEAUMONT,
792879454,00017,79287945400017,O,2013-04-24,,,,2019-11-14T14:00:46,true,1,,,,,MAUVRAIN,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,01.21Z,NAFRev2,N,3.182593,47.213845,0.94,street,Mauvrain 58700 La Celle-sur-Nièvre,58045_xoz1l7,G,MAUVRAIN,
807533757,00025,80753375700025,O,2015-08-01,,,,2021-02-23T17:22:55,true,1,,,,,MAUVRAIN,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,86.90F,NAFRev2,N,3.182593,47.213845,0.94,street,Mauvrain 58700 La Celle-sur-Nièvre,58045_xoz1l7,G,MAUVRAIN,
819031857,00017,81903185700017,O,2016-03-01,,,,2019-11-14T14:00:46,true,1,,,,,LE CHAMP MERLOT,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.42Z,NAFRev2,N,3.219634,47.199143,0.78,street,Champ Merlot 58700 La Celle-sur-Nièvre,58045_B024,G,CHAMP MERLOT,
824320188,00025,82432018800025,P,2021-04-14,,,,2021-05-08T13:44:24,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CELLE-SUR-NIEVRE,,[ND],58045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-14,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
832951529,00011,83295152900011,O,2017-11-01,,,,2019-11-14T14:00:46,true,1,,,,,,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
839199270,00027,83919927000027,P,2021-07-01,,,,2022-12-05T08:45:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CELLE-SUR-NIEVRE,,[ND],58045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
842365363,00014,84236536300014,O,2018-09-12,,,,2019-11-14T14:00:46,true,1,LES PONTS DE BEAUMONT,,,,,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,BORDELET ANTHONY,43.21A,NAFRev2,N,3.221396,47.194942,0.94,street,Les Ponts de Beaumont 58700 La Celle-sur-Nièvre,58045_B057,D,LES PONTS DE BEAUMONT,
842724528,00018,84272452800018,O,2018-10-01,,,,2021-10-12T08:42:17,true,2,,,,,LE MOULIN DE MAUVRAIN,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2021-10-10,F,,,,,90.03A,NAFRev2,N,3.18353,47.215989,0.65,street,Les Chaumes de Mauvrain 58700 La Celle-sur-Nièvre,58045_B030,G,LES CHAUMES DE MAUVRAIN,
845134170,00016,84513417000016,O,2019-01-01,,,,2019-11-14T14:00:46,true,1,,,,,GAGY,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,3.218595,47.223545,0.94,street,Gagy 58700 La Celle-sur-Nièvre,58045_1g2wik,G,GAGY,
845308279,00015,84530827900015,O,2019-02-15,,,4322AZ,2021-01-16T03:35:12,true,2,GAGY,,,,,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,BEAUFILS PLOMBERIE,43.22A,NAFRev2,N,3.218595,47.223545,0.94,street,Gagy 58700 La Celle-sur-Nièvre,58045_1g2wik,D,GAGY,
849507793,00016,84950779300016,P,2018-02-23,,,,2019-11-14T14:00:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CELLE-SUR-NIEVRE,,[ND],58045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
851663898,00027,85166389800027,P,2023-02-28,,,,2023-03-04T13:42:42,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CELLE-SUR-NIEVRE,,[ND],58045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-28,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
882887672,00021,88288767200021,P,2021-07-01,,,,2023-02-24T08:09:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CELLE-SUR-NIEVRE,,[ND],58045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
882887672,00039,88288767200039,O,2023-03-01,,,,2023-03-04T13:54:14,true,1,,,,,LE MOULIN,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,CECILE - TEORA,96.09Z,NAFRev2,N,3.2214,47.205195,0.93,street,Le Moulin 58700 La Celle-sur-Nièvre,58045_7vr93a,G,LE MOULIN,
901940544,00017,90194054400017,O,2021-08-01,,,,2021-08-03T03:34:38,true,1,,,,,LE BOURG,58700,LA CELLE-SUR-NIEVRE,,,58045,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.42Z,NAFRev2,N,3.187536,47.21506,0.6,street,Les Faubourgs 58700 La Celle-sur-Nièvre,58045_heezto,G,LES FAUBOURGS,
914726609,00011,91472660900011,P,2022-07-01,,,,2022-06-21T11:02:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CELLE-SUR-NIEVRE,,[ND],58045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
