id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-861534,2023-01-06,000001,Vente,1500,,,CAMPS DE LAS BASSES,B024,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,163,2.680752,42.484866
2023-861626,2023-01-04,000001,Vente,30600,25,,RUE CASTELLANE,0020,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1124,,,4,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.668773,42.470804
2023-861651,2023-01-04,000001,Vente,6000,,,PALALDA,B088,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,2.672369,42.483335
2023-861651,2023-01-04,000001,Vente,6000,,,PALALDA,B088,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,2.672218,42.4832
2023-861669,2023-01-17,000001,Vente,73500,3,,AV GEN LECLERC,0050,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2233,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673717,42.47354
2023-861669,2023-01-17,000001,Vente,73500,3,,AV GEN LECLERC,0050,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2233,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673717,42.47354
2023-861669,2023-01-17,000001,Vente,73500,3,,AV GEN LECLERC,0050,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2233,,,78,44.09,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673717,42.47354
2023-861669,2023-01-17,000001,Vente,73500,3,,AV GEN LECLERC,0050,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2233,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673717,42.47354
2023-861669,2023-01-17,000001,Vente,73500,3,,AV GEN LECLERC,0050,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2233,,,78,44.09,,,,,,,,,1,2,Appartement,54,2,,,,,,2.673717,42.47354
2023-861669,2023-01-17,000001,Vente,73500,3,,AV GEN LECLERC,0050,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2233,,,78,44.09,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673717,42.47354
2023-861711,2023-01-11,000001,Vente,345000,4,,RUE FRANCISCO FERRER,0047,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2572,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,460,2.679459,42.486312
2023-861819,2023-01-13,000001,Vente,42500,1,,RUE DU PARC,0102,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1017,,,56,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.667319,42.471266
2023-861913,2023-01-12,000001,Vente,56500,14,,BD DE LA PETITE PROVENCE,0109,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1120,,,18,40.17,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.669117,42.475164
2023-861913,2023-01-12,000001,Vente,56500,14,,BD DE LA PETITE PROVENCE,0109,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1120,,,18,40.17,7,,,,,,,,2,2,Appartement,40,1,,,,,,2.669117,42.475164
2023-862002,2023-01-19,000001,Vente,53000,24,,RUE JOSEPH COSTE,0075,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0108,,,215,,,,,,,,,,1,2,Appartement,27,2,,,,,,2.668847,42.473999
2023-862048,2023-01-10,000001,Vente,38000,9103,,RUE DES GENETS D OR,0052,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2237,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662319,42.47652
2023-862048,2023-01-10,000001,Vente,38000,14,D,RUE DES GENETS D OR,0052,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2237,,,8,,85,,,,,,,,2,2,Appartement,32,1,,,,,,2.662319,42.47652
2023-862048,2023-01-10,000001,Vente,38000,14,D,RUE DES GENETS D OR,0052,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2237,,,8,,85,,,,,,,,2,3,Dépendance,,0,,,,,,2.662319,42.47652
2023-862093,2023-01-19,000001,Vente,30800,5,,RUE DES MIMOSAS,0085,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1107,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.66661,42.474657
2023-862093,2023-01-19,000001,Vente,30800,5,,RUE DES MIMOSAS,0085,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1107,,,14,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.66661,42.474657
2023-862112,2023-01-13,000001,Vente,50000,24,,CAE DE LA PLACETTE,0012,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0168,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,96,2.675617,42.484394
2023-862139,2023-01-23,000001,Vente,33400,1,,RUE DU PARC,0102,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1017,,,72,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.667319,42.471266
2023-862163,2023-01-23,000001,Vente,41500,50,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0696,,,9,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.66695,42.474086
2023-862177,2023-01-24,000001,Vente,58000,,,SERRAT DE LA TEULERIA,B130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0927,,,,,,,,,,,,,0,,,,,VI,vignes,,,1425,2.690849,42.489567
2023-862177,2023-01-24,000001,Vente,58000,,,SERRAT DE LA TEULERIA,B130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0928,,,,,,,,,,,,,0,,,,,VI,vignes,,,1495,2.690526,42.489867
2023-862177,2023-01-24,000001,Vente,58000,,,SERRAT DE LA TEULERIA,B130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0929,,,,,,,,,,,,,0,,,,,VI,vignes,,,3450,2.691493,42.489761
2023-862224,2023-02-01,000001,Vente,37000,36,,RTE DU COL DU FOURTOU,0027,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2231,,,24,,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.669882,42.480833
2023-862224,2023-02-01,000001,Vente,37000,36,,RTE DU COL DU FOURTOU,0027,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2231,,,24,,4,,,,,,,,2,2,Appartement,50,2,,,,,,2.669882,42.480833
2023-862239,2023-01-11,000001,Vente,34000,19,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2225,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.671522,42.474997
2023-862239,2023-01-11,000001,Vente,34000,19,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2225,,,89,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.671522,42.474997
2023-862265,2023-01-25,000001,Vente,26000,21,,QUAI GEORGES BOSCH,0055,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0108,,,106,,,,,,,,,,1,2,Appartement,16,1,,,,,,2.668847,42.473999
2023-862327,2023-01-04,000001,Vente,28000,46,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0942,,,27,,,,,,,,,,1,2,Appartement,28,2,,,,,,2.667276,42.473981
2023-862327,2023-01-04,000001,Vente,28000,46,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0942,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.667276,42.473981
2023-862328,2023-01-16,000001,Vente,54000,73,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0325,,,3,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.664596,42.473944
2023-862349,2023-01-09,000001,Vente,81000,51,,QUAI GEORGES BOSCH,0055,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1108,,,37,,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.665356,42.474976
2023-862349,2023-01-09,000001,Vente,81000,51,,QUAI GEORGES BOSCH,0055,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1108,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.665356,42.474976
2023-862349,2023-01-09,000001,Vente,81000,51,,QUAI GEORGES BOSCH,0055,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1108,,,37,,9,,,,,,,,2,2,Appartement,47,2,,,,,,2.665356,42.474976
2023-862381,2023-02-03,000001,Vente,22000,19,,RUE CASTELLANE,0020,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0574,,,14,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.668856,42.47124
2023-862446,2023-01-20,000001,Vente,45000,8,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1194,,,18,,,,,,,,,,1,2,Appartement,25,1,,,,,,2.671417,42.474328
2023-862446,2023-01-20,000001,Vente,45000,8,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1194,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.671417,42.474328
2023-862492,2023-01-31,000001,Vente,14000,19,,AV DU VIEUX PONT,0127,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0451,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.67348,42.474624
2023-862493,2023-01-31,000001,Vente,33500,11,,AV DU GEN DE GAULLE,0046,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0065,,,11,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.671325,42.47282
2023-862493,2023-01-31,000001,Vente,33500,11,,AV DU GEN DE GAULLE,0046,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0065,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.671325,42.47282
2023-862497,2023-01-31,000001,Vente,330000,10,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,59,2.670225,42.473076
2023-862497,2023-01-31,000001,Vente,330000,10,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,2.670225,42.473076
2023-862497,2023-01-31,000001,Vente,330000,10,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0080,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,59,2.670225,42.473076
2023-862497,2023-01-31,000001,Vente,330000,10,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0080,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,59,2.670225,42.473076
2023-862497,2023-01-31,000001,Vente,330000,10,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,2.670225,42.473076
2023-862497,2023-01-31,000001,Vente,330000,10,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,2.670225,42.473076
2023-862541,2023-02-01,000001,Vente,38500,34,,AV DU VIEUX PONT,0127,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0013,,,4,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.671402,42.483258
2023-862550,2023-01-17,000001,Vente,35000,45,,RUE JOSEPH COSTE,0075,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1035,,,2,17.46,,,,,,,,,1,2,Appartement,17,1,,,,,,2.665967,42.474532
2023-862594,2023-02-02,000001,Vente,38000,,,L AGUDE,B002,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000B1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,2.682762,42.479925
2023-862595,2023-02-03,000001,Vente,34500,3,,RUE PAUL PUJADE,0105,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0369,,,13,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.668852,42.472876
2023-862595,2023-02-03,000001,Vente,34500,3,,RUE PAUL PUJADE,0105,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0369,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.668852,42.472876
2023-862683,2023-01-25,000001,Vente,41000,14,,RUE DES THERMES,0125,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0373,,,4,30.37,,,,,,,,,1,2,Appartement,33,1,,,,,,2.669133,42.472648
2023-862683,2023-01-25,000001,Vente,41000,14,,RUE DES THERMES,0125,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0373,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.669133,42.472648
2023-862763,2023-02-06,000001,Vente,62030,3,,RUE DES GENETS D OR,0052,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1817,,,23,,83,,,,,,,,2,2,Appartement,32,1,,,,,,2.662363,42.475889
2023-862763,2023-02-06,000001,Vente,62030,3,,RUE DES GENETS D OR,0052,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1817,,,23,,83,,,,,,,,2,3,Dépendance,,0,,,,,,2.662363,42.475889
2023-862763,2023-02-06,000001,Vente,62030,3,,RUE DES GENETS D OR,0052,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1817,,,23,,83,,,,,,,,2,3,Dépendance,,0,,,,,,2.662363,42.475889
2023-862808,2023-02-08,000001,Vente,39650,1,,RUE PAUL PUJADE,0105,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0370,,,4,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.668946,42.472837
2023-862835,2023-02-09,000001,Vente,52305,5,,RUE DES THERMES,0125,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0958,,,605,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.668034,42.471888
2023-862835,2023-02-09,000001,Vente,52305,9005,,RES DES THERMES,A100,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1128,,,586,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.667528,42.471048
2023-862845,2023-02-02,000001,Vente,28370,36,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0192,,,2,17.5,,,,,,,,,1,2,Appartement,17,1,,,,,,2.668227,42.473847
2023-862845,2023-02-02,000001,Vente,28370,25,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0290,,,29,,,,,,,,,,1,2,Appartement,2,0,,,,,,2.668788,42.473199
2023-862877,2023-02-14,000001,Vente,87000,4,,AV DU VIEUX PONT,0127,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2220,,,9,16.26,,,,,,,,,1,2,Appartement,15,1,,,,,,2.671109,42.474068
2023-862877,2023-02-14,000001,Vente,87000,4,,AV DU VIEUX PONT,0127,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2220,,,10,12.99,,,,,,,,,1,2,Appartement,15,1,,,,,,2.671109,42.474068
2023-862877,2023-02-14,000001,Vente,87000,4,,AV DU VIEUX PONT,0127,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2220,,,11,14.97,,,,,,,,,1,2,Appartement,15,1,,,,,,2.671109,42.474068
2023-862877,2023-02-14,000001,Vente,87000,4,,AV DU VIEUX PONT,0127,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2220,,,12,17.32,,,,,,,,,1,2,Appartement,15,1,,,,,,2.671109,42.474068
2023-862877,2023-02-14,000001,Vente,87000,4,,AV DU VIEUX PONT,0127,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2220,,,13,18.13,,,,,,,,,1,2,Appartement,15,1,,,,,,2.671109,42.474068
2023-862911,2023-02-10,000001,Vente,42420,14,,RUE DU PARC,0102,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0964,,,322,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.667474,42.470321
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0164,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,200000,2.674349,42.407642
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0165,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,36250,2.674263,42.410326
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0166,,,,,,,,,,,,,0,,,,,P,prés,,,8160,2.674117,42.41204
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0167,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.674899,42.411158
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0168,,,,,,,,,,,,,0,,,,,T,terres,,,14280,2.675495,42.411331
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.674475,42.412492
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0170,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7200,2.674277,42.412639
2023-863006,2023-02-06,000001,Vente,375000,915,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0171,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1340,2.674435,42.412975
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0172,,,,,,,,,,,,,0,,,,,T,terres,,,4160,2.675353,42.413282
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0173,,,,,,,,,,,,,0,,,,,T,terres,,,25000,2.678309,42.412953
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0173,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,261115,2.678309,42.412953
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0174,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,30760,2.678172,42.413847
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0175,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2820,2.677387,42.414691
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0176,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,10720,2.675107,42.415656
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0177,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,195760,2.67467,42.415099
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0178,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,15400,2.67639,42.417568
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0179,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1000,2.676185,42.417235
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0180,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.676846,42.416982
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0181,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1600,2.67669,42.417867
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0182,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,99320,2.677705,42.416933
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0183,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,14720,2.679896,42.417069
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0184,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,10030,2.680089,42.414194
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0185,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5770,2.682234,42.413975
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0186,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3760,2.683688,42.413349
2023-863006,2023-02-06,000001,Vente,375000,,,LA BORBOLLA,B018,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000D0187,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,111800,2.681968,42.416344
2023-863039,2023-02-14,000001,Vente,13500,12,,RUE JOAN DI,0074,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2228,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.670978,42.479323
2023-863046,2023-01-26,000001,Vente,24000,14,,RUE DU PARC,0102,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0964,,,323,27.84,,,,,,,,,1,2,Appartement,27,1,,,,,,2.667474,42.470321
2023-863103,2023-02-15,000001,Vente,55000,8,B,RUE DE LA RIVIERA,0117,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1115,,,36,,51,42.78,,,,,,,2,3,Dépendance,,0,,,,,,2.666857,42.476929
2023-863103,2023-02-15,000001,Vente,55000,8,B,RUE DE LA RIVIERA,0117,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1115,,,36,,51,42.78,,,,,,,2,2,Appartement,40,1,,,,,,2.666857,42.476929
2023-863103,2023-02-15,000001,Vente,55000,8,B,RUE DE LA RIVIERA,0117,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1115,,,36,,51,42.78,,,,,,,2,3,Dépendance,,0,,,,,,2.666857,42.476929
2023-863121,2023-02-16,000001,Vente,65000,7,,RUE JACQUES MACH,0073,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0186,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,150,2.675054,42.484436
2023-863122,2023-01-30,000001,Vente,14500,42,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0908,,,522,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.667963,42.473899
2023-863157,2023-01-27,000001,Vente,48000,38,,RUE DES THERMES,0125,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1127,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.668027,42.470558
2023-863157,2023-01-27,000001,Vente,48000,9001,,RUE DES THERMES,0125,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1128,,,260,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.667528,42.471048
2023-863227,2023-02-16,000001,Vente,76000,9205,,RTE DU COL DU FOURTOU,0027,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2252,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.670255,42.479152
2023-863227,2023-02-16,000001,Vente,76000,30,,RTE DU COL DU FOURTOU,0027,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2252,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.670255,42.479152
2023-863227,2023-02-16,000001,Vente,76000,9205,,RTE DU COL DU FOURTOU,0027,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2252,,,201,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.670255,42.479152
2023-863232,2023-02-21,000001,Vente,50860,37,,RUE JOSEPH COSTE,0075,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0175,,,2,,5,,,,,,,,2,2,Appartement,42,2,,,,,,2.666479,42.474382
2023-863232,2023-02-21,000001,Vente,50860,37,,RUE JOSEPH COSTE,0075,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0175,,,2,,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.666479,42.474382
2023-863308,2023-02-17,000001,Vente,101000,2,,PL DE LA REPUBLIQUE,0115,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0754,,,15,,,,,,,,,,1,2,Appartement,68,2,,,,,,2.669678,42.472472
2023-863440,2023-02-22,000001,Vente,47000,3,,RUE DES CEDRES,0023,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1709,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664648,42.477084
2023-863440,2023-02-22,000001,Vente,47000,3,,RUE DES CEDRES,0023,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1709,,,46,28.49,,,,,,,,,1,2,Appartement,30,2,,,,,,2.664648,42.477084
2023-863440,2023-02-22,000001,Vente,47000,3,,RUE DES CEDRES,0023,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1709,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664648,42.477084
2023-863501,2023-02-22,000001,Vente,10000,6,,RUE DES GENETS D OR,0052,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2331,,,217,,,,,,,,,,1,2,Appartement,25,1,,,,,,2.663006,42.476075
2023-863501,2023-02-22,000001,Vente,10000,6,,RUE DES GENETS D OR,0052,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2331,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.663006,42.476075
2023-863505,2023-02-22,000001,Vente,55000,25,,RUE JOSEPH COSTE,0075,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0941,,,18,,8,,,,,,,,2,2,Appartement,31,1,,,,,,2.667389,42.474178
2023-863505,2023-02-22,000001,Vente,55000,25,,RUE JOSEPH COSTE,0075,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0941,,,18,,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.667389,42.474178
2023-863515,2023-02-28,000001,Vente,230000,,,L ORATORY,B087,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0447,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,2.673157,42.475812
2023-863515,2023-02-28,000001,Vente,230000,,,L ORATORY,B087,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0478,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,2.673048,42.47578
2023-863515,2023-02-28,000001,Vente,230000,,,L ORATORY,B087,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0481,,,,,,,,,,,,,0,,,,,L,landes,,,26,2.6729,42.475909
2023-863515,2023-02-28,000001,Vente,230000,,,L ORATORY,B087,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1905,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.672764,42.475837
2023-863515,2023-02-28,000001,Vente,230000,,,L ORATORY,B087,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1908,,,,,,,,,,,,,0,,,,,L,landes,,,23,2.672775,42.475763
2023-863515,2023-02-28,000001,Vente,230000,28,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1910,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,691,2.672899,42.475633
2023-863547,2023-02-10,000001,Vente,130000,32,,BD DE LA PETITE PROVENCE,0109,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0847,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.665096,42.476237
2023-863547,2023-02-10,000001,Vente,130000,36,,BD DE LA PETITE PROVENCE,0109,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0847,,,207,,67,,,,,,,,2,3,Dépendance,,0,,,,,,2.665096,42.476237
2023-863547,2023-02-10,000001,Vente,130000,36,,BD DE LA PETITE PROVENCE,0109,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0847,,,207,,67,,,,,,,,2,3,Dépendance,,0,,,,,,2.665096,42.476237
2023-863547,2023-02-10,000001,Vente,130000,36,,BD DE LA PETITE PROVENCE,0109,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0847,,,207,,67,,,,,,,,2,2,Appartement,65,3,,,,,,2.665096,42.476237