siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900541,00011,21390054100011,O,1983-03-01,01,2018,,2020-08-25T10:17:07,true,3,,,,,,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263900540,00018,26390054000018,O,1983-03-01,NN,,,2016-07-23T12:08:27,true,4,,,,,MAIRIE,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2015-09-23,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900544,00017,29390054400017,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319739496,00010,31973949600010,O,,NN,,,,true,1,,,,,,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
333837342,00018,33383734200018,O,1985-09-01,NN,,,2008-01-04T20:43:51,true,3,,,,,,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343817318,00037,34381731800037,O,1998-07-01,NN,,,2009-06-27T05:35:56,true,4,,9,,RUE,DU VAL D'ORAIN,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,O,5.557156,46.90071,0.93,housenumber,9 Rue du Val d'Orain 39800 Biefmorin,39054_0017_00009,G,9 RUE DU VAL D ORAIN,
382092914,00011,38209291400011,O,1991-07-03,NN,,,2008-11-08T00:40:47,false,4,LES BEAUX CHAMPS,,,,,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2002-11-01,F,ETANCHEITE DURET MICHEL,,,,45.3E,NAF1993,N,5.560162,46.903531,0.81,street,Rue des Beaux Champs 39800 Biefmorin,39054_0001,D,RUE DES BEAUX CHAMPS,
393349436,00013,39334943600013,O,1993-12-01,NN,,,,true,1,,22,,RUE,DE L ETANG NEUF,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,37.1Z,NAF1993,N,5.553802,46.902576,0.81,housenumber,22 Route de l'Etang Neuf 39800 Biefmorin,39054_0009_00022,G,22 ROUTE DE L ETANG NEUF,
398668020,00017,39866802000017,O,1983-05-01,NN,,,2015-12-23T04:17:51,true,5,,,,,,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400459624,00013,40045962400013,O,1993-01-01,NN,,,2013-02-02T12:51:10,true,4,,,,,,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400459798,00015,40045979800015,O,1993-01-01,NN,,,2008-01-04T19:29:05,true,3,,,,,,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400460051,00016,40046005100016,O,,NN,,,,true,1,,,,RUE,DE L'ETANG CHALOT,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,5.556594,46.898977,0.81,street,Route de l'Etang Chalot 39800 Biefmorin,39054_0007,G,ROUTE DE L ETANG CHALOT,
400460176,00011,40046017600011,O,,NN,,,,true,1,,,,,,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400460499,00017,40046049900017,O,1993-01-01,NN,,,2016-01-12T00:16:02,true,3,,,,,,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400460846,00019,40046084600019,O,,NN,,,,true,1,,,,,,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401056304,00017,40105630400017,O,1987-01-01,NN,,,,true,1,,,,,,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417950169,00025,41795016900025,O,2012-01-04,,,,2014-07-08T01:51:10,true,2,,27,,RUE,DU VAL D'ORAIN,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,HERVE LIVET,52.24B,NAFRev2,N,5.559788,46.902073,0.93,housenumber,27 Rue du Val d'Orain 39800 Biefmorin,39054_0017_00027,G,27 RUE DU VAL D ORAIN,
487438590,00019,48743859000019,O,2005-09-01,01,2018,,2020-08-25T10:31:06,false,3,,5,,RUE,DES BEAUX CHAMPS,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2020-05-06,F,,,,,01.41Z,NAFRev2,O,5.560162,46.903531,0.93,housenumber,5 Rue des Beaux Champs 39800 Biefmorin,39054_0001_00005,G,5 RUE DES BEAUX CHAMPS,
487438590,00027,48743859000027,O,2020-05-06,,,,2020-04-24T11:18:10,true,1,,5,,RTE,DE L'ETANG NEUF,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,01.50Z,NAFRev2,O,5.555127,46.899842,0.85,housenumber,5 Route de l'Etang Neuf 39800 Biefmorin,39054_0009_00005,G,5 ROUTE DE L ETANG NEUF,
493819106,00011,49381910600011,O,2007-01-20,,,4321AB,2014-06-27T00:22:11,true,2,,1,,RUE,DE LA SUISSE,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.554916,46.898965,0.93,housenumber,1 Rue de la Suisse 39800 Biefmorin,39054_0013_00001,G,1 RUE DE LA SUISSE,
509580767,00010,50958076700010,O,2009-01-15,NN,,4399AZ,2014-11-24T15:07:06,true,3,,6,,RTE,DE L'ETANG NEUF,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.99A,NAFRev2,N,5.554895,46.900191,0.85,housenumber,6 Route de l'Etang Neuf 39800 Biefmorin,39054_0009_00006,G,6 ROUTE DE L ETANG NEUF,
514902352,00012,51490235200012,O,2009-10-15,,,,2021-02-10T14:12:59,false,2,,17,,RUE,DU VAL D'ORAIN,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2021-01-10,F,,,,,96.02B,NAFRev2,N,5.558324,46.901594,0.93,housenumber,17 Rue du Val d'Orain 39800 Biefmorin,39054_0017_00017,G,17 RUE DU VAL D ORAIN,
529768525,00014,52976852500014,O,2010-12-28,,,,2011-01-24T15:42:50,true,1,,14,,RUE,DES BEAUX CHAMPS,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,68.20B,NAFRev2,N,5.55633,46.904711,0.93,housenumber,14 Rue des Beaux Champs 39800 Biefmorin,39054_0001_00014,G,14 RUE DES BEAUX CHAMPS,
627170665,00012,62717066500012,O,,NN,,,,true,1,,,,,,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
794717157,00018,79471715700018,O,2013-07-04,,,,2013-08-09T08:19:23,true,1,,5,,RUE,DU COTEAU,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,68.20B,NAFRev2,N,5.561848,46.901847,0.93,housenumber,5 Rue du Coteau 39800 Biefmorin,39054_0005_00005,G,5 RUE DU COTEAU,
804499838,00014,80449983800014,O,2014-08-06,,,,2018-04-10T15:02:04,true,1,,5,,RUE,DU COTEAU,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2014-08-06,A,,,,,68.20B,NAFRev2,N,5.561848,46.901847,0.93,housenumber,5 Rue du Coteau 39800 Biefmorin,39054_0005_00005,G,5 RUE DU COTEAU,
808946552,00011,80894655200011,O,2015-01-06,NN,,,2018-09-29T13:48:41,false,3,,10,,RUE,DU VAL D'ORAIN,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,71.11Z,NAFRev2,O,5.557617,46.900986,0.93,housenumber,10 Rue du Val d'Orain 39800 Biefmorin,39054_0017_00010,G,10 RUE DU VAL D ORAIN,
811999051,00014,81199905100014,O,2015-01-24,,,,2018-04-10T15:04:39,true,1,,31,,RUE,DU VAL D'ORAIN,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2015-01-24,A,,,,,47.99A,NAFRev2,N,5.560604,46.902526,0.93,housenumber,31 Rue du Val d'Orain 39800 Biefmorin,39054_0017_00031,G,31 RUE DU VAL D ORAIN,
819876715,00015,81987671500015,O,2016-04-11,,,,2018-04-10T15:04:39,true,1,,,,RUE,DU VAL D'ORAIN,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,68.20B,NAFRev2,N,5.556551,46.89996,0.93,street,Rue du Val d'Orain 39800 Biefmorin,39054_0017,G,RUE DU VAL D ORAIN,
838262533,00014,83826253300014,O,2018-04-01,,,5221ZP,2018-03-19T11:12:08,true,1,,14,,RUE,DES BEAUX CHAMPS,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,JFDV,52.21Z,NAFRev2,N,5.55633,46.904711,0.93,housenumber,14 Rue des Beaux Champs 39800 Biefmorin,39054_0001_00014,G,14 RUE DES BEAUX CHAMPS,
852818111,01553,85281811101553,O,2019-10-31,,,,2019-12-09T13:08:23,false,1,,,,,LDT CHAMPS DU VERNOIS,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,35.11Z,NAFRev2,N,5.6246778,46.9135302,0.74,poi.track,Chemin des Petits Champs du Vernois Aumont,https://osm.org/way/211548412,G,,
885067975,00015,88506797500015,O,2020-08-03,,,4399CZ,2020-07-11T04:01:43,true,1,,8,,RUE,DE LA TAPE,39800,BIEFMORIN,,,39054,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,JSTH PAYSAGE,81.30Z,NAFRev2,N,5.561831,46.901785,0.83,street,Rue de la Tape 39800 Biefmorin,39054_0015,G,RUE DE LA TAPE,
