siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200042794,00012,20004279400012,O,2014-01-01,NN,,,2019-11-14T14:00:41,true,2,,2,,PL,DU MAL DE LATTRE DE TASSIGNY,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.923134,49.348695,0.94,housenumber,2 Pl du Mal de Lattre de Tassigny 51220 Cauroy-lès-Hermonville,51102_0067_00002,G,2 PL MAL DE LATTRE DE TASSIGNY,
200042794,00020,20004279400020,O,2014-01-01,,,,2019-11-14T14:00:41,false,2,,2,,PL,DU MAL DE LATTRE DE TASSIGNY,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.923134,49.348695,0.94,housenumber,2 Pl du Mal de Lattre de Tassigny 51220 Cauroy-lès-Hermonville,51102_0067_00002,G,2 PL MAL DE LATTRE DE TASSIGNY,
200042794,00038,20004279400038,O,2014-01-01,,,,2019-11-14T14:00:41,false,2,,2,,PL,DU MAL DE LATTRE DE TASSIGNY,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,3.923134,49.348695,0.94,housenumber,2 Pl du Mal de Lattre de Tassigny 51220 Cauroy-lès-Hermonville,51102_0067_00002,G,2 PL MAL DE LATTRE DE TASSIGNY,
215100959,00018,21510095900018,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,4,,2,,PL,DU GENERAL LECLERC,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.922645,49.349147,0.87,housenumber,2 Place du Général Leclerc 51220 Cauroy-lès-Hermonville,51102_0045_00002,G,2 PLACE DU GENERAL LECLERC,
215100959,00026,21510095900026,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,3,,2,,PL,DU GENERAL LECLERC,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.922645,49.349147,0.87,housenumber,2 Place du Général Leclerc 51220 Cauroy-lès-Hermonville,51102_0045_00002,G,2 PLACE DU GENERAL LECLERC,
215100959,00034,21510095900034,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,2,,PL,DU GENERAL LECLERC,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.922645,49.349147,0.87,housenumber,2 Place du Général Leclerc 51220 Cauroy-lès-Hermonville,51102_0045_00002,G,2 PLACE DU GENERAL LECLERC,
255100240,00027,25510024000027,O,1996-09-09,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,2,,PL,DU GENERAL LECLERC,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,3.922645,49.349147,0.87,housenumber,2 Place du Général Leclerc 51220 Cauroy-lès-Hermonville,51102_0045_00002,G,2 PLACE DU GENERAL LECLERC,
265100925,00014,26510092500014,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,2,,PL,DU GENERAL LECLERC,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.922645,49.349147,0.87,housenumber,2 Place du Général Leclerc 51220 Cauroy-lès-Hermonville,51102_0045_00002,G,2 PLACE DU GENERAL LECLERC,
265106252,00017,26510625200017,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,2,,PL,DU GENERAL LECLERC,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2018-08-28,F,CDE,,,,88.99B,NAFRev2,N,3.922645,49.349147,0.87,housenumber,2 Place du Général Leclerc 51220 Cauroy-lès-Hermonville,51102_0045_00002,G,2 PLACE DU GENERAL LECLERC,
295105001,00016,29510500100016,O,1984-11-12,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,2,,PL,DU GENERAL LECLERC,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.922645,49.349147,0.87,housenumber,2 Place du Général Leclerc 51220 Cauroy-lès-Hermonville,51102_0045_00002,G,2 PLACE DU GENERAL LECLERC,
300521036,00016,30052103600016,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DE LA BELGIQUE,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.92277,49.349906,0.53,street,Rue de la Tuilerie 51220 Cauroy-lès-Hermonville,51102_0111,G,RUE DE LA TUILERIE,
306420803,00018,30642080300018,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,CHE,DU GODAT,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.925855,49.350495,0.58,street,Chemin Godat 51220 Cauroy-lès-Hermonville,51102_0047,G,CHEMIN GODAT,
306420803,00026,30642080300026,O,2006-09-01,02,2020,,2022-08-29T09:12:30,false,2,MAIRIE,2,,PL,GENERAL LECLERC,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.922645,49.349147,0.85,housenumber,2 Place du Général Leclerc 51220 Cauroy-lès-Hermonville,51102_0045_00002,G,2 PLACE DU GENERAL LECLERC,
306798760,00014,30679876000014,O,,,,,2019-11-14T14:00:41,true,1,,,,PL,MARECHAL DE LATTRE DE TASS,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.923073,49.348653,0.67,street,Pl du Mal de Lattre de Tassigny 51220 Cauroy-lès-Hermonville,51102_0067,G,PL DU MAL DE LATTRE DE TASSIGNY,
310056783,00064,31005678300064,O,2001-11-12,NN,,,2019-11-14T14:00:41,true,4,,,,,LE GAUDART,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,3.926002,49.348792,0.52,street,Rue du Général de Gaulle 51220 Cauroy-lès-Hermonville,51102_0041,G,RUE DU GENERAL DE GAULLE,
313487183,00029,31348718300029,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
322125154,00037,32212515400037,O,2021-01-01,,,,2021-02-23T10:45:45,true,1,,19,,RUE,ROLAND DORGELES,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,82.99Z,NAFRev2,N,3.917693,49.349088,0.95,housenumber,19 Rue Roland Dorgeles 51220 Cauroy-lès-Hermonville,51102_0095_00019,G,19 RUE ROLAND DORGELES,
324511336,00038,32451133600038,O,2019-02-21,,,,2021-02-23T10:47:27,true,1,,2,,RUE,DES CARRIERES,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,01.11Z,NAFRev2,N,3.915495,49.349353,0.94,housenumber,2 Rue des Carrieres 51220 Cauroy-lès-Hermonville,51102_fzgu6g_00002,G,2 RUE DES CARRIERES,
334842226,00014,33484222600014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,1993-08-22,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
334969847,00014,33496984700014,O,1971-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,CHARLES DE GAULLE,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.926002,49.348792,0.68,street,Rue du Général de Gaulle 51220 Cauroy-lès-Hermonville,51102_0041,G,RUE DU GENERAL DE GAULLE,
336971908,00015,33697190800015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
337272157,00021,33727215700021,O,2010-01-01,,,,2019-11-14T14:00:41,false,1,,,,,LE VILLAGE,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,3.925103,49.351021,0.51,street,Chemin du Vignoble 51220 Cauroy-lès-Hermonville,51102_0121,G,CHEMIN DU VIGNOBLE,
337721575,00013,33772157500013,O,1986-05-09,NN,,9602AB,2019-11-14T14:00:41,true,3,,,,,,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
338106222,00056,33810622200056,O,2001-11-12,NN,,,2019-11-14T14:00:41,true,4,,,,,LE GAUDART,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,3.926002,49.348792,0.52,street,Rue du Général de Gaulle 51220 Cauroy-lès-Hermonville,51102_0041,G,RUE DU GENERAL DE GAULLE,
339274995,00010,33927499500010,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DU GENERAL DE GAULLE,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,55.72,NAP,N,3.926002,49.348792,0.95,street,Rue du Général de Gaulle 51220 Cauroy-lès-Hermonville,51102_0041,G,RUE DU GENERAL DE GAULLE,
340348531,00021,34034853100021,O,2009-01-01,,,,2019-11-14T14:00:41,false,1,,,,,LE VILLAGE,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,3.925103,49.351021,0.51,street,Chemin du Vignoble 51220 Cauroy-lès-Hermonville,51102_0121,G,CHEMIN DU VIGNOBLE,
340428887,00012,34042888700012,O,1987-02-01,01,2020,,2022-08-29T09:26:18,true,4,,,,,,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
342448065,00017,34244806500017,O,1987-10-02,,,,2019-11-14T14:00:41,true,1,,,,RUE,DES CLOS FONDS,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,3.922511,49.350479,0.74,street,Rue des Grands Clos 51220 Cauroy-lès-Hermonville,51102_0049,G,RUE DES GRANDS CLOS,
348894759,00037,34889475900037,O,2001-11-12,NN,,,2019-11-14T14:00:41,true,3,,,,,LE GAUDART,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.926002,49.348792,0.52,street,Rue du Général de Gaulle 51220 Cauroy-lès-Hermonville,51102_0041,G,RUE DU GENERAL DE GAULLE,
351118757,00019,35111875700019,O,1989-06-07,NN,,,2023-05-17T19:37:07,true,4,,,,,LES JONCHERES,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2023-01-30,F,,,,,68.20A,NAFRev2,N,3.92755,49.351164,0.57,street,Impasse Blanches Terres 51220 Cauroy-lès-Hermonville,51102_0010,G,IMPASSE BLANCHES TERRES,
351195490,00021,35119549000021,O,2001-11-12,NN,,,2019-11-14T14:00:41,true,3,,,,,LE GAUDART,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,3.926002,49.348792,0.52,street,Rue du Général de Gaulle 51220 Cauroy-lès-Hermonville,51102_0041,G,RUE DU GENERAL DE GAULLE,
352458103,00012,35245810300012,O,1989-05-04,NN,,,2019-11-14T14:00:41,true,3,CHEZ F MAURICE,1,,RUE,DES GRANDS CLOTS,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.92293,49.350097,0.84,housenumber,1 Rue des Grands Clos 51220 Cauroy-lès-Hermonville,51102_0049_00001,G,1 RUE DES GRANDS CLOS,
353139157,00013,35313915700013,O,1989-12-22,NN,,,2019-11-14T14:00:41,true,3,,,,,LES JONCHERES,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.92755,49.351164,0.57,street,Impasse Blanches Terres 51220 Cauroy-lès-Hermonville,51102_0010,G,IMPASSE BLANCHES TERRES,
377738448,00028,37773844800028,O,2010-04-02,,,,2021-02-23T11:06:33,true,1,,13,,,PETITE RUE,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,68.20B,NAFRev2,N,3.925164,49.349934,0.94,housenumber,13 Petite Rue 51220 Cauroy-lès-Hermonville,51102_0083_00013,G,13 PETITE RUE,
379151301,00015,37915130100015,O,1990-07-31,NN,,,2019-11-14T14:00:41,true,3,,5,,RUE,119 RI,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379261415,00028,37926141500028,O,,,,,2019-11-14T14:00:41,true,1,,6,,,CH DE REIMS,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.7Z,NAF1993,N,3.922828,49.347951,0.74,housenumber,6 Rue du Chemin de Reims 51220 Cauroy-lès-Hermonville,51102_0019_00006,G,6 RUE DU CHEMIN DE REIMS,
380758912,00030,38075891200030,O,1996-01-16,NN,,,2019-11-14T14:00:41,false,2,,9,,,PETITE RUE,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,,,,3.924817,49.349856,0.94,housenumber,9 Petite Rue 51220 Cauroy-lès-Hermonville,51102_0083_00009,G,9 PETITE RUE,
381386341,00014,38138634100014,O,1991-02-10,NN,,,2023-02-25T03:45:40,true,4,,,,,LES JONCHERES,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2023-02-24,F,,,,,41.10D,NAFRev2,N,3.92755,49.351164,0.57,street,Impasse Blanches Terres 51220 Cauroy-lès-Hermonville,51102_0010,G,IMPASSE BLANCHES TERRES,
384391645,00015,38439164500015,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,4,,9,,RUE,DES GRANDS CLOS,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,01.21Z,NAFRev2,N,3.921685,49.351032,0.95,housenumber,9 Rue des Grands Clos 51220 Cauroy-lès-Hermonville,51102_0049_00009,G,9 RUE DES GRANDS CLOS,
384392791,00016,38439279100016,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,4,,5,,RUE,DU 119 EME RI,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384927836,00013,38492783600013,O,1992-03-09,NN,,,2019-11-14T14:00:41,true,3,,5,,RUE,DU 119E RI,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.921984,49.348333,0.82,housenumber,5 Rue du 119e Rgt d’Infanterie 51220 Cauroy-lès-Hermonville,51102_tkmdvd_00005,G,5 RUE DU 119E RGT D INFANTERIE,
387786411,00018,38778641100018,O,1992-01-13,NN,,,2019-11-14T14:00:41,true,4,,5,,RUE,DU 119E RI,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.21Z,NAFRev2,N,3.921984,49.348333,0.82,housenumber,5 Rue du 119e Rgt d’Infanterie 51220 Cauroy-lès-Hermonville,51102_tkmdvd_00005,G,5 RUE DU 119E RGT D INFANTERIE,
388702102,00038,38870210200038,O,2001-11-12,NN,,,2019-11-14T14:00:41,true,3,,,,,LE GAUDART,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.926002,49.348792,0.52,street,Rue du Général de Gaulle 51220 Cauroy-lès-Hermonville,51102_0041,G,RUE DU GENERAL DE GAULLE,
389812397,00013,38981239700013,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390797405,00037,39079740500037,O,1998-04-20,NN,,,2019-11-14T14:00:41,true,3,,12,B,RUE,PAUL DESPIQUE,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.1T,NAFRev1,N,3.92169,49.347541,0.94,housenumber,12b Rue Paul Despiques 51220 Cauroy-lès-Hermonville,51102_0077_00012_b,G,12B RUE PAUL DESPIQUES,
393345632,00011,39334563200011,O,,NN,,,2019-11-14T14:00:41,true,1,,1,,PL,DELATTRE DE TASSIGNY,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,52.2P,NAF1993,O,3.923011,49.348733,0.86,housenumber,1 Pl du Mal de Lattre de Tassigny 51220 Cauroy-lès-Hermonville,51102_0067_00001,G,1 PL MAL DE LATTRE DE TASSIGNY,
398333575,00049,39833357500049,O,2011-12-09,NN,,,2019-11-14T14:00:41,true,4,,3,,RUE,DU GENERAL DE GAULLE,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,LES COURSIERS ASSOCIES,49.41B,NAFRev2,N,3.924636,49.348698,0.95,housenumber,3 Rue du Général de Gaulle 51220 Cauroy-lès-Hermonville,51102_0041_00003,G,3 RUE DU GENERAL DE GAULLE,
403016041,00028,40301604100028,O,,NN,,,2019-11-14T14:00:41,true,1,,3,,CHE,DU GODAT,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1R,NAF1993,N,3.925503,49.350562,0.63,housenumber,3 Chemin Godat 51220 Cauroy-lès-Hermonville,51102_0047_00003,G,3 CHEMIN GODAT,
403085350,00011,40308535000011,O,1996-01-04,NN,,,2019-11-14T14:00:41,false,3,,4,,CHE,DE REIMS,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2000-06-02,F,START SERVICES,,,,45.2J,NAF1993,,3.92286,49.348095,0.81,housenumber,4 Rue du Chemin de Reims 51220 Cauroy-lès-Hermonville,51102_0019_00004,G,4 RUE DU CHEMIN DE REIMS,
403386931,00014,40338693100014,O,1995-12-10,NN,,,2019-11-14T14:00:41,false,4,,2,,,PETITE RUE,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,3.923688,49.349538,0.94,housenumber,2 Petite Rue 51220 Cauroy-lès-Hermonville,51102_0083_00002,G,2 PETITE RUE,
403386931,00022,40338693100022,O,2002-01-01,NN,,,2019-11-14T14:00:41,true,3,,1,A,RUE,DU 119 EME RI,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404438384,00020,40443838400020,O,1997-06-01,NN,,,2019-11-14T14:00:41,false,4,,10,,RUE,DU GENERAL DE GAULLE,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2002-07-01,F,A.E.S. SYSTEMES,,,,45.3A,NAF1993,O,3.924632,49.348616,0.95,housenumber,10 Rue du Général de Gaulle 51220 Cauroy-lès-Hermonville,51102_0041_00010,G,10 RUE DU GENERAL DE GAULLE,
404438384,00038,40443838400038,O,2002-07-01,NN,,4321AB,2019-11-14T14:00:41,true,3,,2,,,CHEMIN GODAT,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.925509,49.350164,0.94,housenumber,2 Chemin Godat 51220 Cauroy-lès-Hermonville,51102_0047_00002,G,2 CHEMIN GODAT,
408196681,00014,40819668100014,O,1996-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DU GENERAL LECLERC,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.922693,49.349134,0.82,street,Place du Général Leclerc 51220 Cauroy-lès-Hermonville,51102_0045,G,PLACE DU GENERAL LECLERC,
408218204,00027,40821820400027,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VILLAGE,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.925103,49.351021,0.51,street,Chemin du Vignoble 51220 Cauroy-lès-Hermonville,51102_0121,G,CHEMIN DU VIGNOBLE,
408896793,00028,40889679300028,O,1999-12-01,NN,,,2019-11-14T14:00:41,false,4,,12,,PL,GAL LECLERC,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.922501,49.349111,0.74,housenumber,12 Place du Général Leclerc 51220 Cauroy-lès-Hermonville,51102_0045_00012,G,12 PLACE DU GENERAL LECLERC,
409942638,00019,40994263800019,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,4,,12,,,PLACE DU GENERAL LECLERC,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.922501,49.349111,0.94,housenumber,12 Place du Général Leclerc 51220 Cauroy-lès-Hermonville,51102_0045_00012,G,12 PLACE DU GENERAL LECLERC,
410552426,00018,41055242600018,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,3,,3,,PL,DE TASSIGNY,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.923012,49.348645,0.92,housenumber,3 Pl du Mal de Lattre de Tassigny 51220 Cauroy-lès-Hermonville,51102_0067_00003,G,3 PL MAL DE LATTRE DE TASSIGNY,
410963888,00012,41096388800012,O,1997-02-18,,,,2019-11-14T14:00:41,false,3,,1,,PL,MAL DE LATTRE DE TASSIGNY,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,55.4A,NAF1993,N,3.923011,49.348733,0.91,housenumber,1 Pl du Mal de Lattre de Tassigny 51220 Cauroy-lès-Hermonville,51102_0067_00001,G,1 PL MAL DE LATTRE DE TASSIGNY,
411128655,00031,41112865500031,O,2001-11-12,NN,,,2019-11-14T14:00:41,true,3,,,,,LE GAUDART,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.926002,49.348792,0.52,street,Rue du Général de Gaulle 51220 Cauroy-lès-Hermonville,51102_0041,G,RUE DU GENERAL DE GAULLE,
411359656,00013,41135965600013,O,1975-08-30,NN,,,2019-11-14T14:00:41,false,4,,10,,,PETITE RUE,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,01.11Z,NAFRev2,N,3.92544,49.349932,0.94,housenumber,10 Petite Rue 51220 Cauroy-lès-Hermonville,51102_0083_00010,G,10 PETITE RUE,
411359656,00021,41135965600021,O,2008-12-23,,,,2021-02-23T11:33:36,true,1,,3,,RLE,DU CLOS,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,01.11Z,NAFRev2,N,3.921042,49.349518,0.61,housenumber,3 Ruelle des Clos 51220 Cauroy-lès-Hermonville,51102_0023_00003,G,3 RUELLE DES CLOS,
412900052,00025,41290005200025,O,2020-12-31,,,,2021-05-12T08:53:44,true,1,,,,,LE GAUDART,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,3.926002,49.348792,0.52,street,Rue du Général de Gaulle 51220 Cauroy-lès-Hermonville,51102_0041,G,RUE DU GENERAL DE GAULLE,
413725920,00016,41372592000016,O,1997-03-20,NN,,,2019-11-14T14:00:41,true,3,,,,,,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414493577,00020,41449357700020,O,2001-11-12,NN,,,2019-11-14T14:00:41,false,4,,,,,LE GAUDART,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,68.20B,NAFRev2,N,3.926002,49.348792,0.52,street,Rue du Général de Gaulle 51220 Cauroy-lès-Hermonville,51102_0041,G,RUE DU GENERAL DE GAULLE,
414704809,00022,41470480900022,O,1998-07-04,NN,,,2019-11-14T14:00:41,true,3,,12,,RUE,PAUL DESPIQUE,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.920704,49.347221,0.94,housenumber,12 Rue Paul Despiques 51220 Cauroy-lès-Hermonville,51102_0077_00012,G,12 RUE PAUL DESPIQUES,
415217389,00014,41521738900014,O,1997-08-01,NN,,,2019-11-14T14:00:41,true,3,,3,,,TASSIGNY,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,3.923012,49.348645,0.83,housenumber,3 Pl du Mal de Lattre de Tassigny 51220 Cauroy-lès-Hermonville,51102_0067_00003,G,3 PL MAL DE LATTRE DE TASSIGNY,
417731775,00017,41773177500017,O,1998-02-01,00,2020,,2022-08-29T09:32:00,true,3,,,,,,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419229026,00010,41922902600010,O,1998-06-01,NN,,,2019-11-14T14:00:41,true,3,,1,,PL,MAL DE LATTRE DE TASSIGNY,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4A,NAFRev1,N,3.923011,49.348733,0.91,housenumber,1 Pl du Mal de Lattre de Tassigny 51220 Cauroy-lès-Hermonville,51102_0067_00001,G,1 PL MAL DE LATTRE DE TASSIGNY,
419844139,00016,41984413900016,O,1998-08-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE GODAT,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.925855,49.350495,0.81,street,Chemin Godat 51220 Cauroy-lès-Hermonville,51102_0047,G,CHEMIN GODAT,
420825168,00016,42082516800016,O,1998-11-02,01,2020,,2022-08-29T09:01:37,true,6,,1,,RUE,DU BOUILLON,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,43.32C,NAFRev2,O,3.922008,49.349143,0.94,housenumber,1 Rue du Bouillon 51220 Cauroy-lès-Hermonville,51102_0012_00001,G,1 RUE DU BOUILLON,
428895437,00021,42889543700021,O,2000-02-25,NN,,,2019-11-14T14:00:41,false,4,,1,,RUE,JEANNE D'ARC,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1R,NAF1993,N,3.918807,49.347804,0.94,housenumber,1 Rue Jeanne d’Arc 51220 Cauroy-lès-Hermonville,51102_0057_00001,G,1 RUE JEANNE D ARC,
430030304,00017,43003030400017,O,2000-03-15,,,,2019-11-14T14:00:41,false,3,,6,,CHE,DE REIMS,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3F,NAF1993,N,3.922828,49.347951,0.81,housenumber,6 Rue du Chemin de Reims 51220 Cauroy-lès-Hermonville,51102_0019_00006,G,6 RUE DU CHEMIN DE REIMS,
431165620,00011,43116562000011,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,5,,,RLE DES CLOS FONDS,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.922139,49.350697,0.68,housenumber,5 Rue des Grands Clos 51220 Cauroy-lès-Hermonville,51102_0049_00005,G,5 RUE DES GRANDS CLOS,
431165638,00013,43116563800013,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,3,,16,,RUE,DES GRANDS CLOS,51220,CAUROY-LES-HERMONVILLE,,,51102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.922406,49.350614,0.95,housenumber,16 Rue des Grands Clos 51220 Cauroy-lès-Hermonville,51102_0049_00016,G,16 RUE DES GRANDS CLOS,