id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-94820,2019-03-07,000001,Vente,7250,,,LE VILLAGE,B063,08390,08023,Artaise-le-Vivier,08,,,08023000AD0079,,,,,,,,,,,,,0,,,,,P,prés,,,20709,4.89759,49.577243
2019-95084,2019-05-10,000001,Vente,139000,5001,,LA RALLIERE,B054,08390,08023,Artaise-le-Vivier,08,,,08023000AK0069,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,705,4.882069,49.565142
2019-95084,2019-05-10,000001,Vente,139000,,,LA RALLIERE,B054,08390,08023,Artaise-le-Vivier,08,,,08023000AK0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,702,4.881954,49.565073
2019-95084,2019-05-10,000001,Vente,139000,,,LA RALLIERE,B054,08390,08023,Artaise-le-Vivier,08,,,08023000AK0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16060,4.881352,49.564112
2019-95637,2019-11-28,000001,Vente,18900,,,LE HAUT CHEMIN,B037,08390,08023,Artaise-le-Vivier,08,,,08023000AN0018,,,,,,,,,,,,,0,,,,,P,prés,,,7883,4.882516,49.561953
2019-95637,2019-11-28,000001,Vente,18900,,,PRE BARON,B047,08390,08023,Artaise-le-Vivier,08,,,08023000AN0034,,,,,,,,,,,,,0,,,,,P,prés,,,1835,4.884331,49.562501
2019-95637,2019-11-28,000001,Vente,18900,,,HAMEAU DU VIVIER,B036,08390,08023,Artaise-le-Vivier,08,,,08023000AN0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,4.88564,49.562175
2019-95637,2019-11-28,000001,Vente,18900,,,HAMEAU DU VIVIER,B036,08390,08023,Artaise-le-Vivier,08,,,08023000AN0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1547,4.885078,49.562018
2019-95637,2019-11-28,000001,Vente,18900,,,HAMEAU DU VIVIER,B036,08390,08023,Artaise-le-Vivier,08,,,08023000AN0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1438,4.885272,49.562241
