id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1389735,2020-01-10,000001,Vente,330000,18,,RUE DES PETITS CLOS,0246,95590,95504,Presles,95,,,95504000AE0179,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,624,2.289145,49.115183
2020-1389735,2020-01-10,000001,Vente,330000,,,RUE DES PETITS CLOS,0246,95590,95504,Presles,95,,,95504000AE0182,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.288734,49.115182
2020-1389752,2020-01-08,000001,Vente,209750,51,,RUE D ESTIENNE D ORVES,0120,95590,95504,Presles,95,,,95504000AI0469,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,334,2.298679,49.112989
2020-1389936,2020-01-24,000001,Vente,265000,4,,BD DU GRAND RU,0159,95590,95504,Presles,95,,,95504000AC0174,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,344,2.286041,49.111072
2020-1389987,2020-01-31,000001,Vente,360000,2,B,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AA0144,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,650,2.285248,49.108404
2020-1390044,2020-02-03,000001,Vente,453780,7,,RUE ADALBERT BAUT,0010,95590,95504,Presles,95,,,95504000AB0069,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,380,2.280322,49.115396
2020-1390044,2020-02-03,000001,Vente,453780,79,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,271,2.280482,49.115306
2020-1390086,2020-01-25,000001,Vente,270000,51,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AK0043,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,280,2.296667,49.108141
2020-1390123,2020-02-06,000001,Vente,272000,18,T,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AA0170,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,151,2.28337,49.109173
2020-1390150,2020-01-30,000001,Vente,268000,36,,RUE DE L ISLE ADAM,0180,95590,95504,Presles,95,,,955040000E0268,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,140,,
2020-1390150,2020-01-30,000001,Vente,268000,,,HAMEAU DE PREROLLES,B041,95590,95504,Presles,95,,,955040000E0490,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,505,,
2020-1390216,2020-01-27,000001,Vente,232000,114,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AI0276,,,14,,4,,5,,,,,,3,2,Appartement,51,3,,,,,,2.292909,49.11037
2020-1390277,2020-01-27,000001,Vente,273000,9,B,RUE FRANCOIS LE CAM,0140,95590,95504,Presles,95,,,955040000C0006,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,220,2.28495,49.107387
2020-1390407,2020-01-27,000001,Vente,197000,51,B,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AK0042,,,3,68.1,,,,,,,,,1,1,Maison,65,3,,,,,,2.296551,49.108052
2020-1390407,2020-01-27,000001,Vente,197000,,,CHE DES BOURBIERS,0062,95590,95504,Presles,95,,,95504000AK0107,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.296251,49.107957
2020-1390407,2020-01-27,000001,Vente,197000,,,CHE DES BOURBIERS,0062,95590,95504,Presles,95,,,95504000AK0108,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.296269,49.107976
2020-1390555,2020-02-21,000002,Vente,100,3,,RUE DE LA NAPPE,0210,95590,95504,Presles,95,,,95504000AH0315,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.290224,49.110784
2020-1390612,2020-02-21,000001,Vente,360000,5,,RUE DE LA NAPPE,0210,95590,95504,Presles,95,,,95504000AH0075,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,354,2.290375,49.110886
2020-1390612,2020-02-21,000001,Vente,360000,3,,RUE DE LA NAPPE,0210,95590,95504,Presles,95,,,95504000AH0315,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.290224,49.110784
2020-1390614,2020-02-28,000001,Vente,321000,24,,RUE DE LA FERME SEIGNEURIALE,0123,95590,95504,Presles,95,,,95504000AC0282,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,371,2.283385,49.1114
2020-1390615,2020-02-27,000001,Vente,244200,101,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AD0011,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,136,2.281158,49.116596
2020-1390710,2020-02-27,000001,Vente,375500,2,,PL HONORE DE BALZAC,0167,95590,95504,Presles,95,,,95504000AE0048,,,,,,,,,,,,,0,1,Maison,209,6,S,sols,,,956,2.291137,49.120038
2020-1390710,2020-02-27,000001,Vente,375500,2,,PL HONORE DE BALZAC,0167,95590,95504,Presles,95,,,95504000AE0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,956,2.291137,49.120038
2020-1390763,2020-02-27,000001,Vente,590000,,,LA SABLONNIERE,B071,95590,95504,Presles,95,,,95504000AI0371,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.29153,49.114742
2020-1390763,2020-02-27,000001,Vente,590000,1,,RUE DES DAUBES,0102,95590,95504,Presles,95,,,95504000AI0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,J,jardins,FLOR,Jardin floral,814,2.291193,49.114624
2020-1390763,2020-02-27,000001,Vente,590000,1,,RUE DES DAUBES,0102,95590,95504,Presles,95,,,95504000AI0410,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,500,2.291193,49.114624
2020-1390763,2020-02-27,000001,Vente,590000,1,,RUE DES DAUBES,0102,95590,95504,Presles,95,,,95504000AI0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,500,2.291193,49.114624
2020-1390763,2020-02-27,000001,Vente,590000,1,,RUE DES DAUBES,0102,95590,95504,Presles,95,,,95504000AI0410,,,,,,,,,,,,,0,1,Maison,156,4,J,jardins,FLOR,Jardin floral,814,2.291193,49.114624
2020-1390827,2020-02-28,000001,Vente,380000,2,,RUE ADALBERT BAUT,0010,95590,95504,Presles,95,,,95504000AD0154,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.280702,49.116075
2020-1390929,2020-03-05,000001,Vente,263000,29,,RUE ADALBERT BAUT,0010,95590,95504,Presles,95,,,95504000AB0116,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,628,2.278118,49.112939
2020-1390957,2020-02-27,000001,Vente,172500,122,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AD0047,,,16,,18,,,,,,,,2,2,Appartement,63,2,,,,,,2.283582,49.117523
2020-1391118,2020-04-17,000001,Vente,255000,2,,RUE D ESTIENNE D ORVES,0120,95590,95504,Presles,95,,,95504000AI0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,149,2.291551,49.111115
2020-1391118,2020-04-17,000001,Vente,255000,2,,RUE D ESTIENNE D ORVES,0120,95590,95504,Presles,95,,,95504000AI0260,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,149,2.291551,49.111115
2020-1391148,2020-04-23,000001,Vente,413000,103,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AH0086,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,690,2.291186,49.110775
2020-1391149,2020-04-25,000001,Vente,139500,,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AK0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,153,2.291916,49.110032
2020-1391149,2020-04-25,000001,Vente,139500,83,T,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AK0011,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,42,2.292,49.110036
2020-1391149,2020-04-25,000001,Vente,139500,85,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AK0014,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,65,2.292252,49.110352
2020-1391149,2020-04-25,000001,Vente,139500,83,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AK0018,,,,,,,,,,,,,0,,,,,S,sols,,,301,2.29231,49.110248
2020-1391318,2020-05-15,000001,Vente,452000,,,LE FOND DES VALLEES,B027,95590,95504,Presles,95,,,95504000AI0123,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.294264,49.113983
2020-1391318,2020-05-15,000001,Vente,452000,39,T,RUE DES VALLEES,0280,95590,95504,Presles,95,,,95504000AI0126,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,815,2.293289,49.11427
2020-1391318,2020-05-15,000001,Vente,452000,,,LE FOND DES VALLEES,B027,95590,95504,Presles,95,,,95504000AI0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,2.293235,49.114096
2020-1391449,2020-05-22,000001,Vente,395000,61,,RUE DU BEL AIR,0040,95590,95504,Presles,95,,,95504000AE0030,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,801,2.292368,49.119649
2020-1391511,2020-05-13,000001,Vente,520000,,,LA REMISE A PONTHUS,B066,95590,95504,Presles,95,,,955040000C0122,,,,,,,,,,,,,0,,,,,S,sols,,,5143,2.284714,49.105472
2020-1391635,2020-05-29,000001,Vente,345000,3,B,RUE DES COCAGNES,0080,95590,95504,Presles,95,,,95504000AH0020,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,338,2.289204,49.11328
2020-1391635,2020-05-29,000001,Vente,345000,,,RES DU MANOIR,A301,95590,95504,Presles,95,,,95504000AH0276,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.289072,49.113346
2020-1391673,2020-05-19,000001,Vente,180000,97,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AH0096,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,144,2.291572,49.110439
2020-1391673,2020-05-19,000001,Vente,180000,97,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AH0097,,,,,,,,,,,,,0,,,,,S,sols,,,267,2.29166,49.110626
2020-1391673,2020-05-19,000001,Vente,180000,97,A,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AH0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.291764,49.110638
2020-1391696,2020-06-04,000001,Vente,205000,20,,RUE DE LA REPUBLIQUE,0260,95590,95504,Presles,95,,,95504000AC0035,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,340,2.285155,49.114754
2020-1391772,2020-05-22,000001,Vente,386000,35,,RUE DU BOIS BELLE FILLE,0050,95590,95504,Presles,95,,,95504000AL0092,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,770,2.303105,49.108692
2020-1391779,2020-05-22,000001,Vente,246000,51,B,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AK0042,,,1,75.4,,,,,,,,,1,1,Maison,74,3,,,,,,2.296551,49.108052
2020-1391779,2020-05-22,000001,Vente,246000,,,CHE DES BOURBIERS,0062,95590,95504,Presles,95,,,95504000AK0111,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.296323,49.108033
2020-1391779,2020-05-22,000001,Vente,246000,,,CHE DES BOURBIERS,0062,95590,95504,Presles,95,,,95504000AK0112,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.296344,49.108055
2020-1391851,2020-06-10,000002,Vente,263000,,,HAMEAU DE PREROLLES,B041,95590,95504,Presles,95,,,955040000E0727,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,229,2.273635,49.117509
2020-1391851,2020-06-10,000002,Vente,263000,36,,RUE DE L ISLE ADAM,0180,95590,95504,Presles,95,,,955040000E0729,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,100,2.273556,49.117468
2020-1392102,2020-06-25,000002,Vente,169000,86,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AL0272,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.29555,49.109504
2020-1392102,2020-06-25,000002,Vente,169000,86,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AL0274,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.29556,49.109437
2020-1392102,2020-06-25,000002,Vente,169000,86,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AL0275,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,59,2.295513,49.109467
2020-1392358,2020-06-18,000001,Vente,454575,,,LES PETITES MOUILLES,B053,95590,95504,Presles,95,,,955040000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,2345,2.295554,49.103961
2020-1392358,2020-06-18,000001,Vente,454575,,,LES PETITES MOUILLES,B053,95590,95504,Presles,95,,,955040000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,7904,2.293926,49.104492
2020-1392358,2020-06-18,000001,Vente,454575,,,LES PETITES MOUILLES,B053,95590,95504,Presles,95,,,955040000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,3953,2.293926,49.104492
2020-1392358,2020-06-18,000001,Vente,454575,,,LES PETITES MOUILLES,B053,95590,95504,Presles,95,,,955040000C0082,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.292319,49.104909
2020-1392358,2020-06-18,000001,Vente,454575,,,LE VAL PENDANT,B077,95590,95504,Presles,95,,,955040000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,21425,2.298368,49.102953
2020-1392358,2020-06-18,000001,Vente,454575,,,LE VAL PENDANT,B077,95590,95504,Presles,95,,,955040000C0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,2.296135,49.103329
2020-1392358,2020-06-18,000001,Vente,454575,9002,,CAR DE LA LIBERATION,0170,95590,95504,Presles,95,,,955040000C0098,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,7150,2.296566,49.103073
2020-1392358,2020-06-18,000001,Vente,454575,9002,,CAR DE LA LIBERATION,0170,95590,95504,Presles,95,,,955040000C0098,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,7150,2.296566,49.103073
2020-1392417,2020-06-26,000001,Vente,363640,29,,RUE DU BEL AIR,0040,95590,95504,Presles,95,,,95504000AE0144,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,942,2.290624,49.117629
2020-1392488,2020-06-24,000001,Vente,260000,3,,PL DU GEN LECLERC,0154,95590,95504,Presles,95,,,95504000AD0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1919,2.287749,49.114804
2020-1392488,2020-06-24,000001,Vente,260000,,,LE PARC DE NANTOUILLET,B050,95590,95504,Presles,95,,,95504000AD0145,,,,,,,,,,,,,0,,,,,S,sols,,,842,2.287479,49.114275
2020-1392577,2020-06-25,000001,Vente,240000,9002,,CHE DE PREROLLES,0257,95590,95504,Presles,95,,,955040000E0262,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,315,2.273561,49.116629
2020-1392822,2020-07-23,000001,Vente,120000,94,,RUE DANIELE CASANOVA,0096,95590,95504,Presles,95,,,95504000AE0042,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,703,2.289943,49.119911
2020-1392830,2020-07-24,000001,Vente,212750,70,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AL0109,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,204,2.296508,49.109023
2020-1392831,2020-07-02,000001,Vente,333000,16,,RUE DES VALLEES,0280,95590,95504,Presles,95,,,95504000AI0086,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,701,2.293494,49.112336
2020-1393015,2020-07-20,000001,Vente,410000,,,LA REMISE A PONTHUS,B066,95590,95504,Presles,95,,,955040000C0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,686,2.285791,49.10663
2020-1393015,2020-07-20,000001,Vente,410000,3,,ALL FRANCOIS LE CAM,0141,95590,95504,Presles,95,,,955040000C0128,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,821,2.285486,49.107077
2020-1393036,2020-07-24,000001,Vente,190000,74,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0411,,,1,56.57,7,,,,,,,,2,2,Appartement,54,2,,,,,,2.280934,49.114177
2020-1393036,2020-07-24,000001,Vente,190000,74,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0411,,,18,13,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280934,49.114177
2020-1393038,2020-07-24,000002,Vente,53000,46,,RUE HENRI DOUAY,0160,95590,95504,Presles,95,,,95504000AL0277,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,312,2.298965,49.108789
2020-1393160,2020-08-14,000001,Vente,12500,9001,,CHE DE LA CARRIERE,0073,95590,95504,Presles,95,,,95504000AM0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,233,2.303882,49.106321
2020-1393358,2020-08-06,000001,Vente,65000,3,,RUE DE L ISLE ADAM,0180,95590,95504,Presles,95,,,955040000E0717,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,363,,
2020-1393380,2020-08-18,000001,Vente,463315,29,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AA0025,,,,,,,,,,,,,0,1,Maison,241,3,S,sols,,,587,2.281019,49.10976
2020-1393380,2020-08-18,000001,Vente,463315,29,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AA0257,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.281236,49.109773
2020-1393508,2020-08-26,000001,Vente,950000,,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1141,2.280129,49.112525
2020-1393508,2020-08-26,000001,Vente,950000,66,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0315,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,786,2.281386,49.112547
2020-1393508,2020-08-26,000001,Vente,950000,66,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0315,,,,,,,,,,,,,0,1,Maison,46,3,BS,taillis sous futaie,,,4071,2.281386,49.112547
2020-1393508,2020-08-26,000001,Vente,950000,66,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0315,,,,,,,,,,,,,0,1,Maison,699,15,BS,taillis sous futaie,,,4071,2.281386,49.112547
2020-1393508,2020-08-26,000001,Vente,950000,66,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0315,,,,,,,,,,,,,0,1,Maison,46,3,AG,terrains d'agrément,,,2751,2.281386,49.112547
2020-1393508,2020-08-26,000001,Vente,950000,66,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0315,,,,,,,,,,,,,0,1,Maison,699,15,AG,terrains d'agrément,,,2751,2.281386,49.112547
2020-1393508,2020-08-26,000001,Vente,950000,66,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0315,,,,,,,,,,,,,0,1,Maison,699,15,S,sols,,,786,2.281386,49.112547
2020-1393508,2020-08-26,000001,Vente,950000,,,LA FERME,B026,95590,95504,Presles,95,,,95504000AC0316,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2353,2.283226,49.112817
2020-1393584,2020-09-08,000001,Vente,93200,2,B,RUE DE L ISLE ADAM,0180,95590,95504,Presles,95,,,955040000E0642,,,13,,7,24.93,,,,,,,2,2,Appartement,23,2,,,,,,2.270151,49.116208
2020-1393584,2020-09-08,000001,Vente,93200,2,C,RUE DE L ISLE ADAM,0180,95590,95504,Presles,95,,,955040000E0643,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269224,49.115986
2020-1393602,2020-09-09,000001,Vente,255000,45,,AV DU PARC SAINT JEAN,0230,95590,95504,Presles,95,,,95504000AC0083,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,478,2.285961,49.113956
2020-1393645,2020-09-07,000001,Vente,426000,3,,CHE DE PREROLLES,0257,95590,95504,Presles,95,,,955040000E0532,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,69,2.273474,49.117021
2020-1393645,2020-09-07,000001,Vente,426000,3,,CHE DE PREROLLES,0257,95590,95504,Presles,95,,,955040000E0532,,,,,,,,,,,,,0,1,Maison,137,7,J,jardins,POTAG,Jardin potager,637,2.273474,49.117021
2020-1393652,2020-09-01,000001,Vente,272000,40,,RUE DES VALLEES,0280,95590,95504,Presles,95,,,95504000AI0065,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,346,2.294961,49.113888
2020-1393652,2020-09-01,000001,Vente,272000,48,,RUE DES VALLEES,0280,95590,95504,Presles,95,,,95504000AI0066,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.294788,49.11388
2020-1393851,2020-09-22,000001,Vente,342000,4,,PL HECTOR BERLIOZ,0163,95590,95504,Presles,95,,,95504000AE0052,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,739,2.291812,49.118981
2020-1393880,2020-09-17,000001,Vente,276900,37,,AV DU PARC SAINT JEAN,0230,95590,95504,Presles,95,,,95504000AC0126,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,563,2.285769,49.113115
2020-1393952,2020-09-23,000001,Vente,300000,4,,RUE DU FOUR DU GUE,0130,95590,95504,Presles,95,,,95504000AA0002,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,494,2.281697,49.110766
2020-1394168,2020-01-28,000001,Adjudication,79000,74,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0411,,,4,,9,,,,,,,,2,2,Appartement,30,2,,,,,,2.280934,49.114177
2020-1394168,2020-01-28,000001,Adjudication,79000,74,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0411,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280934,49.114177
2020-1394170,2020-01-28,000001,Adjudication,62000,74,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0411,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280934,49.114177
2020-1394170,2020-01-28,000001,Adjudication,62000,74,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AC0411,,,3,,,,,,,,,,1,2,Appartement,26,2,,,,,,2.280934,49.114177
2020-1394205,2020-10-05,000001,Vente,133000,37,,RUE FRANCOIS LE CAM,0140,95590,95504,Presles,95,,,95504000AA0104,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,25,2.283617,49.108041
2020-1394225,2020-09-15,000001,Vente,176550,48,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AL0128,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,395,2.297953,49.108215
2020-1394317,2020-09-17,000001,Vente,387200,86,,RUE DANIELE CASANOVA,0096,95590,95504,Presles,95,,,95504000AE0195,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,1481,2.28986,49.119003
2020-1394634,2020-10-13,000001,Vente,325000,60,,RUE HENRI DOUAY,0160,95590,95504,Presles,95,,,95504000AL0231,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,638,2.297808,49.10895
2020-1394695,2020-10-09,000001,Vente,77000,96,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AD0147,,,10,,5,,,,,,,,2,2,Appartement,19,2,,,,,,2.281468,49.116091
2020-1394707,2020-10-19,000001,Vente,330900,16,B,RLE PONTHUS,0253,95590,95504,Presles,95,,,955040000D0592,,,2,92.67,,,,,,,,,1,1,Maison,64,4,,,,,,2.282913,49.105326
2020-1394714,2020-10-13,000001,Vente,503950,,,AV DU PARC SAINT JEAN,0230,95590,95504,Presles,95,,,95504000AC0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,352,2.286209,49.113338
2020-1394714,2020-10-13,000001,Vente,503950,,,PL DU GEN LECLERC,0154,95590,95504,Presles,95,,,95504000AC0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3139,,
2020-1394714,2020-10-13,000001,Vente,503950,,,PL DU GEN LECLERC,0154,95590,95504,Presles,95,,,95504000AC0129,,,,,,,,,,,,,0,,,,,S,sols,,,933,,
2020-1394719,2020-10-21,000001,Vente,326000,44,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AL0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,2.29794,49.107961
2020-1394719,2020-10-21,000001,Vente,326000,44,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AL0247,,,,,,,,,,,,,0,1,Maison,84,5,AB,terrains a bâtir,,,133,2.298046,49.107899
2020-1394865,2020-11-02,000001,Vente,273400,9,,RUE FONTAINE FREMIN,0127,95590,95504,Presles,95,,,95504000AC0211,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,349,2.283775,49.110319
2020-1395068,2020-10-19,000002,Vente,148000,,,LA SABLONNIERE,B071,95590,95504,Presles,95,,,95504000AI0382,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.291716,49.114878
2020-1395068,2020-10-19,000002,Vente,148000,22,,RUE DES COCAGNES,0080,95590,95504,Presles,95,,,95504000AI0472,,,,,,,,,,,,,0,,,,,S,sols,,,439,2.29189,49.114919
2020-1395091,2020-10-27,000001,Vente,453800,21,,RUE DES COCAGNES,0080,95590,95504,Presles,95,,,95504000AE0085,,,,,,,,,,,,,0,1,Maison,85,6,AG,terrains d'agrément,,,623,2.289876,49.115091
2020-1395091,2020-10-27,000001,Vente,453800,21,,RUE DES COCAGNES,0080,95590,95504,Presles,95,,,95504000AE0085,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,700,2.289876,49.115091
2020-1395143,2020-11-05,000001,Vente,699000,135,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AH0186,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.288379,49.112623
2020-1395143,2020-11-05,000001,Vente,699000,133,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AH0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.288622,49.11251
2020-1395143,2020-11-05,000001,Vente,699000,133,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AH0187,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,FLOR,Jardin floral,777,2.288622,49.11251
2020-1395143,2020-11-05,000001,Vente,699000,133,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AH0187,,,,,,,,,,,,,0,1,Maison,350,8,J,jardins,FLOR,Jardin floral,777,2.288622,49.11251
2020-1395143,2020-11-05,000001,Vente,699000,133,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AH0187,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,FLOR,Jardin floral,777,2.288622,49.11251
2020-1395143,2020-11-05,000001,Vente,699000,133,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AH0187,,,,,,,,,,,,,0,1,Maison,350,8,S,sols,,,400,2.288622,49.11251
2020-1395143,2020-11-05,000001,Vente,699000,133,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AH0187,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,400,2.288622,49.11251
2020-1395143,2020-11-05,000001,Vente,699000,133,,RUE ALEXANDRE PRACHAY,0020,95590,95504,Presles,95,,,95504000AH0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,2.288657,49.112324
2020-1395444,2020-11-26,000001,Vente,75000,87,,RUE PIERRE BROSSOLETTE,0250,95590,95504,Presles,95,,,95504000AD0122,,,10,,4,,5,,7,,8,,6,2,Appartement,76,2,,,,,,2.280944,49.116216
2020-1395451,2020-11-24,000002,Vente,240000,9,,RUE DES COCAGNES,0080,95590,95504,Presles,95,,,95504000AE0256,,,,,,,,,,,,,0,1,Maison,171,5,,,,,,2.289826,49.113929
2020-1395451,2020-11-24,000002,Vente,240000,9,,RUE DES COCAGNES,0080,95590,95504,Presles,95,,,95504000AE0256,,,,,,,,,,,,,0,1,Maison,74,4,,,,,,2.289826,49.113929
2020-1395536,2020-12-03,000001,Vente,287000,36,,RUE DU FOUR DU GUE,0130,95590,95504,Presles,95,,,95504000AC0166,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,270,2.286288,49.111578
2020-1395563,2020-11-26,000001,Vente,2000,58,,RUE HENRI DOUAY,0160,95590,95504,Presles,95,,,95504000AL0280,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.298664,49.109451
2020-1395563,2020-11-26,000001,Vente,2000,22,,SEN DES ROUGEOLLES,0265,95590,95504,Presles,95,,,95504000AL0281,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.298943,49.109518