siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903925,00013,21390392500013,O,1983-03-01,01,2020,,2022-08-29T09:07:08,true,3,,,,,,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903925,00021,21390392500021,O,1983-12-21,NN,,,2013-05-18T02:13:59,false,3,,12,,RUE,DU LAVOIR,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.549987,47.207373,0.94,housenumber,12 Rue du Lavoir 39290 Offlanges,39392_0072_00012,G,12 RUE DU LAVOIR,
213903925,00039,21390392500039,O,1998-01-01,NN,,,2008-01-04T18:33:04,false,3,MAIRIE,,,,,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213903925,00047,21390392500047,O,1998-01-01,NN,,,2018-04-06T11:24:42,false,4,MAIRIE,,,,,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213903925,00054,21390392500054,O,2000-04-01,NN,,,2008-02-07T17:25:31,false,4,,,,,MAIRIE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243900255,00015,24390025500015,O,1987-12-03,01,2020,,2022-08-29T09:09:44,true,3,,,,,MAIRIE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263903924,00011,26390392400011,O,1983-03-01,NN,,,2016-07-23T12:27:26,true,4,,,,,MAIRIE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263905648,00014,26390564800014,O,1986-01-01,NN,,,2006-10-26T23:45:14,true,3,,,,,MAIRIE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2005-01-01,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903928,00019,29390392800019,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308999390,00047,30899939000047,O,2000-01-01,NN,,,2013-05-18T02:37:46,false,4,,11,,RUE,DE LA BOURGADE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,38.32Z,NAFRev2,O,5.550628,47.208428,0.94,housenumber,11 Rue de la Bourgade 39290 Offlanges,39392_0020_00011,G,11 RUE DE LA BOURGADE,
314786401,00013,31478640100013,O,,NN,,,,true,1,,,,,,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,02.20,NAP,N,,,0,,,,,,
321554321,00042,32155432100042,O,2015-09-01,,,5610CQ,2021-02-23T10:45:19,true,1,,6,,RUE,DE LA CROISETTE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,DA-LUCA PIZZA,56.10C,NAFRev2,N,5.545371,47.206055,0.94,housenumber,6 Rue de la Croisette 39290 Offlanges,39392_0045_00006,G,6 RUE DE LA CROISETTE,
325210763,00026,32521076300026,O,,NN,,,,true,1,,,,RUE,DE LA CHAUX,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,60.2L,NAF1993,O,5.551509,47.20813,0.94,street,Rue de la Chaux 39290 Offlanges,39392_0002,G,RUE DE LA CHAUX,
328099643,00012,32809964300012,O,1983-09-01,NN,,,2023-04-14T03:42:18,true,3,,,,,,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332395086,00017,33239508600017,O,1985-01-01,NN,,,2022-12-15T04:05:36,true,3,,,,,,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332995141,00022,33299514100022,O,1992-09-01,NN,,9522ZB,2018-09-29T12:27:56,true,5,,13,,RUE,COLOSSE REMOND,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,95.22Z,NAFRev2,O,5.551925,47.211774,0.9,housenumber,13 Rue du Colosse Remond 39290 Offlanges,39392_0040_00013,G,13 RUE DU COLOSSE REMOND,
333753911,00010,33375391100010,O,,NN,,,,true,1,,,,,,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
341941441,00014,34194144100014,O,1987-01-01,NN,,,,true,1,,,,CHE,DE SAINT PIERRE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,5.549742,47.210901,0.84,street,Chemin de Saint-Pierre 39290 Offlanges,39392_0090,G,CHEMIN DE SAINT PIERRE,
352447346,00029,35244734600029,O,1990-06-01,NN,,,,false,4,,,,RTE,,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,85.1G,NAF1993,N,5.546054,47.206301,0.38,street,Rue de la Croisette 39290 Offlanges,39392_0045,G,RUE DE LA CROISETTE,
379974058,00016,37997405800016,O,,NN,,,,true,1,,,,,,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
382363646,00011,38236364600011,O,,NN,,,,true,1,,,,,,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
383101565,00018,38310156500018,O,1991-09-01,NN,,,,true,1,,,,,,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
383546660,00036,38354666000036,O,2005-07-20,,,,2017-08-23T09:08:26,false,2,,10,,RUE,DU COLOSSE REMOND,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,5.550924,47.210344,0.94,housenumber,10 Rue du Colosse Remond 39290 Offlanges,39392_0040_00010,G,10 RUE DU COLOSSE REMOND,
383546660,00044,38354666000044,O,2008-10-01,,,,2018-03-20T04:19:35,true,3,,10,,RUE,DU COLOSSE REMOND,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.19Z,NAFRev2,,5.550924,47.210344,0.94,housenumber,10 Rue du Colosse Remond 39290 Offlanges,39392_0040_00010,G,10 RUE DU COLOSSE REMOND,
392217253,00021,39221725300021,O,1996-07-01,NN,,,2008-01-05T20:03:28,true,3,,,,RUE,PRINCIPALE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
398816082,00026,39881608200026,O,1995-12-08,NN,,4334ZC,2016-04-26T03:17:39,false,5,,10,,RUE,DU CHATEAU D'EAU,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,43.33Z,NAFRev2,O,5.546443,47.204184,0.93,housenumber,10 Rue du Chateau d’Eau 39290 Offlanges,39392_0025_00010,G,10 RUE DU CHATEAU D EAU,
402851182,00012,40285118200012,O,1995-08-21,NN,,,2018-05-25T04:02:34,true,3,,,,,,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404137960,00013,40413796000013,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,5.550149,47.207213,0.7,street,Chemin de l’Eglise 39290 Offlanges,39392_0050,G,CHEMIN DE L EGLISE,
411336928,00014,41133692800014,O,1982-12-31,NN,,,2006-10-28T03:54:49,true,3,,,,,,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413661091,00012,41366109100012,O,1997-04-12,NN,,,2006-11-25T15:42:51,false,4,,3,,RUE,DE LA BOUGARDE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,92.3A,NAF1993,O,5.550713,47.208156,0.72,housenumber,3 Rue de la Bourgade 39290 Offlanges,39392_0020_00003,G,3 RUE DE LA BOURGADE,
419013750,00023,41901375000023,O,2010-07-01,,,,2019-12-18T03:57:37,true,2,,2,,RUE,DE LA CROISETTE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,5.546462,47.2064,0.94,housenumber,2 Rue de la Croisette 39290 Offlanges,39392_0045_00002,G,2 RUE DE LA CROISETTE,
421549239,00018,42154923900018,O,1998-12-10,NN,,,2021-12-11T08:34:01,true,3,,,,,,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430611491,00019,43061149100019,O,1989-01-01,NN,,,2008-01-05T01:54:51,true,4,,,,,,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
433712874,00018,43371287400018,O,2000-07-01,NN,,,2019-05-17T03:52:31,true,4,,,,CHE,DE SAINT PIERRE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,5.549742,47.210901,0.84,street,Chemin de Saint-Pierre 39290 Offlanges,39392_0090,G,CHEMIN DE SAINT PIERRE,
439180209,00017,43918020900017,P,2001-10-02,NN,,,2011-05-03T00:32:41,false,4,[ND],[ND],[ND],[ND],[ND],[ND],OFFLANGES,,[ND],39392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-09-26,F,[ND],[ND],[ND],[ND],74.8F,NAF1993,N,,,0,,,,,,
445319635,00014,44531963500014,O,2003-01-31,NN,,,2006-10-31T04:33:56,false,3,CHEZ MME THOMAS NATHALIE,2,,RUE,DU PUITS,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2C,NAFRev1,N,5.549671,47.210234,0.94,housenumber,2 Rue du Puits 39290 Offlanges,39392_0080_00002,G,2 RUE DU PUITS,
449355106,00013,44935510600013,O,2003-06-02,NN,,,2022-11-30T09:05:37,true,4,,10,,RUE,DU CHATEAU D'EAU,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,68.20B,NAFRev2,N,5.546443,47.204184,0.93,housenumber,10 Rue du Chateau d’Eau 39290 Offlanges,39392_0025_00010,G,10 RUE DU CHATEAU D EAU,
477964068,00019,47796406800019,O,2004-07-22,NN,,,2022-11-30T08:32:40,true,4,,10,,RUE,DU CHATEAU D EAU,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,68.20B,NAFRev2,N,5.546443,47.204184,0.93,housenumber,10 Rue du Chateau d’Eau 39290 Offlanges,39392_0025_00010,G,10 RUE DU CHATEAU D EAU,
480481233,00082,48048123300082,O,2020-03-01,,,,2020-03-11T09:35:00,false,1,,,,,,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2020-03-01,A,RANACULTURE DE LA SERRE,,,,03.22Z,NAFRev2,N,,,0,,,,,,
483601894,00015,48360189400015,O,2005-07-20,,,,2008-12-05T20:00:53,true,2,,10,,RUE,DU COLOSSE REMOND,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.550924,47.210344,0.94,housenumber,10 Rue du Colosse Remond 39290 Offlanges,39392_0040_00010,G,10 RUE DU COLOSSE REMOND,
497952705,00026,49795270500026,O,2008-03-01,NN,,,2010-04-18T12:54:33,true,3,,7,,RUE,DU LAVOIR,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,43.31Z,NAFRev2,O,5.550771,47.207653,0.94,housenumber,7 Rue du Lavoir 39290 Offlanges,39392_0072_00007,G,7 RUE DU LAVOIR,
499811644,00016,49981164400016,O,2007-05-01,NN,,,2012-08-07T09:40:36,false,3,,4,,RUE,DE LA BOUGARD,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.1A,NAFRev1,N,5.550874,47.208239,0.72,housenumber,4 Rue de la Bourgade 39290 Offlanges,39392_0020_00004,G,4 RUE DE LA BOURGADE,
504773920,00013,50477392000013,O,2008-05-15,,,,2008-06-18T04:34:23,true,1,,22,,RUE,DU COLOSSE REMOND,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20B,NAFRev2,N,5.552417,47.21184,0.94,housenumber,22 Rue du Colosse Remond 39290 Offlanges,39392_0040_00022,G,22 RUE DU COLOSSE REMOND,
514951805,00019,51495180500019,O,2009-09-15,,,,2013-05-21T15:00:33,false,2,,16,,RUE,DU LAVOIR,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2013-01-26,F,,,,,70.10Z,NAFRev2,N,5.549612,47.207182,0.94,housenumber,16 Rue du Lavoir 39290 Offlanges,39392_0072_00016,G,16 RUE DU LAVOIR,
521678938,00015,52167893800015,O,2010-04-08,,,,2017-12-04T11:45:35,true,2,,2,,CHE,DE L EGLISE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,93.29Z,NAFRev2,N,5.550257,47.207092,0.83,housenumber,2 Chemin de l’Eglise 39290 Offlanges,39392_0050_00002,G,2 CHEMIN DE L EGLISE,
521890806,00024,52189080600024,O,2013-08-03,,,,2021-11-24T03:35:36,false,2,,7,,IMP,DE LA CROISETTE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2021-11-12,F,,,,PIZZ'A JIM,56.10C,NAFRev2,N,5.547469,47.207405,0.85,housenumber,7 Impasse de la Croisette 39290 Offlanges,39392_0042_00007,G,7 IMPASSE DE LA CROISETTE,
523329118,00047,52332911800047,O,2022-10-01,,,,2023-01-09T11:10:25,true,1,,7,,RUE,DE LA BOUGARDE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2022-10-01,A,3E ELEMENT,,,,70.22Z,NAFRev2,N,5.550478,47.208165,0.72,housenumber,7 Rue de la Bourgade 39290 Offlanges,39392_0020_00007,G,7 RUE DE LA BOURGADE,
525044970,00024,52504497000024,O,2017-10-18,,,9602BB,2021-07-09T09:12:03,true,2,,23,,,A RUE DE LA BOURGADE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SWEET'NAILS,96.02B,NAFRev2,N,5.550311,47.209659,0.83,housenumber,23a Rue de la Bourgade 39290 Offlanges,39392_0020_00023_a,G,23A RUE DE LA BOURGADE,
529047151,00012,52904715100012,O,2010-12-01,,,,2013-02-05T03:41:33,true,2,,4,,RUE,DU LAVOIR,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.13Z,NAFRev2,N,5.550676,47.207661,0.94,housenumber,4 Rue du Lavoir 39290 Offlanges,39392_0072_00004,G,4 RUE DU LAVOIR,
529360281,00016,52936028100016,O,2011-01-03,,,,2015-06-24T08:26:56,false,2,,2,,,RUE DU PUITS,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2015-02-07,F,,,,,70.21Z,NAFRev2,N,5.549671,47.210234,0.94,housenumber,2 Rue du Puits 39290 Offlanges,39392_0080_00002,G,2 RUE DU PUITS,
530587583,00010,53058758300010,O,2011-02-24,,,,2011-02-25T05:53:24,true,1,,5,,RUE,DE LA CLOUTIERE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2011-02-24,A,,,,,68.20B,NAFRev2,N,5.550384,47.207021,0.94,housenumber,5 Rue de la Cloutière 39290 Offlanges,39392_0035_00005,G,5 RUE DE LA CLOUTIERE,
530726173,00012,53072617300012,O,2011-03-28,,,,2014-07-10T01:59:30,false,3,,9,,RUE,DU LAVOIR,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,BAT' INNOV,43.31Z,NAFRev2,O,5.550695,47.207588,0.94,housenumber,9 Rue du Lavoir 39290 Offlanges,39392_0072_00009,G,9 RUE DU LAVOIR,
535009708,00012,53500970800012,O,2011-09-28,,,,2013-04-26T03:35:58,true,4,,9,,RUE,DE LA GRANDE VIGNE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,81.30Z,NAFRev2,N,5.548324,47.208167,0.94,housenumber,9 Rue de la Grande Vigne 39290 Offlanges,39392_0062_00009,G,9 RUE DE LA GRANDE VIGNE,
791879075,00012,79187907500012,P,2013-03-15,,,,2018-09-07T04:36:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],OFFLANGES,,[ND],39392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-30,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
793373754,00019,79337375400019,O,2013-07-01,,,4321AB,2015-06-04T03:44:03,true,2,,4,,RUE,DU LAVOIR,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,A.I.B.,43.21A,NAFRev2,N,5.550676,47.207661,0.94,housenumber,4 Rue du Lavoir 39290 Offlanges,39392_0072_00004,G,4 RUE DU LAVOIR,
795287168,00012,79528716800012,O,2013-08-27,,,,2013-09-17T09:26:50,true,1,,25,,RUE,DU LAVOIR,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,68.20B,NAFRev2,N,5.548113,47.206451,0.94,housenumber,25 Rue du Lavoir 39290 Offlanges,39392_0072_00025,G,25 RUE DU LAVOIR,
797827763,00013,79782776300013,O,2013-07-01,,,,2018-01-01T03:32:07,true,2,,5,,IMP,DE LA CROISETTE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,93.29Z,NAFRev2,N,5.54697,47.206819,0.85,housenumber,5 Impasse de la Croisette 39290 Offlanges,39392_0042_00005,G,5 IMPASSE DE LA CROISETTE,
800245482,00016,80024548200016,O,2014-02-10,,,,2020-01-10T09:39:03,false,4,,6,,RUE,DE LA BOUGARDE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,5.550874,47.208239,0.72,housenumber,6 Rue de la Bourgade 39290 Offlanges,39392_0020_00006,G,6 RUE DE LA BOURGADE,
801652991,00028,80165299100028,O,2014-05-10,,,5610CR,2016-11-06T04:44:16,true,2,,22,,RUE,DU COLOSSE REMOND,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,CROOST' Y PIZZ...,56.10C,NAFRev2,N,5.552417,47.21184,0.94,housenumber,22 Rue du Colosse Remond 39290 Offlanges,39392_0040_00022,G,22 RUE DU COLOSSE REMOND,
801746421,00016,80174642100016,P,2014-04-20,,,,2022-10-25T08:41:08,false,4,[ND],[ND],[ND],[ND],[ND],[ND],OFFLANGES,,[ND],39392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-14,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
809991789,00011,80999178900011,O,2015-02-28,,,,2015-03-05T08:32:18,true,1,,6,,RUE,DE LA BOUGARDE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,47.99A,NAFRev2,N,5.550874,47.208239,0.72,housenumber,6 Rue de la Bourgade 39290 Offlanges,39392_0020_00006,G,6 RUE DE LA BOURGADE,
810445452,00016,81044545200016,O,2015-03-11,,,,2015-03-25T17:10:54,true,1,4 IMPASSE DE LA CROISOTTE,4,,IMP,LA CROISOTTE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,33.20B,NAFRev2,N,5.547122,47.206883,0.7,housenumber,4 Impasse de la Croisette 39290 Offlanges,39392_0042_00004,G,4 IMPASSE DE LA CROISETTE,
820197499,00016,82019749900016,O,2016-05-01,,,,2020-09-01T13:14:44,false,2,,14,,RUE,DU COLOSSE REMOND,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.24Z,NAFRev2,N,5.551141,47.210706,0.94,housenumber,14 Rue du Colosse Remond 39290 Offlanges,39392_0040_00014,G,14 RUE DU COLOSSE REMOND,
820197499,00024,82019749900024,O,2020-09-01,,,1392ZA,2023-08-06T20:26:31,true,1,,4,,RUE,DE LA CLOUTIERE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LUDIFILE,13.92Z,NAFRev2,N,5.550466,47.206881,0.94,housenumber,4 Rue de la Cloutière 39290 Offlanges,39392_0035_00004,G,4 RUE DE LA CLOUTIERE,
822758819,00012,82275881900012,P,2016-08-01,,,,2023-04-13T07:58:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OFFLANGES,,[ND],39392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
828556993,00016,82855699300016,O,2017-03-01,,,9602BB,2019-08-15T03:43:59,true,2,,4,,IMP,DU LAVOIR,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,BEAUTY ' ANA,96.02B,NAFRev2,N,5.550004,47.207647,0.82,housenumber,4 Impasse du Lavoir 39290 Offlanges,39392_0070_00004,G,4 IMPASSE DU LAVOIR,
829436732,00012,82943673200012,P,2017-04-13,,,,2017-05-05T09:02:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OFFLANGES,,[ND],39392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-13,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
830469136,00014,83046913600014,O,2017-07-01,,,,2022-10-22T04:11:30,true,2,,6,,RUE,DE LA CROISETTE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2020-10-15,F,PIZZA DA LUCA,,,,56.10A,NAFRev2,N,5.545371,47.206055,0.94,housenumber,6 Rue de la Croisette 39290 Offlanges,39392_0045_00006,G,6 RUE DE LA CROISETTE,
830906533,00013,83090653300013,O,2017-08-01,,,,2017-11-17T10:18:55,true,1,,1,,RUE,DE LA CLOUTIERE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,85.52Z,NAFRev2,N,5.550456,47.207289,0.94,housenumber,1 Rue de la Cloutière 39290 Offlanges,39392_0035_00001,G,1 RUE DE LA CLOUTIERE,
832488332,00012,83248833200012,O,2017-09-13,,,,2017-10-10T08:41:57,true,1,,14,,RUE,DU COLOSSE REMOND,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2017-09-13,A,,,,,68.20B,NAFRev2,N,5.551141,47.210706,0.94,housenumber,14 Rue du Colosse Remond 39290 Offlanges,39392_0040_00014,G,14 RUE DU COLOSSE REMOND,
833227762,00014,83322776200014,O,2017-11-06,,,,2021-11-11T03:38:23,true,2,,10,,RUE,DU COLOSSE REMOND,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.34Z,NAFRev2,N,5.550924,47.210344,0.94,housenumber,10 Rue du Colosse Remond 39290 Offlanges,39392_0040_00010,G,10 RUE DU COLOSSE REMOND,
838167922,00015,83816792200015,O,2018-03-15,,,,2022-07-01T03:55:58,true,1,,1,,CHE,DE SAINT-PIERRE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.41Z,NAFRev2,N,5.549742,47.210901,0.85,housenumber,1 Chemin de Saint-Pierre 39290 Offlanges,39392_0090_00001,G,1 CHEMIN DE SAINT PIERRE,
839800174,00022,83980017400022,O,2022-07-01,,,4339ZZ,2023-04-03T11:15:09,true,1,,3,,RUE,DU COLOSSE REMOND,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,PREST'A'DOM,81.21Z,NAFRev2,N,5.550784,47.210235,0.94,housenumber,3 Rue du Colosse Remond 39290 Offlanges,39392_0040_00003,G,3 RUE DU COLOSSE REMOND,
840351076,00020,84035107600020,O,2023-01-01,,,8121ZZ,2023-02-04T14:43:10,true,1,,3,,RUE,DU COLOSSE REMOND,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,PREST'A PRO,81.21Z,NAFRev2,N,5.550784,47.210235,0.94,housenumber,3 Rue du Colosse Remond 39290 Offlanges,39392_0040_00003,G,3 RUE DU COLOSSE REMOND,
850267261,00012,85026726100012,P,2019-04-13,,,,2019-04-25T03:59:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OFFLANGES,,[ND],39392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-13,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
878262369,00019,87826236900019,O,2019-10-21,,,4391BZ,2019-10-22T03:34:45,true,1,,1,,RUE,DE LA GRANDE VIGNE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,MONT JEANNEAUX,43.91B,NAFRev2,N,5.54817,47.206797,0.94,housenumber,1 Rue de la Grande Vigne 39290 Offlanges,39392_0062_00001,G,1 RUE DE LA GRANDE VIGNE,
881944821,00019,88194482100019,O,2020-02-19,,,5610CR,2023-06-29T20:01:52,true,1,,7,,RUE,DU LAVOIR,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,56.10C,NAFRev2,N,5.550771,47.207653,0.94,housenumber,7 Rue du Lavoir 39290 Offlanges,39392_0072_00007,G,7 RUE DU LAVOIR,
889363743,00010,88936374300010,O,2020-09-22,01,2020,,2022-08-29T10:41:48,true,2,,6,,RUE,DE LA CROISETTE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,PIZZERIA DA LUCA,56.10A,NAFRev2,O,5.545371,47.206055,0.94,housenumber,6 Rue de la Croisette 39290 Offlanges,39392_0045_00006,G,6 RUE DE LA CROISETTE,
890217235,00013,89021723500013,O,2020-09-01,,,4312AZ,2021-07-13T20:00:40,true,1,,6,,RUE,DU PUITS,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.12A,NAFRev2,N,5.549134,47.210466,0.94,housenumber,6 Rue du Puits 39290 Offlanges,39392_0080_00006,G,6 RUE DU PUITS,
898655865,00019,89865586500019,O,2021-04-20,,,,2021-04-27T08:38:12,true,1,,1,,RUE,DE LA CLOUTIERE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,JULIEN KOTARSKI ARCHITECTE,71.11Z,NAFRev2,N,5.550456,47.207289,0.94,housenumber,1 Rue de la Cloutière 39290 Offlanges,39392_0035_00001,G,1 RUE DE LA CLOUTIERE,
902160837,00016,90216083700016,P,2021-08-01,,,,2021-08-10T08:51:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OFFLANGES,,[ND],39392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
910162593,00016,91016259300016,O,2022-03-01,,,3213ZZ,2022-02-10T04:17:12,true,1,,3,,RUE,DU LAVOIR,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2022-03-01,A,CATCREA,BICREA,BICREATION,BICATCREA,32.13Z,NAFRev2,N,5.550881,47.207751,0.94,housenumber,3 Rue du Lavoir 39290 Offlanges,39392_0072_00003,G,3 RUE DU LAVOIR,
911323244,00010,91132324400010,O,2020-02-24,,,,2022-03-15T04:09:21,true,1,,4,,RUE,DE LA CLOUTIERE,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,94.99Z,NAFRev2,N,5.550466,47.206881,0.94,housenumber,4 Rue de la Cloutière 39290 Offlanges,39392_0035_00004,G,4 RUE DE LA CLOUTIERE,
917491672,00015,91749167200015,O,2022-07-01,,,,2022-07-18T07:42:07,true,1,,10,,R,DU COLOSSE REMOND,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2022-07-01,A,L'ENTRE DEUX,,,L'ENTRE DEUX,46.17B,NAFRev2,N,5.550924,47.210344,0.86,housenumber,10 Rue du Colosse Remond 39290 Offlanges,39392_0040_00010,G,10 RUE DU COLOSSE REMOND,
918042235,00013,91804223500013,O,2022-06-17,,,4331ZB,2022-08-22T20:00:38,true,1,,27,,RUE,DU LAVOIR,39290,OFFLANGES,,,39392,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,MODERN CONCEPT,43.31Z,NAFRev2,N,5.547813,47.206343,0.94,housenumber,27 Rue du Lavoir 39290 Offlanges,39392_0072_00027,G,27 RUE DU LAVOIR,