id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18203,2020-10-20,000001,Adjudication,104000,1,,RUE BASSE,0006,02820,02675,Sainte-Croix,02,,,02675000AA0066,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1709,3.780578,49.481295
2020-18203,2020-10-20,000001,Adjudication,104000,1,,RUE BASSE,0006,02820,02675,Sainte-Croix,02,,,02675000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1709,3.780578,49.481295
2020-18203,2020-10-20,000001,Adjudication,104000,1,,RUE BASSE,0006,02820,02675,Sainte-Croix,02,,,02675000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1709,3.780578,49.481295
2020-18203,2020-10-20,000001,Adjudication,104000,1,,RUE BASSE,0006,02820,02675,Sainte-Croix,02,,,02675000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1709,3.780578,49.481295
2020-18203,2020-10-20,000001,Adjudication,104000,1,,RUE BASSE,0006,02820,02675,Sainte-Croix,02,,,02675000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1709,3.780578,49.481295
2020-18203,2020-10-20,000001,Adjudication,104000,1,,RUE BASSE,0006,02820,02675,Sainte-Croix,02,,,02675000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2656,3.780578,49.481295
2020-18203,2020-10-20,000001,Adjudication,104000,1,,RUE BASSE,0006,02820,02675,Sainte-Croix,02,,,02675000AA0066,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,2656,3.780578,49.481295
2020-18203,2020-10-20,000001,Adjudication,104000,1,,RUE BASSE,0006,02820,02675,Sainte-Croix,02,,,02675000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2656,3.780578,49.481295
2020-18203,2020-10-20,000001,Adjudication,104000,1,,RUE BASSE,0006,02820,02675,Sainte-Croix,02,,,02675000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2656,3.780578,49.481295
2020-18203,2020-10-20,000001,Adjudication,104000,1,,RUE BASSE,0006,02820,02675,Sainte-Croix,02,,,02675000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2656,3.780578,49.481295
