siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012870937,00013,01287093700013,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,DENNEMONT,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.78999,49.375481,0.95,housenumber,1 Rue Dennemont 50270 Barneville-Carteret,50031_5620_00001,G,1 RUE DENNEMONT,
012910642,00011,01291064200011,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,2,,,,RUE,QUATRE VOLONTAIRES,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.786391,49.377742,0.64,street,Rue des 4 Volontaires 50270 Barneville-Carteret,50031_7100,G,RUE DES 4 VOLONTAIRES,
130010176,00431,13001017600431,O,2010-01-25,00,2019,,2021-10-27T08:03:48,false,2,CENTRE DES FINANCES PUBLIQUES,15,,RUE,GUIL  LE CONQUERANT,50270,BARNEVILLE-CARTERET,,BP 10,50031,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE BARNEVILLE-PORTBAIL,,,,84.11Z,NAFRev2,N,-1.754945,49.38227,0.89,housenumber,15 Rue Guillaume le Conquérant 50270 Barneville-Carteret,50031_6210_00015,G,15 RUE GUILLAUME LE CONQUERANT,
130021728,00055,13002172800055,O,2016-01-01,,,,2019-11-14T14:00:41,false,1,,,,,QUAI VALMY,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2016-01-01,A,CENTRE DE DEBARQUE,,,,52.24A,NAFRev2,N,-1.789727,49.371395,0.95,street,Quai Valmy 50270 Barneville-Carteret,50031_B753,G,QUAI VALMY,
171402316,00144,17140231600144,O,1988-03-10,NN,,,2019-11-14T14:00:41,false,4,CARTERET,,,,GARE MARITIME,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2012-12-31,F,BRIGADE TOURISTIQUE DE CARTERET,,,,84.11Z,NAFRev2,N,-1.756073,49.376129,0.37,street,Chemin de la Gare 50270 Barneville-Carteret,50031_6040,G,CHEMIN DE LA GARE,
175002112,00142,17500211200142,O,1983-01-01,,,,2019-11-14T14:00:41,false,4,,15,,RUE,GUILLAUME LE CONQUERANT,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE BARNEVILLE-PORTBAIL,,,,84.11Z,NAFRev2,N,-1.754945,49.38227,0.96,housenumber,15 Rue Guillaume le Conquérant 50270 Barneville-Carteret,50031_6210_00015,G,15 RUE GUILLAUME LE CONQUERANT,
185000015,00148,18500001500148,O,2013-04-01,,,,2019-11-14T14:00:41,false,2,,,,QUAI,VALMY,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2016-01-01,F,CENTRE DE DEBARQUE,,,CENTRE DE DEBARQUE,52.24A,NAFRev2,N,-1.789727,49.371395,0.95,street,Quai Valmy 50270 Barneville-Carteret,50031_B753,G,QUAI VALMY,
215000316,00012,21500031600012,O,1983-03-01,12,2020,,2022-08-29T09:07:28,true,4,,1,,PL,DE LA MAIRIE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.755682,49.382173,0.84,housenumber,1 Place de la Mairie 50270 Barneville-Carteret,50031_6635_00001,G,1 PLACE DE LA MAIRIE,
215000316,00020,21500031600020,O,1983-12-21,03,2020,,2022-08-29T09:07:28,false,4,,,,RUE,JEAN JAURES,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SECTION BARNEVILLE,,,,85.20Z,NAFRev2,N,-1.754338,49.380327,0.95,street,Rue Jean Jaurès 50270 Barneville-Carteret,50031_6420,G,RUE JEAN JAURES,
215000316,00038,21500031600038,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,3,,,,RUE,GILBERT MAROT,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM SECTION CARTERET,,,,85.20Z,NAFRev2,N,-1.789311,49.379194,0.95,street,Rue Gilbert Marot 50270 Barneville-Carteret,50031_6100,G,RUE GILBERT MAROT,
215000316,00046,21500031600046,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,JEAN JAURES,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.754338,49.380327,0.95,street,Rue Jean Jaurès 50270 Barneville-Carteret,50031_6420,G,RUE JEAN JAURES,
215000316,00061,21500031600061,O,1988-04-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA PLAGE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,1999-12-25,F,CAMPING MUNICIPAL,,,,75.1E,NAF1993,N,-1.775128,49.371917,0.93,street,Avenue de la Plage 50270 Barneville-Carteret,50031_6980,G,AVENUE DE LA PLAGE,
215000316,00079,21500031600079,O,1995-05-26,NN,,,2020-05-05T14:36:19,false,4,,,,,LE PORT,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2019-12-31,F,PORT,,,,52.22Z,NAFRev2,N,-1.790283,49.373244,0.68,street,Rue du Port 50270 Barneville-Carteret,50031_7020,G,RUE DU PORT,
215000316,00087,21500031600087,O,1998-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,1,,PL,DE LA MAIRIE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES POMPES FUNEBRES,,,,84.12Z,NAFRev2,N,-1.755682,49.382173,0.84,housenumber,1 Place de la Mairie 50270 Barneville-Carteret,50031_6635_00001,G,1 PLACE DE LA MAIRIE,
215000316,00095,21500031600095,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,1,,PL,DE LA MAIRIE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.755682,49.382173,0.84,housenumber,1 Place de la Mairie 50270 Barneville-Carteret,50031_6635_00001,G,1 PLACE DE LA MAIRIE,
215000316,00103,21500031600103,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,1,,PL,DE LA MAIRIE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,84.12Z,NAFRev2,N,-1.755682,49.382173,0.84,housenumber,1 Place de la Mairie 50270 Barneville-Carteret,50031_6635_00001,G,1 PLACE DE LA MAIRIE,
245000658,00022,24500065800022,O,1998-01-01,NN,,,2019-11-14T14:00:41,false,3,,8,,RUE,DES ECOLES,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-1.753993,49.381788,0.95,housenumber,8 Rue des Ecoles 50270 Barneville-Carteret,50031_5780_00008,G,8 RUE DES ECOLES,
245000658,00030,24500065800030,O,1998-01-01,NN,,,2019-11-14T14:00:41,false,3,,8,,RUE,DES ECOLES,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE D'INCENDIE,,,,75.2J,NAFRev1,N,-1.753993,49.381788,0.95,housenumber,8 Rue des Ecoles 50270 Barneville-Carteret,50031_5780_00008,G,8 RUE DES ECOLES,
245000658,00048,24500065800048,O,1999-02-23,NN,,,2019-11-14T14:00:41,true,4,,8,,RUE,DES ECOLES,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,O,-1.753993,49.381788,0.95,housenumber,8 Rue des Ecoles 50270 Barneville-Carteret,50031_5780_00008,G,8 RUE DES ECOLES,
245000658,00055,24500065800055,O,2003-12-18,NN,,,2019-11-14T14:00:41,false,3,,8,,RUE,DES ECOLES,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2004-12-31,F,ZA DU PRE BECOUFFRET,,,,70.1C,NAFRev1,N,-1.753993,49.381788,0.95,housenumber,8 Rue des Ecoles 50270 Barneville-Carteret,50031_5780_00008,G,8 RUE DES ECOLES,
245000807,00017,24500080700017,O,2005-01-01,NN,,,2019-11-14T14:00:41,false,3,,8,,RUE,DES ECOLES,50270,BARNEVILLE-CARTERET,,BP 137,50031,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,84.11Z,NAFRev2,N,-1.753993,49.381788,0.95,housenumber,8 Rue des Ecoles 50270 Barneville-Carteret,50031_5780_00008,G,8 RUE DES ECOLES,
245000807,00025,24500080700025,O,2005-01-10,,,,2019-11-14T14:00:41,false,3,ZA DU PRE BECOUFFRET,15,,RUE,DE BECQUERET,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2013-03-07,F,ZA DU PRE BECOUFFRET,,,,42.99Z,NAFRev2,N,-1.75743,49.38447,0.95,housenumber,15 Rue de Becqueret 50270 Barneville-Carteret,50031_7506_00015,G,15 RUE DE BECQUERET,
245000807,00033,24500080700033,O,2005-01-10,,,,2019-11-14T14:00:41,false,3,ZA DU PRE BECOUFFRET,15,,RUE,DE BECQUERET,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.75743,49.38447,0.95,housenumber,15 Rue de Becqueret 50270 Barneville-Carteret,50031_7506_00015,G,15 RUE DE BECQUERET,
245000807,00041,24500080700041,O,2005-01-10,,,,2019-11-14T14:00:41,false,3,ZA DU PRE BECOUFFRET,15,,RUE,DE BECQUERET,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2009-05-15,F,SERVICE INCENDIE,,,,84.25Z,NAFRev2,N,-1.75743,49.38447,0.95,housenumber,15 Rue de Becqueret 50270 Barneville-Carteret,50031_7506_00015,G,15 RUE DE BECQUERET,
245000807,00108,24500080700108,O,2008-11-18,NN,,,2019-11-14T14:00:41,true,2,ZA DU PRE BECOUFFRET,15,,RUE,BECQUERET,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.75743,49.38447,0.95,housenumber,15 Rue de Becqueret 50270 Barneville-Carteret,50031_7506_00015,G,15 RUE DE BECQUERET,
255000523,00019,25500052300019,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,1,,PL,DE LA MAIRIE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,-1.755682,49.382173,0.84,housenumber,1 Place de la Mairie 50270 Barneville-Carteret,50031_6635_00001,G,1 PLACE DE LA MAIRIE,
255000846,00014,25500084600014,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,MAIRIE,1,,PL,DE LA MAIRIE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,N,-1.755682,49.382173,0.84,housenumber,1 Place de la Mairie 50270 Barneville-Carteret,50031_6635_00001,G,1 PLACE DE LA MAIRIE,
255001091,00016,25500109100016,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,PL,DE LA MAIRIE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,75.1C,NAFRev1,N,-1.755682,49.382173,0.84,housenumber,1 Place de la Mairie 50270 Barneville-Carteret,50031_6635_00001,G,1 PLACE DE LA MAIRIE,
255001562,00016,25500156200016,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,PL,DE LA MAIRIE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,70.1C,NAFRev1,N,-1.755682,49.382173,0.84,housenumber,1 Place de la Mairie 50270 Barneville-Carteret,50031_6635_00001,G,1 PLACE DE LA MAIRIE,
255002339,00018,25500233900018,O,1989-09-19,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,PL,DE LA MAIRIE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,70.1C,NAFRev1,N,-1.755682,49.382173,0.84,housenumber,1 Place de la Mairie 50270 Barneville-Carteret,50031_6635_00001,G,1 PLACE DE LA MAIRIE,
255003535,00010,25500353500010,O,2003-02-27,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,1,,PL,DE LA MAIRIE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,N,-1.755682,49.382173,0.84,housenumber,1 Place de la Mairie 50270 Barneville-Carteret,50031_6635_00001,G,1 PLACE DE LA MAIRIE,
265005280,00010,26500528000010,O,1996-12-31,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,PL,DE LA MAIRIE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.755682,49.382173,0.84,housenumber,1 Place de la Mairie 50270 Barneville-Carteret,50031_6635_00001,G,1 PLACE DE LA MAIRIE,
265005280,00028,26500528000028,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,CHE,DU DESSOUS DU BOURG,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2017-12-31,F,RESIDENCE LA GERFLEUR,,,,87.30A,NAFRev2,N,-1.754356,49.381222,0.63,street,Rue Dessous le Bourg 50270 Barneville-Carteret,50031_5640,G,RUE DESSOUS LE BOURG,
275000487,00015,27500048700015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
275000495,00018,27500049500018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295000566,00014,29500056600014,O,1984-06-06,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,PL,DE LA MAIRIE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.755682,49.382173,0.84,housenumber,1 Place de la Mairie 50270 Barneville-Carteret,50031_6635_00001,G,1 PLACE DE LA MAIRIE,
295000574,00018,29500057400018,O,1984-06-06,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,PL,DE LA MAIRIE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,-1.755682,49.382173,0.84,housenumber,1 Place de la Mairie 50270 Barneville-Carteret,50031_6635_00001,G,1 PLACE DE LA MAIRIE,
295001622,00014,29500162200014,O,1985-09-30,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,PL,DE LA MAIRIE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,-1.755682,49.382173,0.84,housenumber,1 Place de la Mairie 50270 Barneville-Carteret,50031_6635_00001,G,1 PLACE DE LA MAIRIE,
295002208,00011,29500220800011,O,1990-03-27,NN,,,2019-11-14T14:00:41,true,3,,1,,PL,DE LA MAIRIE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2003-12-31,F,MAIRIE,,,,70.1C,NAFRev1,N,-1.755682,49.382173,0.84,housenumber,1 Place de la Mairie 50270 Barneville-Carteret,50031_6635_00001,G,1 PLACE DE LA MAIRIE,
295002299,00010,29500229900010,O,1992-09-16,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,PL,DE LA MAIRIE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.755682,49.382173,0.84,housenumber,1 Place de la Mairie 50270 Barneville-Carteret,50031_6635_00001,G,1 PLACE DE LA MAIRIE,
300027380,00017,30002738000017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,NEDERIC,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.10,NAP,N,-1.751,49.380381,0.71,street,Rue Méderic 50270 Barneville-Carteret,50031_6700,G,RUE MEDERIC,
300430139,00018,30043013900018,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES HAMEAUX,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.795209,49.381447,0.92,street,Les Hameaux de la Mer 50270 Barneville-Carteret,50031_B400,G,LES HAMEAUX DE LA MER,
300513330,00013,30051333000013,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DES PEUPLIERS,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,-1.764792,49.36826,0.96,street,Rue des Peupliers 50270 Barneville-Carteret,50031_6860,G,RUE DES PEUPLIERS,
300982311,00023,30098231100023,O,2001-04-02,NN,,,2019-11-14T14:00:41,false,3,,13,,RUE,DU CAP,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE RAYON VERT,,,,47.61Z,NAFRev2,N,-1.786129,49.37832,0.96,housenumber,13 Rue du Cap 50270 Barneville-Carteret,50031_5400_00013,G,13 RUE DU CAP,
301461281,00018,30146128100018,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,PRO,MAIRIE,50270,BARNEVILLE-CARTERET,,BP 23,50031,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.12Z,NAFRev2,O,-1.759434,49.381213,0.6,street,Residence du Parc de la Mairie 50270 Barneville-Carteret,50031_X001,G,RESIDENCE DU PARC DE LA MAIRIE,
301461281,00026,30146128100026,O,2014-01-01,00,2020,,2022-08-29T09:11:18,true,1,,,,PRO,BARBEY D'AUREVILLY,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,93.12Z,NAFRev2,O,-1.78158,49.378598,0.87,street,Promenade Barbey d’Aurevilly 50270 Barneville-Carteret,50031_5160,G,PROMENADE BARBEY D AUREVILLY,
301792743,00090,30179274300090,O,2000-07-01,11,2020,,2022-08-29T09:11:23,false,3,,45,,RUE,DU CAP,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE SEVIGNE,,,,82.91Z,NAFRev2,O,-1.791171,49.377304,0.96,housenumber,45 Rue du Cap 50270 Barneville-Carteret,50031_5400_00045,G,45 RUE DU CAP,
301841581,00012,30184158100012,O,,,,,2019-11-14T14:00:41,true,1,,,,PL,DE L'EGLISE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.752086,49.38108,0.83,street,Place de l’Eglise 50270 Barneville-Carteret,50031_5820,G,PLACE DE L EGLISE,
302625439,00013,30262543900013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DES PIEUX,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.748567,49.381527,0.55,street,Chemin des Courtes Pieces 50270 Barneville-Carteret,50031_5568,G,CHEMIN DES COURTES PIECES,
303233217,00023,30323321700023,O,,NN,,,2019-11-14T14:00:41,true,1,,57,,AV,DE LA GARE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,67.06,NAP,N,-1.756073,49.376129,0.61,street,Chemin de la Gare 50270 Barneville-Carteret,50031_6040,G,CHEMIN DE LA GARE,
303233837,00010,30323383700010,O,,,,,2019-11-14T14:00:41,true,1,,,,RTE,DE PORTPAIL,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.759422,49.386345,0.39,street,Route de la Libération 50270 Barneville-Carteret,50031_6550,G,ROUTE DE LA LIBERATION,
304244445,00017,30424444500017,O,,,,,2019-11-14T14:00:41,true,1,,47,,BD,DE L'AVENIR,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.762819,49.365754,0.69,street,Boulevard de l’Avenir 50270 Barneville-Carteret,50031_5120,G,BOULEVARD DE L AVENIR,
304550106,00047,30455010600047,O,1993-06-01,NN,,,2020-09-29T15:32:10,true,4,,12,B,RUE,DE PARIS,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,68.31Z,NAFRev2,N,-1.785789,49.377676,0.95,interpolation,12 Rue de Paris 50270 Barneville-Carteret,,G,10 RUE DE PARIS,
304794332,00037,30479433200037,O,1998-07-01,NN,,,2019-11-14T14:00:41,false,4,,,,,PROMENADE A LE BOUTEILLER,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,55.3A,NAFRev1,O,-1.790129,49.374032,0.76,street,Promenade l’Abbe Lebouteiller 50270 Barneville-Carteret,50031_5000,G,PROMENADE L ABBE LEBOUTEILLER,
304794332,00045,30479433200045,O,2006-04-24,NN,,,2019-11-14T14:00:41,true,3,,63,,AV,DE LA MER,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2006-11-30,F,LA PLAGE,,,,55.3A,NAFRev1,O,-1.769409,49.368105,0.84,housenumber,63 Avenue de la Mer 50270 Barneville-Carteret,50031_6710_00063,G,63 AVENUE DE LA MER,
304933500,00015,30493350000015,O,1975-01-01,,,,2019-11-14T14:00:41,false,3,,,,RTE,DES PIEUX,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,-1.748567,49.381527,0.55,street,Chemin des Courtes Pieces 50270 Barneville-Carteret,50031_5568,G,CHEMIN DES COURTES PIECES,
304933500,00023,30493350000023,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,3,,PL,AUVRAY,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.752141,49.381318,0.34,housenumber,3 Place de l’Eglise 50270 Barneville-Carteret,50031_5820_00003,G,3 PLACE DE L EGLISE,
305126013,00039,30512601300039,O,2016-01-01,,,,2019-11-14T14:00:41,true,1,,25,,RUE,DELAY,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-1.796646,49.375302,0.95,housenumber,25 Rue Delay 50270 Barneville-Carteret,50031_5600_00025,G,25 RUE DELAY,
305126351,00017,30512635100017,O,,NN,,,2019-11-14T14:00:41,true,1,,53,,RUE,LES RIVIERES,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.2J,NAF1993,N,-1.752248,49.372339,0.68,housenumber,53 Route des Rivières 50270 Barneville-Carteret,50031_7140_00053,G,53 ROUTE DES RIVIERES,
305633844,00025,30563384400025,O,,,,,2019-11-14T14:00:41,true,1,,,,BD,MARITIME,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,67.08,NAP,N,-1.769473,49.366585,0.8,street,Boulevard Maritime 50270 Barneville-Carteret,50031_6640,G,BOULEVARD MARITIME,
305717035,00086,30571703500086,O,2001-04-19,NN,,,2019-11-14T14:00:41,false,3,,2,,PL,DE GAULLE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,2,,RUE,QUATRE VOLONTAIRES,50270,BARNEVILLE-CARTERET,,,50031,,,,,2005-06-26,F,,,,,52.4A,NAFRev1,N,-1.786573,49.377726,0.75,street,Place du General de Gaulle 50270 Barneville-Carteret,50031_6050,G,PLACE DU GENERAL DE GAULLE,
305717035,00102,30571703500102,O,2016-07-05,,,,2021-06-07T11:03:25,false,2,,12,,RUE,DE LA HALLE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,GALERIE D'ART,47.78C,NAFRev2,N,-1.754078,49.38259,0.81,street,Rue de la Halle 50270 Barneville-Carteret,50031_6240,G,RUE DE LA HALLE,
305717035,00110,30571703500110,O,2021-06-02,,,,2021-12-07T03:59:56,true,2,,10,,RUE,DES 4 VOLONTAIRES,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,47.59A,NAFRev2,N,-1.786391,49.377742,0.95,housenumber,10 Rue des 4 Volontaires 50270 Barneville-Carteret,50031_7100_00010,G,10 RUE DES 4 VOLONTAIRES,
305788234,00048,30578823400048,O,1999-10-04,NN,,,2019-11-14T14:00:41,true,5,,15,B,PL,DE L'EGLISE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2A,NAF1993,O,-1.752039,49.380942,0.85,interpolation,15 Place de l’Eglise 50270 Barneville-Carteret,,G,13 PLACE DE L EGLISE,
306658295,00010,30665829500010,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DES ECOLES,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.753718,49.3817,0.95,street,Rue des Ecoles 50270 Barneville-Carteret,50031_5780,G,RUE DES ECOLES,
306881640,00016,30688164000016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES HAMEAUX,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.70,NAP,N,-1.795209,49.381447,0.92,street,Les Hameaux de la Mer 50270 Barneville-Carteret,50031_B400,G,LES HAMEAUX DE LA MER,
306917998,00032,30691799800032,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,6,,BD,DES SABLES D OR,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,74.8K,NAFRev1,N,-1.769621,49.36887,0.86,housenumber,6 Boulevard des Sables d’Or 50270 Barneville-Carteret,50031_7200_00006,G,6 BOULEVARD DES SABLES D OR,
307688010,00015,30768801000015,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DE LA CORDERIE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,-1.756499,49.364028,0.95,street,Rue de la Corderie 50270 Barneville-Carteret,50031_5500,G,RUE DE LA CORDERIE,
307717165,00012,30771716500012,O,,,,,2019-11-14T14:00:41,true,1,,,,PL,DE L'EGLISE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.50,NAP,N,-1.752086,49.38108,0.83,street,Place de l’Eglise 50270 Barneville-Carteret,50031_5820,G,PLACE DE L EGLISE,
308171479,00014,30817147900014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE PARIS,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,-1.785755,49.377585,0.95,street,Rue de Paris 50270 Barneville-Carteret,50031_6801,G,RUE DE PARIS,
308577287,00037,30857728700037,O,,NN,,,2019-11-14T14:00:41,true,1,,20,,PL,DE L EGLISE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-1.752258,49.381175,0.85,housenumber,20 Place de l’Eglise 50270 Barneville-Carteret,50031_5820_00020,G,20 PLACE DE L EGLISE,
309050714,00117,30905071400117,O,2017-09-08,,,,2021-02-23T10:38:07,true,1,,16,,HAM,DES LANDES,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,86.90E,NAFRev2,N,-1.784547,49.389656,0.86,housenumber,16 Hameau des Landes 50270 Barneville-Carteret,50031_b010_00016,G,16 HAMEAU DES LANDES,
309168482,00029,30916848200029,O,2003-10-01,NN,,,2019-11-14T14:00:41,true,3,,1,,ALL,SAINT LOUIS,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,-1.786307,49.379791,0.83,housenumber,1 Allee de la Chapelle Saint Louis 50270 Barneville-Carteret,50031_7505_00001,G,1 ALL DE LA CHAPELLE SAINT LOUIS,
309293090,00028,30929309000028,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,ALL DES MYOSOTIS,,,RTE,DE SAINT MAURICE,50270,BARNEVILLE-CARTERET,,,50031,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,85.1G,NAF1993,N,-1.768923,49.366685,0.43,street,Rue Maurice Nogues 50270 Barneville-Carteret,50031_6680,G,RUE MAURICE NOGUES,