siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095910212,00018,09591021200018,O,1959-01-01,NN,,,,true,1,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
096420120,00014,09642012000014,O,1900-01-01,,,,,true,4,,,,RTE,DE CIRAL,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,-0.144836,48.475539,0.3,street,Rue de l’If 61320 Lalacelle,61213_0004,G,RUE DE L IF,
096511084,00012,09651108400012,O,,NN,,,,true,1,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,O,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
097210306,00011,09721030600011,O,1972-01-01,NN,,,2019-01-04T03:59:51,true,5,,,,LD,TAPIS VERT,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,55.10Z,NAFRev2,N,-0.112274,48.451872,0.93,street,Le Tapis Vert 61320 Lalacelle,61213_B406,G,LE TAPIS VERT,
097310916,00016,09731091600016,O,1973-01-01,NN,,,2006-10-26T23:38:38,true,6,,,,,LA LENTILLERE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-0.125272,48.471925,0.92,street,Lieu Dit la Lentillere 61320 Lalacelle,61213_bwgrjs,G,LIEU DIT LA LENTILLERE,
216102137,00017,21610213700017,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,4,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
216102137,00033,21610213700033,O,2012-06-11,,,,2023-02-21T14:51:48,false,1,MAIRIE,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2012-06-11,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
216102137,00041,21610213700041,O,2014-09-05,,,,2023-02-23T10:33:52,false,1,MAIRIE,,,,,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2014-09-05,A,LOTISSEMENT LES VALLEES,,,,42.99Z,NAFRev2,N,-0.140643,48.469894,0.37,street,Lieu Dit Maine 61320 Lalacelle,61213_k4psd0,D,LIEU DIT MAINE,
266103472,00012,26610347200012,O,1995-12-25,NN,,,2016-07-23T12:11:59,true,3,MAIRIE,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
296100878,00010,29610087800010,O,1991-01-01,NN,,,2009-04-10T08:57:06,true,3,MAIRIE,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,70.1C,NAFRev1,N,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
302349725,00010,30234972500010,O,,NN,,,,true,1,,,,LD,LA RONCIERE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,01.80,NAP,N,-0.113872,48.45968,0.93,street,La Ronciere 61320 Lalacelle,61213_cvtx9j,G,LA RONCIERE,
306797739,00068,30679773900068,O,2000-12-01,NN,,,2008-11-07T00:22:29,true,3,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,O,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
310523147,00034,31052314700034,O,1992-01-10,NN,,,,true,3,,,,,LA LONGRAIS,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,-0.124348,48.47337,0.76,street,Le Longrais 61320 Lalacelle,61213_y2x8ko,G,LE LONGRAIS,
319570552,00020,31957055200020,O,,NN,,,,true,1,,,,,LA HAUTE NOE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,-0.117657,48.457596,0.93,street,La Haute Noe 61320 Lalacelle,61213_B252,G,LA HAUTE NOE,
321362501,00058,32136250100058,O,2000-07-03,NN,,,2006-12-15T00:20:56,false,4,RATTACHEMENT MAIRIE,,,,,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
321600975,00015,32160097500015,O,,,,,,true,1,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
322647629,00011,32264762900011,O,1981-09-01,NN,,,2019-05-17T03:50:19,true,4,,,,,LA MOTTE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,-0.125245,48.465925,0.93,street,La Motte 61320 Lalacelle,61213_m512jq,G,LA MOTTE,
323011494,00024,32301149400024,O,,NN,,,,true,1,,,,,LA POMMERIE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,70.2C,NAF1993,N,-0.117869,48.476138,0.92,street,Lieu Dit la Pommerie 61320 Lalacelle,61213_7ox63z,G,LIEU DIT LA POMMERIE,
323293142,00010,32329314200010,O,,,,,,true,1,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,15.08,NAP,N,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
327661070,00026,32766107000026,O,1900-01-01,NN,,,2011-04-28T00:23:30,false,2,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,,,,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
328748363,00012,32874836300012,O,1983-12-24,NN,,,2008-01-04T19:42:05,true,3,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
329006092,00012,32900609200012,O,1984-01-16,NN,,,2007-01-18T09:18:29,true,4,,,,,LA GUIMERAIE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.11586,48.485744,0.92,street,Lieu Dit la Guimeraie 61320 Lalacelle,61213_y20qp4,G,LIEU DIT LA GUIMERAIE,
329504906,00010,32950490600010,O,1984-04-01,NN,,,,true,4,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2002-11-17,F,,,,,01.2A,NAF1993,N,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
330461724,00016,33046172400016,O,,NN,,,2006-11-25T10:13:50,true,1,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1G,NAF1993,N,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
331642272,00016,33164227200016,O,1985-01-28,NN,,,,true,1,,,,,LA LENTILLERE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,O,-0.125272,48.471925,0.92,street,Lieu Dit la Lentillere 61320 Lalacelle,61213_bwgrjs,G,LIEU DIT LA LENTILLERE,
332415298,00014,33241529800014,O,,,,,,true,1,,,,LD,LES BRUYERES DE LA MOTTE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,-0.125245,48.465925,0.43,street,La Motte 61320 Lalacelle,61213_m512jq,G,LA MOTTE,
339023194,00014,33902319400014,O,1986-10-01,NN,,,2008-01-04T21:26:43,true,3,,,,,LE BOIS ROBERT,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.124079,48.48313,0.93,street,Le Bois Robert 61320 Lalacelle,61213_B025,G,LE BOIS ROBERT,
339906703,00014,33990670300014,O,1987-01-01,NN,,,2007-01-18T09:23:10,true,4,,,,,,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340107820,00011,34010782000011,O,1987-01-01,NN,,,,true,1,,,,,LA GUIMERAIE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,-0.11586,48.485744,0.92,street,Lieu Dit la Guimeraie 61320 Lalacelle,61213_y20qp4,G,LIEU DIT LA GUIMERAIE,
340329150,00015,34032915000015,O,,NN,,,,true,1,,,,,LA BARINIERE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.7C,NAF1993,N,-0.147264,48.482822,0.93,street,La Bariniere 61320 Lalacelle,61213_2v6rf5,G,LA BARINIERE,
342926870,00110,34292687000110,O,2011-09-01,,,,2022-05-18T11:32:39,false,2,,,,,LA CROIX CHEMIN,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.41B,NAFRev2,N,-0.138994,48.489548,0.93,street,La Croix Chemin 61320 Lalacelle,61213_B162,G,LA CROIX CHEMIN,
343422267,00017,34342226700017,O,1988-01-01,NN,,,,true,5,,,,,LA GODICHERE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-0.1276,48.454063,0.92,street,Lieu Dit la Godichere 61320 Lalacelle,61213_rm18qs,G,LIEU DIT LA GODICHERE,
344150008,00045,34415000800045,O,2017-01-01,,,,2016-11-16T10:59:01,false,1,,,,,BOIS DE LALACELLE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,-0.112213,48.462782,0.78,street,Bois du Fay 61320 Lalacelle,61213_B021,G,BOIS DU FAY,
347948853,00010,34794885300010,O,,NN,,,,true,1,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.10,NAP,N,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
349165191,00017,34916519100017,O,1982-07-01,00,2020,,2022-08-29T09:31:04,true,3,,,,,LE TAPIS VERT,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.112274,48.451872,0.94,street,Le Tapis Vert 61320 Lalacelle,61213_B406,G,LE TAPIS VERT,
349173229,00015,34917322900015,O,1989-01-12,NN,,,,true,3,,,,,LES COMMUNES,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2E,NAFRev1,N,-0.140943,48.485271,0.92,street,Lieu Dit les Communes 61320 Lalacelle,61213_jdhb9a,G,LIEU DIT LES COMMUNES,
349902981,00035,34990298100035,O,1993-01-01,NN,,,,true,3,,,,,LA CROIX CHEMIN,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.2E,NAF1993,N,-0.138994,48.489548,0.93,street,La Croix Chemin 61320 Lalacelle,61213_B162,G,LA CROIX CHEMIN,
350020509,00013,35002050900013,O,1989-03-06,NN,,,2008-11-08T00:25:22,true,4,,,,,LES VALLEES,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,O,-0.142787,48.477025,0.92,street,Lieu Dit les Vallees 61320 Lalacelle,61213_np50ml,G,LIEU DIT LES VALLEES,
350071718,00018,35007171800018,O,,NN,,,,true,1,,,,,LE CLOS DE L'IL,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.03,NAP,N,-0.141467,48.472239,0.93,street,Le Clos de l’Il 61320 Lalacelle,61213_B142,G,LE CLOS DE L IL,
351692363,00010,35169236300010,O,1989-01-24,NN,,,2006-11-25T11:09:44,true,1,,,,RTE,DE CIRAL,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1991-08-13,F,,,,,74.1J,NAF1993,N,-0.144836,48.475539,0.3,street,Rue de l’If 61320 Lalacelle,61213_0004,G,RUE DE L IF,
352693428,00018,35269342800018,O,1989-10-03,01,2020,,2022-08-29T09:03:12,true,5,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,56.30Z,NAFRev2,N,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
353229438,00042,35322943800042,O,2016-03-15,,,,2021-02-23T11:05:34,true,1,,29,,RUE,DU MOULIN,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,55.20Z,NAFRev2,N,-0.144773,48.475219,0.94,housenumber,29 Rue du Moulin 61320 Lalacelle,61213_0005_00029,G,29 RUE DU MOULIN,
376741864,00049,37674186400049,O,1981-05-01,NN,,,2012-07-28T09:21:58,true,4,,,,,LE CHATEAU,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,-0.133565,48.472371,0.93,street,Le Chateau 61320 Lalacelle,61213_q5myt2,G,LE CHATEAU,
379028772,00018,37902877200018,O,1990-07-01,NN,,,2008-01-05T19:48:55,true,3,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
380986083,00018,38098608300018,O,,,,,,true,1,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1G,NAF1993,N,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
384576401,00036,38457640100036,O,2012-10-05,,,,2021-02-23T11:12:43,true,1,,,,,LES BRUYERES DE LA MOTTE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2012-10-05,A,,,,,47.99A,NAFRev2,N,-0.125245,48.465925,0.43,street,La Motte 61320 Lalacelle,61213_m512jq,G,LA MOTTE,
390610491,00016,39061049100016,O,1993-01-01,NN,,,2013-05-26T03:24:57,true,3,,,,,LE TAPIS VERT,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.112274,48.451872,0.94,street,Le Tapis Vert 61320 Lalacelle,61213_B406,G,LE TAPIS VERT,
391148962,00015,39114896200015,O,1992-01-01,NN,,,2008-01-04T23:49:22,true,3,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
391409984,00013,39140998400013,O,,NN,,,2006-11-25T12:06:37,true,1,,,,RTE,DE CIRAL,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,02.0B,NAF1993,N,-0.144836,48.475539,0.3,street,Rue de l’If 61320 Lalacelle,61213_0004,G,RUE DE L IF,
392433538,00023,39243353800023,O,,NN,,,,true,1,,,,RTE,DE CIRAL,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,51.5E,NAF1993,O,-0.144836,48.475539,0.3,street,Rue de l’If 61320 Lalacelle,61213_0004,G,RUE DE L IF,
392765210,00035,39276521000035,O,1997-09-01,,,,2008-11-08T00:56:57,false,3,,,,,BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,52.5Z,NAF1993,N,-0.142728,48.475603,0.93,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
393828306,00018,39382830600018,O,1992-01-01,NN,,,2018-09-27T04:17:24,true,4,,42,,RUE,DES EGLANTIERS,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,-0.145417,48.477436,0.94,housenumber,42 Rue des Eglantiers 61320 Lalacelle,61213_0003_00042,G,42 RUE DES EGLANTIERS,
394744403,00012,39474440300012,O,1900-01-01,NN,,,2016-09-21T09:49:53,false,3,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,29.3C,NAF1993,N,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
397928441,00013,39792844100013,O,1992-01-01,NN,,,,true,3,,,,,LA MOTTE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-0.125245,48.465925,0.93,street,La Motte 61320 Lalacelle,61213_m512jq,G,LA MOTTE,
398445312,00018,39844531200018,O,1994-09-01,NN,,,2019-09-11T13:19:21,true,6,,,,,,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400967394,00018,40096739400018,O,1994-01-01,NN,,,2013-09-02T12:36:29,true,4,,,,,LE NOYER,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.12128,48.469484,0.94,street,Le Noyer 61320 Lalacelle,61213_p8qymr,G,LE NOYER,
403089014,00019,40308901400019,O,1995-10-14,NN,,,,false,3,,,,,LA GARE DE LA LACELLE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.2E,NAF1993,,-0.127989,48.474481,0.76,street,La Gare 61320 Lalacelle,61213_q5pia5,G,LA GARE,
408022069,00012,40802206900012,O,1996-01-01,NN,,,,false,4,,,,,LA CHENELAIRE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,-0.104671,48.458999,0.93,street,La Chenelaire 61320 Lalacelle,61213_bswbdu,G,LA CHENELAIRE,
409176930,00025,40917693000025,O,1999-10-01,11,2020,1103ZZ,2022-08-29T09:26:33,true,5,,,,,LA LENTILLERE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.24Z,NAFRev2,O,-0.125272,48.471925,0.92,street,Lieu Dit la Lentillere 61320 Lalacelle,61213_bwgrjs,G,LIEU DIT LA LENTILLERE,
410482798,00015,41048279800015,O,1997-01-01,NN,,,2021-02-23T11:32:40,true,5,,,,,LA COUR,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.134338,48.471628,0.93,street,La Cour 61320 Lalacelle,61213_3lf8gk,G,LA COUR,
411084171,00015,41108417100015,O,1997-03-03,,,,,true,1,,,,,LA POMMERIE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,45.4C,NAF1993,N,-0.117869,48.476138,0.92,street,Lieu Dit la Pommerie 61320 Lalacelle,61213_7ox63z,G,LIEU DIT LA POMMERIE,
411604895,00010,41160489500010,O,1997-03-03,,,,2006-11-25T15:32:13,true,1,,,,,LA POMMERIE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,74.1J,NAF1993,N,-0.117869,48.476138,0.92,street,Lieu Dit la Pommerie 61320 Lalacelle,61213_7ox63z,G,LIEU DIT LA POMMERIE,
411643471,00013,41164347100013,O,1997-03-03,,,,2006-11-25T15:32:21,true,1,,,,,LA POMMERIE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,74.1J,NAF1993,N,-0.117869,48.476138,0.92,street,Lieu Dit la Pommerie 61320 Lalacelle,61213_7ox63z,G,LIEU DIT LA POMMERIE,
413325085,00012,41332508500012,O,1982-12-31,NN,,,,true,1,,,,,LA BLANDINIERE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,-0.126862,48.460901,0.93,street,La Blandiniere 61320 Lalacelle,61213_nso99b,G,LA BLANDINIERE,
413325093,00016,41332509300016,O,1989-12-31,NN,,,2006-10-28T04:09:20,false,3,,,,,LA LENTILLERE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,-0.125272,48.471925,0.92,street,Lieu Dit la Lentillere 61320 Lalacelle,61213_bwgrjs,G,LIEU DIT LA LENTILLERE,
413325101,00017,41332510100017,O,1990-01-01,NN,,,,true,1,,,,,CHENELAIRE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.104671,48.458999,0.92,street,La Chenelaire 61320 Lalacelle,61213_bswbdu,G,LA CHENELAIRE,
413325119,00019,41332511900019,O,1984-12-31,NN,,,2007-01-26T14:37:30,true,3,,,,,LE NOYER,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,-0.12128,48.469484,0.94,street,Le Noyer 61320 Lalacelle,61213_p8qymr,G,LE NOYER,
415031251,00010,41503125100010,O,1990-01-01,NN,,,2012-02-22T03:41:00,true,4,,,,,LA BOISSIERE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.42Z,NAFRev2,N,-0.150231,48.48951,0.94,street,La Boissiere 61320 Lalacelle,61213_gd31kr,G,LA BOISSIERE,
421102732,00011,42110273200011,O,1998-11-24,NN,,,2008-11-08T01:38:45,true,3,,,,,LA LENTILLERE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2004-09-26,F,,,,,01.4B,NAFRev1,N,-0.125272,48.471925,0.92,street,Lieu Dit la Lentillere 61320 Lalacelle,61213_bwgrjs,G,LIEU DIT LA LENTILLERE,
422870949,00019,42287094900019,O,1998-06-01,NN,,,,true,1,,,,,LA BLANDINIERE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1A,NAF1993,N,-0.126862,48.460901,0.93,street,La Blandiniere 61320 Lalacelle,61213_nso99b,G,LA BLANDINIERE,
424279305,00017,42427930500017,O,1999-01-01,NN,,,2008-01-05T00:54:51,true,3,,,,,,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428066682,00017,42806668200017,O,1981-01-01,NN,,,2008-01-05T01:21:53,true,4,,,,,LA THIAUDIERE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.129809,48.467469,0.75,street,La Tiaudiere 61320 Lalacelle,61213_jgtq7i,G,LA TIAUDIERE,
428066690,00010,42806669000010,O,1969-01-01,NN,,,,true,4,,,,,LA COUR,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.134338,48.471628,0.93,street,La Cour 61320 Lalacelle,61213_3lf8gk,G,LA COUR,
428067391,00014,42806739100014,O,1989-01-01,NN,,,2008-01-05T01:21:53,false,4,,,,,BELLEVUE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.127885,48.481149,0.5,street,Bellouse 61320 Lalacelle,61213_l6rkp3,G,BELLOUSE,
429287360,00011,42928736000011,O,1968-01-01,NN,,,2008-05-29T09:04:07,true,3,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
430097998,00016,43009799800016,O,2000-03-01,NN,,,2022-03-05T12:43:53,true,3,,,,,LA GUIMERAIE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.11586,48.485744,0.92,street,Lieu Dit la Guimeraie 61320 Lalacelle,61213_y20qp4,G,LIEU DIT LA GUIMERAIE,
431786409,00018,43178640900018,O,2000-07-05,NN,,,2010-08-10T04:58:25,true,8,,,,,LA CROIX CHEMIN,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,25.11Z,NAFRev2,N,-0.138994,48.489548,0.93,street,La Croix Chemin 61320 Lalacelle,61213_B162,G,LA CROIX CHEMIN,
434231866,00014,43423186600014,O,2001-01-01,NN,,,2008-01-04T19:23:15,true,3,,,,,CHENELAIRE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.104671,48.458999,0.92,street,La Chenelaire 61320 Lalacelle,61213_bswbdu,G,LA CHENELAIRE,
441373362,00017,44137336200017,O,2002-04-01,NN,,,2006-11-25T17:50:42,true,3,LA RONCIERE,,,,,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.8F,NAFRev1,N,-0.113872,48.45968,0.93,street,La Ronciere 61320 Lalacelle,61213_cvtx9j,D,LA RONCIERE,
441736329,00026,44173632900026,O,2002-04-01,NN,,,2016-01-12T11:53:54,true,5,,,,,LA CROIX CHEMIN,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,43.12A,NAFRev2,O,-0.138994,48.489548,0.93,street,La Croix Chemin 61320 Lalacelle,61213_B162,G,LA CROIX CHEMIN,
442568465,00011,44256846500011,O,1992-01-01,NN,,,,true,3,,,,,LIVET,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.119025,48.479061,0.91,street,Lieu Dit Livet 61320 Lalacelle,61213_v1wyde,G,LIEU DIT LIVET,
443330501,00018,44333050100018,O,1988-01-01,NN,,,2010-11-28T05:47:56,true,4,,,,PL,DE L'EGLISE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,01.11Z,NAFRev2,N,-0.141467,48.472239,0.33,street,Le Clos de l’Il 61320 Lalacelle,61213_B142,G,LE CLOS DE L IL,
443918107,00022,44391810700022,O,2004-06-08,NN,,,2009-06-27T10:37:04,false,3,,,,,LE HAUT BOIS,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,80.4C,NAFRev1,O,-0.118496,48.452494,0.93,street,Le Haut Bois 61320 Lalacelle,61213_B251,G,LE HAUT BOIS,
445238132,00010,44523813200010,O,2003-02-01,01,2020,4334ZB,2022-08-29T09:01:01,true,3,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
448205310,00015,44820531000015,O,2003-04-01,NN,,,2014-06-13T23:28:53,true,4,,,,,LE BOURG,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,O,-0.142728,48.475603,0.94,street,Le Bourg 61320 Lalacelle,61213_euope6,G,LE BOURG,
448520296,00014,44852029600014,O,2003-04-30,NN,,,2018-09-29T12:03:11,true,3,,,,,LA GODICHERE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-0.1276,48.454063,0.92,street,Lieu Dit la Godichere 61320 Lalacelle,61213_rm18qs,G,LIEU DIT LA GODICHERE,
448535773,00049,44853577300049,O,2023-01-02,,,,2023-02-04T13:27:33,true,1,,,,,LE JARDIN N 2,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2023-01-02,A,LE JARDIN DE LA PIE GOURMANDE,,,,01.13Z,NAFRev2,N,-0.116495,48.458943,0.7,street,Le Jardin 61320 Lalacelle,61213_96d8v5,G,LE JARDIN,
451123889,00011,45112388900011,O,2003-05-15,NN,,2830ZZ,2018-09-29T12:08:13,false,3,,,,,LA POMMERIE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE RUCHER DE LA POMMERIE,,,,01.49Z,NAFRev2,N,-0.117869,48.476138,0.92,street,Lieu Dit la Pommerie 61320 Lalacelle,61213_7ox63z,G,LIEU DIT LA POMMERIE,
451123889,00029,45112388900029,O,2004-03-23,NN,,,2008-12-06T05:24:47,true,3,,,,,LA POMMERIE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,-0.117869,48.476138,0.92,street,Lieu Dit la Pommerie 61320 Lalacelle,61213_7ox63z,G,LIEU DIT LA POMMERIE,
451180541,00018,45118054100018,O,2003-12-04,03,2020,,2022-08-29T09:06:13,true,3,,,,,LA LENTILLIERE,61320,LALACELLE,,,61213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.125272,48.471925,0.8,street,Lieu Dit la Lentillere 61320 Lalacelle,61213_bwgrjs,G,LIEU DIT LA LENTILLERE,