siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700947,00013,21770094700013,O,1983-03-01,02,2019,,2021-10-27T08:10:36,true,4,,,,,,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700947,00021,21770094700021,O,1983-12-21,01,2019,,2021-10-27T08:10:36,false,3,,39,,RUE,DES 2 JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.776833,48.945956,0.95,housenumber,39 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00039,G,39 RUE DES 2 JUMEAUX,
217700947,00039,21770094700039,O,1997-01-01,NN,,,2014-07-25T14:48:39,false,4,,39,,RUE,DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2014-06-05,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.776833,48.945956,0.8,housenumber,39 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00039,G,39 RUE DES 2 JUMEAUX,
257700138,00015,25770013800015,O,1983-03-01,NN,,,2015-05-14T03:47:58,true,4,,,,,,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257700963,00016,25770096300016,O,1983-03-01,NN,,,2008-01-04T18:54:02,true,3,,,,,,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
267702868,00014,26770286800014,O,1983-03-01,NN,,,2010-06-26T03:15:53,true,3,,,,,MAIRIE,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.77541,48.945068,0.51,street,Rue Jean Marie Bournonville 77410 Charmentray,77094_0070,G,RUE JEAN MARIE BOURNONVILLE,
267707115,00015,26770711500015,O,1983-03-01,NN,,,2006-10-26T23:45:51,true,3,,,,,,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2006-06-01,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297703084,00014,29770308400014,O,,,,,2006-11-25T09:11:06,true,1,,,,,,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297705063,00016,29770506300016,O,1967-10-04,,,,,true,3,,39,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.776833,48.945956,0.79,housenumber,39 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00039,G,39 RUE DES 2 JUMEAUX,
306325408,00020,30632540800020,O,,NN,,,,true,1,,2,,,GRANDE RUE,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.5Z,NAF1993,N,2.778002,48.947773,0.44,housenumber,2 Rue de la Vallée aux Moines 77410 Charmentray,77094_0160_00002,G,2 RUE DE LA VALLEE AUX MOINES,
311377006,00029,31137700600029,O,1984-03-28,NN,,,2006-12-15T00:17:19,false,3,GERANT SARL LEFEVRE AUTO,,,,RN3 LE CHARTON,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,74.1J,NAFRev1,N,2.761833,48.952075,0.71,street,Le Charton 77410 Charmentray,77094_aywksx,G,LE CHARTON,
311642342,00258,31164234200258,O,1996-06-17,03,2019,,2021-10-27T08:17:41,false,5,,,,LD,LE BEL AIR,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,94.99Z,NAFRev2,O,2.784174,48.95603,0.7,street,Bel Air 77410 Charmentray,77094_B005,G,BEL AIR,
313715922,00016,31371592200016,O,,NN,,,,true,1,,23,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.775861,48.943469,0.79,housenumber,23 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00023,G,23 RUE DES 2 JUMEAUX,
317424430,00013,31742443000013,O,1979-01-01,NN,,,2008-01-04T20:52:53,true,3,,,,,ECOLE DE CHARMENTRAY,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.776263,48.945771,0.75,street,Ruelle de l’Eglise 77410 Charmentray,77094_0040,G,RUELLE DE L EGLISE,
322967316,00017,32296731600017,O,1981-10-01,NN,,,2021-02-23T10:46:28,true,3,,80,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.778909,48.948344,0.79,housenumber,80 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00080,G,80 RUE DES 2 JUMEAUX,
322967316,00025,32296731600025,O,2007-11-21,,,,2009-06-29T15:49:04,false,2,,80,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2009-06-28,F,LENFANT PHILIPPE,,,,70.22Z,NAFRev2,N,2.778909,48.948344,0.79,housenumber,80 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00080,G,80 RUE DES 2 JUMEAUX,
324113539,00013,32411353900013,O,,NN,,,,true,1,,28,,RUE,GRANDE RUE,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,77.01,NAP,N,2.776571,48.944072,0.46,housenumber,28 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00028,G,28 RUE DES 2 JUMEAUX,
325560944,00010,32556094400010,O,,,,,,true,1,,23,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,2.775861,48.943469,0.79,housenumber,23 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00023,G,23 RUE DES 2 JUMEAUX,
326851938,00018,32685193800018,O,1983-02-28,NN,,,2013-05-18T03:19:06,true,5,,7,,,RUELLE DE L EGLISE,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,43.32C,NAFRev2,O,2.775348,48.945923,0.94,housenumber,7 Ruelle de l’Eglise 77410 Charmentray,77094_0040_00007,G,7 RUELLE DE L EGLISE,
329700868,00030,32970086800030,O,,NN,,,,true,1,,,,CHE,,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,50.1Z,NAF1993,N,2.775291,48.942067,0.64,street,Chemin des Ouches 77410 Charmentray,77094_0075,G,CHEMIN DES OUCHES,
334436359,00015,33443635900015,O,,NN,,,,true,1,,19,,,GRANDE RUE,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.775999,48.94265,0.42,housenumber,19 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00019,G,19 RUE DES 2 JUMEAUX,
338012552,00018,33801255200018,O,1986-01-01,NN,,,2008-01-04T21:16:14,true,3,,,,,,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338168537,00037,33816853700037,O,2017-01-02,,,,2021-02-23T10:54:48,true,1,,3,,CHE,DES OUCHES,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,46.19B,NAFRev2,N,2.775286,48.94193,0.81,housenumber,3 Chemin des Ouches 77410 Charmentray,77094_0075_00003,G,3 CHEMIN DES OUCHES,
341537199,00018,34153719900018,O,,NN,,,,true,1,,33,,,GRANDE RUE,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,2.776655,48.945627,0.42,housenumber,33 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00033,G,33 RUE DES 2 JUMEAUX,
341844892,00016,34184489200016,O,1987-05-12,,,,2022-03-18T03:49:59,true,4,,40,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,2.776289,48.944596,0.79,housenumber,40 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00040,G,40 RUE DES 2 JUMEAUX,
344080239,00017,34408023900017,O,1900-01-01,NN,,,2011-04-28T00:36:45,false,3,,66,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,1992-01-18,F,,,,,55.1A,NAF1993,N,2.777195,48.945988,0.79,housenumber,66 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00066,G,66 RUE DES 2 JUMEAUX,
347931677,00012,34793167700012,O,,,,,,true,1,,40,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,55.73,NAP,N,2.776289,48.944596,0.79,housenumber,40 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00040,G,40 RUE DES 2 JUMEAUX,
348810649,00015,34881064900015,O,1988-10-01,,,,2008-11-08T00:23:23,false,4,,80,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3A,NAFRev1,O,2.778909,48.948344,0.79,housenumber,80 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00080,G,80 RUE DES 2 JUMEAUX,
351036793,00013,35103679300013,O,1989-01-01,NN,,,2008-01-04T23:24:10,true,3,LIEU DIT BEL AIR,,,RTE,N 3,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.783705,48.955022,0.44,locality,N 3 Paris à Metz 77410 Charmentray,77094_0148,G,N 3 PARIS A METZ,
378572929,00016,37857292900016,O,1990-07-01,NN,,,2018-07-07T04:11:25,true,4,,23,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.775861,48.943469,0.79,housenumber,23 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00023,G,23 RUE DES 2 JUMEAUX,
379280803,00014,37928080300014,O,1990-07-04,NN,,,2006-11-25T11:25:59,true,3,,23,,RUE,DES 2 JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.775861,48.943469,0.95,housenumber,23 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00023,G,23 RUE DES 2 JUMEAUX,
381349166,00011,38134916600011,O,1991-02-06,NN,,,2008-04-25T00:22:05,false,2,,20,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.02,NAP,N,2.776221,48.943852,0.79,housenumber,20 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00020,G,20 RUE DES 2 JUMEAUX,
384172649,00012,38417264900012,O,1992-01-15,NN,,,,false,4,,2,B,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,51.4S,NAF1993,N,2.776318,48.942116,0.7,housenumber,2bis Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00002_bis,G,2BIS RUE DES 2 JUMEAUX,
384815700,00016,38481570000016,O,1992-03-01,,,,2006-10-28T01:09:07,true,4,,66,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,55.1A,NAFRev1,N,2.777195,48.945988,0.79,housenumber,66 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00066,G,66 RUE DES 2 JUMEAUX,
384842282,00012,38484228200012,O,1974-01-01,NN,,,2006-12-15T00:45:58,false,4,,43,,,GRAND RUE,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.778087,48.947652,0.45,housenumber,43 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00043,G,43 RUE DES 2 JUMEAUX,
384842282,00020,38484228200020,O,1999-01-01,NN,,,2008-01-04T22:45:49,true,3,,43,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.778087,48.947652,0.79,housenumber,43 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00043,G,43 RUE DES 2 JUMEAUX,
384884151,00018,38488415100018,O,1992-03-25,NN,,,2021-07-10T03:45:39,true,3,,23,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.775861,48.943469,0.79,housenumber,23 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00023,G,23 RUE DES 2 JUMEAUX,
387463458,00019,38746345800019,O,1992-04-14,NN,,,,false,3,,80,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,74.1G,NAF1993,N,2.778909,48.948344,0.79,housenumber,80 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00080,G,80 RUE DES 2 JUMEAUX,
387463458,00027,38746345800027,O,1993-04-01,01,2019,,2021-10-27T08:14:27,true,5,,88,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,2.780282,48.949607,0.79,housenumber,88 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00088,G,88 RUE DES 2 JUMEAUX,
387769763,00013,38776976300013,O,1982-02-28,NN,,,2008-01-04T22:59:02,true,3,,23,,RUE,DES 2 JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.775861,48.943469,0.95,housenumber,23 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00023,G,23 RUE DES 2 JUMEAUX,
389000183,00019,38900018300019,O,1900-01-01,NN,,,2006-12-15T00:47:56,false,4,,8,,RUE,JEAN MARIE BOURNONVILLE,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,2.775329,48.944845,0.94,housenumber,8 Rue Jean Marie Bournonville 77410 Charmentray,77094_0070_00008,G,8 RUE JEAN MARIE BOURNONVILLE,
394563175,00022,39456317500022,O,1997-01-01,,,,,true,3,,1,,IMP,DE L OURQ,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,60.2L,NAF1993,N,2.7767,48.942635,0.71,housenumber,1 Impasse de l’Ourcq 77410 Charmentray,77094_0077_00001,G,1 IMPASSE DE L OURCQ,
401918461,00013,40191846100013,O,1995-09-01,NN,,,2012-05-05T05:16:27,false,5,,,,RTE,N 3,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.64Z,NAFRev2,O,2.783705,48.955022,0.44,locality,N 3 Paris à Metz 77410 Charmentray,77094_0148,G,N 3 PARIS A METZ,
404005233,00022,40400523300022,O,1999-06-25,NN,,,,false,4,,52,,PL,DE L'EGLISE,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.4Z,NAF1993,N,2.77726,48.945643,0.83,housenumber,52 Place de l’Eglise 77410 Charmentray,77094_0020_00052,G,52 PLACE DE L EGLISE,
404362014,00023,40436201400023,O,2018-04-12,,,,2021-02-23T11:28:43,true,1,,1,,RUE,HENRI ET ROBERT LENFANT,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,01.11Z,NAFRev2,N,2.775442,48.944609,0.93,housenumber,1 Rue Henri et Robert Lenfant 77410 Charmentray,77094_0054_00001,G,1 RUE HENRI ET ROBERT LENFANT,
411750185,00018,41175018500018,O,1997-03-24,,,,2008-03-27T15:06:44,true,3,,23,,RUE,DU DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.775861,48.943469,0.7,housenumber,23 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00023,G,23 RUE DES 2 JUMEAUX,
411752447,00010,41175244700010,O,1997-02-01,03,2019,,2021-10-27T08:35:12,true,4,,,,,RN3 LE CHARTON,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,45.32Z,NAFRev2,O,2.761833,48.952075,0.71,street,Le Charton 77410 Charmentray,77094_aywksx,G,LE CHARTON,
411752520,00014,41175252000014,O,1997-02-01,01,2019,,2022-04-03T20:24:16,true,7,LE CHARTRON,,,RUE,RN3,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,52.21Z,NAFRev2,O,2.777233,48.945658,0.47,street,Rue des 2 Jumeaux 77410 Charmentray,77094_0010,G,RUE DES 2 JUMEAUX,
413115411,00014,41311541100014,O,1997-01-01,NN,,,2006-11-25T15:39:17,true,3,GERANT RELAIS DE CHARMENTR,66,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1J,NAFRev1,N,2.777195,48.945988,0.79,housenumber,66 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00066,G,66 RUE DES 2 JUMEAUX,
413115700,00010,41311570000010,O,1997-01-01,NN,,,2006-11-25T15:39:17,true,4,GERANT LE RELAIS CHARMENTR,66,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1J,NAFRev1,N,2.777195,48.945988,0.79,housenumber,66 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00066,G,66 RUE DES 2 JUMEAUX,
414112854,00032,41411285400032,O,2004-06-01,NN,,,2008-01-04T22:43:33,true,3,,13,,RUE,DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.776181,48.942257,0.8,housenumber,13 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00013,G,13 RUE DES 2 JUMEAUX,
417981693,00019,41798169300019,O,1998-02-01,01,2019,,2021-10-27T08:39:29,true,4,,1,,RUE,DE LA VALLEE AUX MOINES,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.77726,48.947866,0.94,housenumber,1 Rue de la Vallée aux Moines 77410 Charmentray,77094_0160_00001,G,1 RUE DE LA VALLEE AUX MOINES,
421783903,00014,42178390300014,O,1999-02-15,NN,,,2013-12-18T03:38:46,true,6,,34,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,49.31Z,NAFRev2,N,2.776201,48.944286,0.79,housenumber,34 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00034,G,34 RUE DES 2 JUMEAUX,
423520824,00016,42352082400016,O,1999-05-26,01,2019,,2021-10-27T08:05:10,true,3,,23,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.775861,48.943469,0.79,housenumber,23 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00023,G,23 RUE DES 2 JUMEAUX,
429273691,00015,42927369100015,O,1995-09-01,NN,,,2013-02-09T12:34:01,true,4,RN3,,,,BEL AIR,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.784174,48.95603,0.93,street,Bel Air 77410 Charmentray,77094_B005,G,BEL AIR,
429689037,00019,42968903700019,O,2000-03-01,NN,,,2008-01-05T01:42:26,true,3,,,,LD,LES OUCHES,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.775291,48.942067,0.73,street,Chemin des Ouches 77410 Charmentray,77094_0075,G,CHEMIN DES OUCHES,
430453068,00016,43045306800016,O,2000-01-01,NN,,,2009-10-23T09:22:01,true,4,,50,,RUE,DES 2 JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.776561,48.945362,0.95,housenumber,50 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00050,G,50 RUE DES 2 JUMEAUX,
442267027,00021,44226702700021,O,2004-10-05,NN,,,2009-10-21T20:04:33,true,4,,60,,PL,DE L EGLISE,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,45.2J,NAFRev1,O,2.777102,48.945686,0.83,housenumber,60 Place de l’Eglise 77410 Charmentray,77094_0020_00060,G,60 PLACE DE L EGLISE,
443864202,00041,44386420200041,O,2006-09-01,NN,,,2009-06-27T10:36:47,false,3,,2,T,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,2.776161,48.942567,0.7,housenumber,2ter Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00002_ter,G,2TER RUE DES 2 JUMEAUX,
445283658,00034,44528365800034,O,2012-11-07,,,,2021-09-30T09:01:54,false,2,LIEUDIT BEL AIR,,,,RN 3,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2021-09-30,F,RIO FRANCE,,,,46.18Z,NAFRev2,N,2.783705,48.955022,0.5,locality,N 3 Paris à Metz 77410 Charmentray,77094_0148,G,N 3 PARIS A METZ,
449169069,00019,44916906900019,O,2003-07-01,NN,,,2006-11-25T18:34:34,true,3,,31,B,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,74.8F,NAFRev1,N,2.77641,48.94531,0.71,housenumber,31bis Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00031_bis,G,31BIS RUE DES 2 JUMEAUX,
483618823,00023,48361882300023,O,2007-11-30,,,,2011-08-16T09:11:11,false,2,,,,,RN 20,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.91B,NAFRev2,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
487988990,00015,48798899000015,O,2006-01-12,01,2019,,2021-10-27T08:24:36,true,2,,10,B,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,2.776435,48.943005,0.71,housenumber,10bis Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00010_bis,G,10BIS RUE DES 2 JUMEAUX,
489769471,00017,48976947100017,O,2006-04-01,NN,,,2016-01-17T04:21:13,true,3,,,,,ROUTE NATIONALE 3,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2011-09-07,F,ROYAL TIR,,,,47.78C,NAFRev2,O,,,0,,,,,,
492098371,00015,49209837100015,O,2006-09-01,NN,,,2014-07-10T00:37:21,false,5,,17,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,95.11Z,NAFRev2,N,2.775675,48.942544,0.79,housenumber,17 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00017,G,17 RUE DES 2 JUMEAUX,
499632305,00011,49963230500011,O,2007-09-01,,,,2019-04-01T09:57:59,false,3,,22,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.91A,NAFRev2,N,2.776234,48.943852,0.79,housenumber,22 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00022,G,22 RUE DES 2 JUMEAUX,
500309935,00038,50030993500038,O,2018-01-02,01,2019,,2021-10-27T08:01:10,true,2,,31,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,46.18Z,NAFRev2,O,2.776329,48.94514,0.79,housenumber,31 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00031,G,31 RUE DES 2 JUMEAUX,
508011061,00027,50801106100027,O,2014-02-03,,,,2021-02-23T14:20:26,true,1,,1,B,IMP,DE L'OURCQ,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,82.99Z,NAFRev2,N,2.776471,48.942587,0.74,housenumber,1bis Impasse de l’Ourcq 77410 Charmentray,77094_0077_00001_bis,G,1BIS IMPASSE DE L OURCQ,
509276218,00021,50927621800021,O,2021-03-30,,,,2021-06-28T11:45:10,true,1,,23,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,01.11Z,NAFRev2,N,2.775861,48.943469,0.79,housenumber,23 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00023,G,23 RUE DES 2 JUMEAUX,
509668141,00013,50966814100013,O,2008-12-12,,,,2021-07-07T04:03:46,true,1,,23,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,68.20B,NAFRev2,N,2.775861,48.943469,0.79,housenumber,23 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00023,G,23 RUE DES 2 JUMEAUX,
510374846,00010,51037484600010,O,2009-02-02,,,,2012-11-10T00:30:00,true,1,,10,B,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,96.09Z,NAFRev2,N,2.776435,48.943005,0.71,housenumber,10bis Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00010_bis,G,10BIS RUE DES 2 JUMEAUX,
510459688,00014,51045968800014,O,2009-03-01,01,2019,,2021-10-27T08:16:22,true,1,,10,B,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,81.30Z,NAFRev2,O,2.776435,48.943005,0.71,housenumber,10bis Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00010_bis,G,10BIS RUE DES 2 JUMEAUX,
518170840,00012,51817084000012,O,2009-12-01,,,,2018-01-17T03:49:51,true,4,,41,T,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,01.11Z,NAFRev2,N,2.77779,48.947252,0.71,housenumber,41ter Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00041_ter,G,41TER RUE DES 2 JUMEAUX,
519361182,00016,51936118200016,O,2010-01-02,NN,,,2018-09-13T04:23:40,true,1,,62,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,43.22A,NAFRev2,O,2.776804,48.945726,0.79,housenumber,62 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00062,G,62 RUE DES 2 JUMEAUX,
529176414,00017,52917641400017,O,2010-12-28,,,9529ZB,2015-05-27T03:48:26,true,1,,60,,PL,DE L'EGLISE,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,45.40Z,NAFRev2,N,2.777102,48.945686,0.83,housenumber,60 Place de l’Eglise 77410 Charmentray,77094_0020_00060,G,60 PLACE DE L EGLISE,
529521262,00020,52952126200020,O,2011-05-01,,,,2013-07-05T15:40:32,false,2,,,,CHE,DU BORD DE MARNE,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2013-03-21,F,PAINTBALL HEROES,,,,93.11Z,NAFRev2,N,,,0,,,,,,
532624608,00016,53262460800016,O,2011-06-13,,,,2012-11-10T03:13:03,true,2,,68,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2012-01-07,F,,,,,96.09Z,NAFRev2,N,2.777515,48.946761,0.79,housenumber,68 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00068,G,68 RUE DES 2 JUMEAUX,
533206421,00018,53320642100018,O,2011-05-27,,,,2019-10-29T03:48:28,true,1,,,,,RN3,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,68.20B,NAFRev2,N,2.4765105,48.905083,0.87,poi.bus_stop,Gâtine (Arrêt de bus) Bondy,https://osm.org/node/1769728780,G,,
534521976,00017,53452197600017,O,2009-08-26,,,,2011-09-08T14:17:28,true,1,,3,,IMP,DE L OURCQ,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2009-08-26,A,,,,,94.99Z,NAFRev2,N,2.776518,48.942659,0.83,housenumber,3 Impasse de l’Ourcq 77410 Charmentray,77094_0077_00003,G,3 IMPASSE DE L OURCQ,
539979047,00013,53997904700013,O,2012-01-15,,,,2013-12-17T15:11:09,false,2,,8,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,68.20B,NAFRev2,N,2.776031,48.942934,0.78,housenumber,8 Rue des 2 Jumeaux 77410 Charmentray,77094_0010_00008,G,8 RUE DES 2 JUMEAUX,
539979047,00021,53997904700021,O,2013-10-25,,,,2021-10-27T03:43:01,true,1,,21,,RUE,DES DEUX JUMEAUX,77410,CHARMENTRAY,,,77094,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,68.20B,NAFRev2,N,2.77593,48.94306,0.79,interpolation,21 Rue des 2 Jumeaux 77410 Charmentray,,G,19 RUE DES 2 JUMEAUX,