id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355147,2021-01-05,000001,Vente,500,,,JAVELLE,B014,26410,26327,Saint-Roman,26,,,26327000AC0251,,,,,,,,,,,,,0,,,,,T,terres,,,1030,5.447529,44.686766
2021-358323,2021-03-23,000001,Vente,55000,332,,RTE DE CHATILLON,0040,26410,26327,Saint-Roman,26,,,26327000AB0382,,,,,,,,,,,,,0,,,,,VE,vergers,,,1385,5.432569,44.689874
2021-366508,2021-10-21,000001,Vente,123000,,,LE VILLAGE,B030,26410,26327,Saint-Roman,26,,,26327000AB0056,,,,,,,,,,,,,0,,,,,J,jardins,,,180,5.433297,44.689296
2021-366508,2021-10-21,000001,Vente,123000,,,LE VILLAGE,B030,26410,26327,Saint-Roman,26,,,26327000AB0057,,,,,,,,,,,,,0,,,,,P,prés,,,860,5.433047,44.689235
2021-366508,2021-10-21,000001,Vente,123000,32,,CHE DU LAVOIR,0048,26410,26327,Saint-Roman,26,,,26327000AB0060,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,83,5.433044,44.689497
2021-366508,2021-10-21,000001,Vente,123000,32,,CHE DU LAVOIR,0048,26410,26327,Saint-Roman,26,,,26327000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,5.433044,44.689497
2021-368523,2021-12-18,000001,Vente,220000,297,,RTE DE CHATILLON,0040,26410,26327,Saint-Roman,26,,,26327000AB0083,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1155,5.432357,44.690171
2021-368523,2021-12-18,000001,Vente,220000,297,,RTE DE CHATILLON,0040,26410,26327,Saint-Roman,26,,,26327000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1155,5.432357,44.690171
