siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01081,13001779101081,O,2013-01-01,03,2020,,2022-08-29T09:03:42,false,1,ECLUSE DE CUSTINES,,,CHE,DE SAIZERELLE,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE AGENCE EXPLOITATION CUSTINES,,,,84.13Z,NAFRev2,N,6.122961,48.7874,0.88,street,Chemin de Saizerelle 54820 Marbache,54351_0525,G,CHEMIN DE SAIZERELLE,
215403510,00013,21540351000013,O,1983-03-01,11,2020,,2022-08-29T09:07:43,true,4,,64,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.10557,48.798174,0.96,housenumber,64 Rue Clémenceau 54820 Marbache,54351_0120_00064,G,64 RUE CLEMENCEAU,
215403510,00021,21540351000021,O,1983-12-21,01,2020,,2022-08-29T09:07:43,false,3,,3,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.106202,48.798769,0.96,housenumber,3 Rue Clémenceau 54820 Marbache,54351_0120_00003,G,3 RUE CLEMENCEAU,
215403510,00039,21540351000039,O,1983-12-21,03,2020,,2022-08-29T09:07:43,false,4,,5,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.106216,48.798768,0.96,housenumber,5 Rue Clémenceau 54820 Marbache,54351_0120_00005,G,5 RUE CLEMENCEAU,
215403510,00047,21540351000047,O,1995-02-03,NN,,,2019-12-02T14:04:44,false,4,MAIRIE,64,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.10557,48.798174,0.96,housenumber,64 Rue Clémenceau 54820 Marbache,54351_0120_00064,G,64 RUE CLEMENCEAU,
215403510,00054,21540351000054,O,1995-02-03,NN,,,2019-12-02T14:03:59,false,4,MAIRIE,64,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.10557,48.798174,0.96,housenumber,64 Rue Clémenceau 54820 Marbache,54351_0120_00064,G,64 RUE CLEMENCEAU,
215403510,00062,21540351000062,O,1979-01-01,NN,,,2008-01-04T18:36:13,false,3,,64,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.10557,48.798174,0.96,housenumber,64 Rue Clémenceau 54820 Marbache,54351_0120_00064,G,64 RUE CLEMENCEAU,
215403510,00070,21540351000070,O,2015-10-19,NN,,,2017-05-04T01:27:00,false,1,MAISON DES ENFANTS,3,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2015-10-19,A,CENTRE DE LOISIRS,,,,88.91A,NAFRev2,O,6.106202,48.798769,0.96,housenumber,3 Rue Clémenceau 54820 Marbache,54351_0120_00003,G,3 RUE CLEMENCEAU,
225400019,00991,22540001900991,O,1980-01-01,NN,,,2010-06-28T12:35:52,false,4,,,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2009-12-25,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,6.10207,48.797144,0.96,street,Rue Clémenceau 54820 Marbache,54351_0120,G,RUE CLEMENCEAU,
265403840,00019,26540384000019,O,1992-01-01,NN,,,2010-06-26T03:11:56,true,3,MAIRIE,64,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.10557,48.798174,0.96,housenumber,64 Rue Clémenceau 54820 Marbache,54351_0120_00064,G,64 RUE CLEMENCEAU,
301406823,00015,30140682300015,O,,,,,,true,1,,61,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.108301,48.796862,0.96,housenumber,61 Rue Jean Jaurés 54820 Marbache,54351_0220_00061,G,61 RUE JEAN JAURES,
302046149,00019,30204614900019,O,,,,,,true,1,,21,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,6.11766,48.788991,0.96,housenumber,21 Rue Jean Jaurés 54820 Marbache,54351_0220_00021,G,21 RUE JEAN JAURES,
302886759,00018,30288675900018,O,,,,,,true,1,,,,RUE,A BRIAND,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.103224,48.798934,0.81,street,Rue Aristide Briand 54820 Marbache,54351_0020,G,RUE ARISTIDE BRIAND,
303971238,00025,30397123800025,O,,,,,,true,1,,,,RTE,NATIONALE,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305004798,00016,30500479800016,O,,,,,,true,1,,133,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.107811,48.798234,0.96,housenumber,133 Rue Jean Jaurés 54820 Marbache,54351_0220_00133,G,133 RUE JEAN JAURES,
306550443,00049,30655044300049,O,2016-06-01,,,2370ZZ,2021-02-23T10:37:29,true,1,,2,,,A AVENUE FOCH,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.22B,NAFRev2,N,6.106473,48.797901,0.79,housenumber,2a Avenue Foch 54820 Marbache,54351_0160_00002_a,G,2A AVENUE FOCH,
308690411,00019,30869041100019,O,,,,,,true,1,,40,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,6.10039,48.796698,0.96,housenumber,40 Rue Clémenceau 54820 Marbache,54351_0120_00040,G,40 RUE CLEMENCEAU,
309971893,00024,30997189300024,O,1981-01-01,NN,,,2014-07-08T00:14:48,true,6,,160,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.99C,NAFRev2,N,6.111181,48.80532,0.96,housenumber,160 Rue Jean Jaurés 54820 Marbache,54351_0220_00160,G,160 RUE JEAN JAURES,
310087143,00031,31008714300031,O,1996-02-01,NN,,,2012-11-09T00:14:04,true,7,,5,,RTE,DE MILLERY,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,38.32Z,NAFRev2,N,6.112926,48.805566,0.85,housenumber,5 Route de Millery 54820 Marbache,54351_0320_00005,G,5 ROUTE DE MILLERY,
310621057,00010,31062105700010,O,,,,,,true,1,,67,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1987-11-29,F,,,,,38.40,NAP,N,6.098778,48.796507,0.96,housenumber,67 Rue Clémenceau 54820 Marbache,54351_0120_00067,G,67 RUE CLEMENCEAU,
311072094,00049,31107209400049,O,1988-08-01,NN,,,2019-06-01T09:35:20,false,3,,143,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.107847,48.798893,0.96,housenumber,143 Rue Jean Jaurés 54820 Marbache,54351_0220_00143,G,143 RUE JEAN JAURES,
311072094,00056,31107209400056,O,1989-09-06,NN,,,,false,4,,143,,RUE,J JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,50.1Z,NAF1993,N,6.107847,48.798893,0.85,housenumber,143 Rue Jean Jaurés 54820 Marbache,54351_0220_00143,G,143 RUE JEAN JAURES,
311203467,00056,31120346700056,O,,NN,,,,true,1,,1,,AV,FOCH,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,6.106814,48.79809,0.76,housenumber,1 Avenue Foch 54820 Marbache,54351_0160_00001,G,1 AVENUE FOCH,
312306905,00067,31230690500067,O,2001-02-01,NN,,,2013-11-07T08:23:48,false,4,,54,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,N,6.099659,48.79653,0.96,housenumber,54 Rue Clémenceau 54820 Marbache,54351_0120_00054,G,54 RUE CLEMENCEAU,
312306905,00075,31230690500075,O,2001-10-05,NN,,,,false,4,,90,D,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,O,6.108684,48.795894,0.96,housenumber,90d Rue Jean Jaurés 54820 Marbache,54351_0220_00090_d,G,90D RUE JEAN JAURES,
312813033,00023,31281303300023,O,,NN,,,,true,1,,68,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.2V,NAF1993,N,6.099028,48.796418,0.96,housenumber,68 Rue Clémenceau 54820 Marbache,54351_0120_00068,G,68 RUE CLEMENCEAU,
314468505,00016,31446850500016,O,,,,,,true,1,,,,RUE,DE SAIZERELLE,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,6.122961,48.7874,0.74,street,Chemin de Saizerelle 54820 Marbache,54351_0525,G,CHEMIN DE SAIZERELLE,
316685379,00042,31668537900042,O,2012-07-03,,,,2013-07-26T09:44:46,false,2,,12,,RTE,DE MILLERY,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,81.21Z,NAFRev2,N,6.115218,48.808029,0.85,housenumber,12 Route de Millery 54820 Marbache,54351_0320_00012,G,12 ROUTE DE MILLERY,
317018505,00014,31701850500014,O,,,,,,true,1,,1,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.121987,48.787287,0.96,housenumber,1 Rue Jean Jaurés 54820 Marbache,54351_0220_00001,G,1 RUE JEAN JAURES,
318245495,00011,31824549500011,O,1900-01-01,,,,2011-04-28T00:17:13,false,3,,58,,FG,ST NICOLAS,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.08,NAP,N,6.089121,48.796759,0.74,housenumber,58 Faubourg Saint Nicolas 54820 Marbache,54351_vapwto_00058,G,58 FAUBOURG SAINT NICOLAS,
318891470,00011,31889147000011,O,,NN,,,,true,1,,79,,AV,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,6.098017,48.796379,0.74,housenumber,79 Rue Clémenceau 54820 Marbache,54351_0120_00079,G,79 RUE CLEMENCEAU,
319584082,00014,31958408200014,O,,,,,,true,1,,79,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,84.11,NAP,N,6.098017,48.796379,0.96,housenumber,79 Rue Clémenceau 54820 Marbache,54351_0120_00079,G,79 RUE CLEMENCEAU,
320040728,00034,32004072800034,O,1989-09-01,NN,,,2007-09-05T15:36:30,false,4,,83,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,55.3A,NAF1993,O,6.108722,48.7961,0.96,housenumber,83 Rue Jean Jaurés 54820 Marbache,54351_0220_00083,G,83 RUE JEAN JAURES,
320071210,00019,32007121000019,O,,,,,,true,1,,2,,RUE,ARISTIDE BRIAND,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3E,NAF1993,N,6.100014,48.796777,0.96,housenumber,2 Rue Aristide Briand 54820 Marbache,54351_0020_00002,G,2 RUE ARISTIDE BRIAND,
320086622,00026,32008662200026,O,2008-10-01,,,,2014-07-08T00:23:54,true,4,,79,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,43.99C,NAFRev2,N,6.098017,48.796379,0.96,housenumber,79 Rue Clémenceau 54820 Marbache,54351_0120_00079,G,79 RUE CLEMENCEAU,
320114267,00018,32011426700018,O,1979-01-01,NN,,,2008-01-04T18:10:37,true,3,,18,,CHE,DES ROCHES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.106559,48.799927,0.88,housenumber,18 Chemin des Roches 54820 Marbache,54351_0480_00018,G,18 CHEMIN DES ROCHES,
320906415,00023,32090641500023,O,,,,,,true,1,,44,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1993-11-28,F,,,,,28.1C,NAF1993,N,6.100182,48.796663,0.96,housenumber,44 Rue Clémenceau 54820 Marbache,54351_0120_00044,G,44 RUE CLEMENCEAU,
320909435,00028,32090943500028,O,1985-06-03,NN,,,2008-01-04T18:19:42,true,3,,19,,FG,ST NICOLAS,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,6.093152,48.796953,0.74,housenumber,19 Faubourg Saint Nicolas 54820 Marbache,54351_vapwto_00019,G,19 FAUBOURG SAINT NICOLAS,
320978893,00016,32097889300016,O,,NN,,,,true,1,,2,,AV,FOCH,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,,F,,,,,87.02,NAP,N,6.10749,48.79817,0.76,housenumber,2 Avenue Foch 54820 Marbache,54351_0160_00002,G,2 AVENUE FOCH,
321128605,00045,32112860500045,O,1989-09-01,NN,,,,false,4,,,,,LA GRANDE PIECE OUEST,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1N,NAF1993,N,3.5539483,48.5928173,0.72,poi.footway,Promenade du Tour de Ville Ouest (Chemin piéton) Villenauxe-la-Grande,https://osm.org/way/336424418,G,,
321345589,00014,32134558900014,O,,NN,,,,true,1,,17,,FG,ST NICOLAS,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,6.093297,48.796952,0.74,housenumber,17 Faubourg Saint Nicolas 54820 Marbache,54351_vapwto_00017,G,17 FAUBOURG SAINT NICOLAS,
321554958,00025,32155495800025,O,,,,,,true,1,,12,,RTE,DE MILLERY,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,6.115218,48.808029,0.85,housenumber,12 Route de Millery 54820 Marbache,54351_0320_00012,G,12 ROUTE DE MILLERY,
321824518,00013,32182451800013,O,,NN,,,,true,1,,121,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,87.03,NAP,N,6.108003,48.797901,0.96,housenumber,121 Rue Jean Jaurés 54820 Marbache,54351_0220_00121,G,121 RUE JEAN JAURES,
322484577,00034,32248457700034,O,1995-01-01,NN,,,2008-11-07T00:38:52,true,4,,143,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.1Z,NAFRev1,O,6.107847,48.798893,0.96,housenumber,143 Rue Jean Jaurés 54820 Marbache,54351_0220_00143,G,143 RUE JEAN JAURES,
323416727,00028,32341672700028,O,1986-12-31,NN,,,2015-05-14T05:36:51,false,5,,32,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.11Z,NAFRev2,O,6.114518,48.790282,0.96,housenumber,32 Rue Jean Jaurés 54820 Marbache,54351_0220_00032,G,32 RUE JEAN JAURES,
323530360,00011,32353036000011,O,,,,,,true,1,,,,CHE,DE SAIZERELLES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.122961,48.7874,0.79,street,Chemin de Saizerelle 54820 Marbache,54351_0525,G,CHEMIN DE SAIZERELLE,
323832287,00052,32383228700052,O,1995-08-10,NN,,,,false,4,,14,,AV,FOCH,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,74.2A,NAF1993,O,6.104502,48.797212,0.78,housenumber,14 Avenue Foch 54820 Marbache,54351_0160_00014,G,14 AVENUE FOCH,
324257864,00011,32425786400011,O,1900-01-01,,,,2011-04-28T00:21:04,false,4,,121,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,6.108003,48.797901,0.96,housenumber,121 Rue Jean Jaurés 54820 Marbache,54351_0220_00121,G,121 RUE JEAN JAURES,
325293553,00062,32529355300062,O,2003-05-05,,,,2006-11-25T09:59:22,false,3,,119,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2003-12-25,F,ANTIQUITES BROCANTE FRIPERIE DE LA GRAND,,,,52.5Z,NAFRev1,N,6.107989,48.797812,0.96,housenumber,119 Rue Jean Jaurés 54820 Marbache,54351_0220_00119,G,119 RUE JEAN JAURES,
325441798,00015,32544179800015,O,,NN,,,,true,1,,133,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.43,NAP,N,6.107811,48.798234,0.96,housenumber,133 Rue Jean Jaurés 54820 Marbache,54351_0220_00133,G,133 RUE JEAN JAURES,
325595114,00019,32559511400019,O,,NN,,,,true,1,,15,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,55.71,NAP,N,6.119733,48.788249,0.96,housenumber,15 Rue Jean Jaurés 54820 Marbache,54351_0220_00015,G,15 RUE JEAN JAURES,
325628998,00016,32562899800016,O,1982-10-01,NN,,,2008-11-07T00:42:54,false,4,,141,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,15.1A,NAFRev1,N,6.10825,48.798607,0.96,housenumber,141 Rue Jean Jaurés 54820 Marbache,54351_0220_00141,G,141 RUE JEAN JAURES,
325981207,00013,32598120700013,O,,NN,,,,true,1,,136,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.08,NAP,N,6.108464,48.80085,0.96,housenumber,136 Rue Jean Jaurés 54820 Marbache,54351_0220_00136,G,136 RUE JEAN JAURES,
327392684,00012,32739268400012,O,,NN,,,,true,1,,6,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.1F,NAF1993,N,6.103424,48.797303,0.96,housenumber,6 Rue Clémenceau 54820 Marbache,54351_0120_00006,G,6 RUE CLEMENCEAU,
327801395,00010,32780139500010,O,1983-07-01,NN,,,,true,1,,104,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.3A,NAF1993,O,6.10764,48.798429,0.96,housenumber,104 Rue Jean Jaurés 54820 Marbache,54351_0220_00104,G,104 RUE JEAN JAURES,
328356340,00021,32835634000021,O,,NN,,,,true,1,,4,,,CLOS DES BLANCHES VIGNES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,74.4A,NAF1993,N,6.101556,48.79917,0.84,housenumber,4 Clos les Blanches Vignes 54820 Marbache,54351_a001_00004,G,4 CLOS LES BLANCHES VIGNES,
328564828,00015,32856482800015,O,,NN,,,,true,1,,60,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,62.11,NAP,N,6.099381,48.79649,0.96,housenumber,60 Rue Clémenceau 54820 Marbache,54351_0120_00060,G,60 RUE CLEMENCEAU,
328824289,00016,32882428900016,O,,,,,,true,1,,16,,RTE,DE MILLERY,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,6.115683,48.808962,0.85,housenumber,16 Route de Millery 54820 Marbache,54351_0320_00016,G,16 ROUTE DE MILLERY,
328854203,00028,32885420300028,O,1994-02-01,NN,,,2013-01-25T08:17:07,true,4,,,,RUE,FOCH,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,6.105643,48.797691,0.73,street,Avenue Foch 54820 Marbache,54351_0160,G,AVENUE FOCH,
329291389,00016,32929138900016,O,1984-03-01,NN,,,,false,3,,17,,CHE,DE LA FONTAINE A VIE,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,74.2B,NAF1993,N,6.098051,48.797965,0.91,housenumber,17 Chemin de la Fontaine a Vie 54820 Marbache,54351_0180_00017,G,17 CHEMIN DE LA FONTAINE A VIE,
329576730,00025,32957673000025,O,,NN,,,,true,1,,83,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,67.01,NAP,N,6.108722,48.7961,0.96,housenumber,83 Rue Jean Jaurés 54820 Marbache,54351_0220_00083,G,83 RUE JEAN JAURES,
329950034,00010,32995003400010,O,1984-05-02,01,2020,,2022-08-29T09:21:13,true,4,,2,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.120929,48.786952,0.96,housenumber,2 Rue Jean Jaurés 54820 Marbache,54351_0220_00002,G,2 RUE JEAN JAURES,
330192949,00023,33019294900023,O,1985-01-07,NN,,,,false,4,,9,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,O,6.103106,48.797342,0.96,housenumber,9 Rue Clémenceau 54820 Marbache,54351_0120_00009,G,9 RUE CLEMENCEAU,
330192949,00031,33019294900031,O,2001-10-01,NN,,,2021-02-08T11:57:44,true,4,,90,D,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,6.108684,48.795894,0.96,housenumber,90d Rue Jean Jaurés 54820 Marbache,54351_0220_00090_d,G,90D RUE JEAN JAURES,
330317751,00049,33031775100049,O,2003-10-01,NN,,,2009-06-27T04:51:14,false,4,,143,,RUE,JEAN-JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,O,6.107847,48.798893,0.96,housenumber,143 Rue Jean Jaurés 54820 Marbache,54351_0220_00143,G,143 RUE JEAN JAURES,
330443300,00018,33044330000018,O,,,,,,true,1,,16,,RTE,DE MILLERY,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,6.115683,48.808962,0.85,housenumber,16 Route de Millery 54820 Marbache,54351_0320_00016,G,16 ROUTE DE MILLERY,
330453630,00015,33045363000015,O,,NN,,,,true,1,,20,,,VOIE DE LIVERDUN,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.4Z,NAF1993,N,6.095564,48.793716,0.95,housenumber,20 Voie de Liverdun 54820 Marbache,54351_0235_00020,G,20 VOIE DE LIVERDUN,
330526666,00020,33052666600020,O,,NN,,,2006-11-25T10:14:05,true,1,,6,,RUE,CLEMENCEAU,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,96.15,NAP,N,6.103424,48.797303,0.96,housenumber,6 Rue Clémenceau 54820 Marbache,54351_0120_00006,G,6 RUE CLEMENCEAU,
330904368,00033,33090436800033,O,1993-05-24,NN,,,2008-01-04T20:05:22,true,3,,4,,RUE,ARISTIDE BRIAND,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.100288,48.796888,0.96,housenumber,4 Rue Aristide Briand 54820 Marbache,54351_0020_00004,G,4 RUE ARISTIDE BRIAND,
330981903,00025,33098190300025,O,1990-08-22,NN,,,2022-08-13T04:01:14,true,4,,147,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,68.20B,NAFRev2,N,6.108072,48.799734,0.96,housenumber,147 Rue Jean Jaurés 54820 Marbache,54351_0220_00147,G,147 RUE JEAN JAURES,
331061788,00047,33106178800047,O,2014-05-26,,,,2021-02-23T10:51:17,true,1,,146,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,90.03A,NAFRev2,N,6.109229,48.802135,0.96,housenumber,146 Rue Jean Jaurés 54820 Marbache,54351_0220_00146,G,146 RUE JEAN JAURES,
331327700,00026,33132770000026,O,1990-08-01,NN,,,2021-08-10T08:51:19,true,4,,1,,RUE,DU MERCY,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.77Z,NAFRev2,N,6.104382,48.797942,0.77,housenumber,1 Rue de Mercy 54820 Marbache,54351_0300_00001,G,1 RUE DE MERCY,
331413690,00024,33141369000024,O,1993-12-01,NN,,,2020-01-21T08:32:39,true,6,,146,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,90.03A,NAFRev2,N,6.109229,48.802135,0.96,housenumber,146 Rue Jean Jaurés 54820 Marbache,54351_0220_00146,G,146 RUE JEAN JAURES,
331450692,00016,33145069200016,O,,NN,,,,true,1,,21,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,6.11766,48.788991,0.96,housenumber,21 Rue Jean Jaurés 54820 Marbache,54351_0220_00021,G,21 RUE JEAN JAURES,
331548578,00011,33154857800011,O,1985-01-14,NN,,,2009-06-27T04:55:30,true,4,,15,,CHE,DE LA FONTAINE A VIE,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2E,NAFRev1,O,6.097805,48.797939,0.91,housenumber,15 Chemin de la Fontaine a Vie 54820 Marbache,54351_0180_00015,G,15 CHEMIN DE LA FONTAINE A VIE,
332531235,00015,33253123500015,O,,NN,,,,true,1,,2,,CHE,DU NOYER LA PLUME,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.108247,48.80116,0.86,housenumber,2 Rue du Noyer la Plume 54820 Marbache,54351_0400_00002,G,2 RUE DU NOYER LA PLUME,
332687524,00022,33268752400022,O,1997-01-29,NN,,,2008-11-07T00:52:06,false,3,,52,R,,DU FAUBOURG ST NICOLAS,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,50.4Z,NAFRev1,N,6.09017,48.796752,0.7,interpolation,52 Faubourg Saint Nicolas 54820 Marbache,,G,50 FAUBOURG SAINT NICOLAS,
332769520,00039,33276952000039,O,1986-01-20,NN,,,,false,4,,115,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1C,NAF1993,N,6.10806,48.79764,0.96,housenumber,115 Rue Jean Jaurés 54820 Marbache,54351_0220_00115,G,115 RUE JEAN JAURES,
332769520,00047,33276952000047,O,2001-10-01,NN,,,2020-12-10T08:38:50,true,4,,90,D,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,6.108684,48.795894,0.96,housenumber,90d Rue Jean Jaurés 54820 Marbache,54351_0220_00090_d,G,90D RUE JEAN JAURES,
332794148,00012,33279414800012,O,,NN,,,,true,1,,6,,RUE,DU NOYER LA PLUME,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.107862,48.80122,0.95,housenumber,6 Rue du Noyer la Plume 54820 Marbache,54351_0400_00006,G,6 RUE DU NOYER LA PLUME,
332850536,00027,33285053600027,O,1900-01-01,NN,,,2013-08-05T07:47:06,false,3,,14,,RTE,DE MILLERY,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,6.115415,48.808336,0.85,housenumber,14 Route de Millery 54820 Marbache,54351_0320_00014,G,14 ROUTE DE MILLERY,
333474807,00018,33347480700018,O,1985-09-16,NN,,,2008-11-07T00:53:16,true,3,,5,,RUE,MERCY,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.4J,NAFRev1,N,6.102982,48.798084,0.94,housenumber,5 Rue de Mercy 54820 Marbache,54351_0300_00005,G,5 RUE DE MERCY,
333474831,00026,33347483100026,O,1999-01-01,NN,,,2007-05-13T06:39:07,false,3,,79,,RUE,JEAN JAURES,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2J,NAFRev1,N,6.108815,48.795955,0.96,housenumber,79 Rue Jean Jaurés 54820 Marbache,54351_0220_00079,G,79 RUE JEAN JAURES,
333838498,00025,33383849800025,O,1998-08-01,01,2020,4312BA,2022-08-29T09:23:25,true,3,,1,,ALL,DU BOIS,54820,MARBACHE,,,54351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.120159,48.787725,0.81,housenumber,1 Allee du Bois 54820 Marbache,54351_0084_00001,G,1 ALLEE DU BOIS,