siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900373,00012,21690037300012,O,1983-03-01,11,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,,,,,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.515834,46.012052,0.34,street,venelle de la moussière 69870 Chambost-Allières,69037_0152,D,VENELLE DE LA MOUSSIERE,
216900373,00020,21690037300020,O,1983-12-21,03,2020,,2023-03-01T20:04:54,false,4,,2320,,RTE,DE L'AZERGUES,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.499464,46.020844,0.88,housenumber,2320 route de l'azergues 69870 Chambost-Allières,69037_0025_02320,G,2320 ROUTE DE L AZERGUES,
216900373,00038,21690037300038,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2004-09-10,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.498582,46.018856,0.92,street,Rue de la Mairie 69870 Chambost-Allières,69037_0140,D,RUE DE LA MAIRIE,
266902865,00010,26690286500010,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.515834,46.012052,0.34,street,venelle de la moussière 69870 Chambost-Allières,69037_0152,G,VENELLE DE LA MOUSSIERE,
301386652,00020,30138665200020,O,1992-12-31,NN,,,2019-11-14T14:00:53,true,3,,,,,LE HAUT DES GELAYS,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.482996,46.01344,0.69,locality,Le Haut du Gelay 69870 Chambost-Allières,69037_B054,G,LE HAUT DU GELAY,
302927611,00012,30292761100012,O,1900-01-01,,,,2019-11-14T14:00:53,false,3,,,,,,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
302927611,00020,30292761100020,O,1993-05-24,NN,,,2019-11-14T14:00:53,true,4,,,,,LE CHARDON,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1A,NAFRev1,N,4.498986,46.028997,0.68,street,route du chardon 69870 Chambost-Allières,69037_0064,G,ROUTE DU CHARDON,
303344063,00019,30334406300019,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
304211774,00019,30421177400019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,CAFE DE LA MAIRIE,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,67.01,NAP,N,4.498582,46.018856,0.75,street,Rue de la Mairie 69870 Chambost-Allières,69037_0140,G,RUE DE LA MAIRIE,
305781742,00021,30578174200021,O,2021-01-01,,,,2022-07-04T10:06:12,true,1,,,,,LA BLANCHERIE,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,4.493071,46.012751,0.92,street,route de la blancherie 69870 Chambost-Allières,69037_0037,G,ROUTE DE LA BLANCHERIE,
307662775,00039,30766277500039,P,2019-07-22,,,4329BB,2021-02-23T10:37:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBOST-ALLIERES,,[ND],69037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-22,A,[ND],[ND],[ND],[ND],43.29B,NAFRev2,N,,,0,,,,,,
309156495,00025,30915649500025,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE GUERRY,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.513941,46.017445,0.65,street,chemin du guerry 69870 Chambost-Allières,69037_0115,G,CHEMIN DU GUERRY,
309159051,00015,30915905100015,O,,,,,2019-11-14T14:00:53,true,1,,,,PL,D ALLIERES,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,02.0B,NAF1993,N,4.509764,46.017267,0.67,street,Place Lachal 69870 Chambost-Allières,69037_B066,G,PLACE LACHAL,
311025928,00020,31102592800020,O,1990-01-08,NN,,,2019-11-14T14:00:53,true,3,,,,,LIEU DU BOURG,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.51225,46.026121,0.42,street,Lieu dit Presle 69870 Chambost-Allières,69037_ozepcm,G,LIEU DIT PRESLE,
312025620,00013,31202562000013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,64.11,NAP,N,,,0,,,,,,
319094231,00010,31909423100010,O,1980-05-28,NN,,,2019-11-14T14:00:53,false,4,,,,,CHEZ JACQUES,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.40Z,NAFRev2,N,4.49897,46.030717,0.44,street,chemin de chez nantes 69870 Chambost-Allières,69037_0160,G,CHEMIN DE CHEZ NANTES,
319094231,00028,31909423100028,O,1990-04-10,,,,2019-11-14T14:00:53,true,2,,,,,CHEZ JACQUES,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,4.49897,46.030717,0.44,street,chemin de chez nantes 69870 Chambost-Allières,69037_0160,G,CHEMIN DE CHEZ NANTES,
320147200,00028,32014720000028,O,1994-09-28,NN,,,2019-11-14T14:00:53,false,3,,,,,LE BOURG,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.2V,NAFRev1,N,4.535169,46.004548,0.41,locality,Le Cret Fourchet 69870 Chambost-Allières,69037_B034,G,LE CRET FOURCHET,
320147200,00036,32014720000036,O,2006-07-01,,,4399CZ,2019-11-14T14:00:53,true,3,,,,MTE,DES ROCHES,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,4.496452,46.020128,0.74,street,montée de la croix des roches 69870 Chambost-Allières,69037_0076,G,MONTEE DE LA CROIX DES ROCHES,
320667785,00036,32066778500036,O,,,,,2019-11-14T14:00:53,true,1,,,,,LIEU DU BOURG,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,4.51225,46.026121,0.42,street,Lieu dit Presle 69870 Chambost-Allières,69037_ozepcm,G,LIEU DIT PRESLE,
320857469,00037,32085746900037,O,2014-01-01,,,,2019-11-14T14:00:53,true,1,,,,,,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
320956717,00013,32095671700013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LIEU DU LOZET,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.51225,46.026121,0.42,street,Lieu dit Presle 69870 Chambost-Allières,69037_ozepcm,G,LIEU DIT PRESLE,
321765919,00022,32176591900022,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE PRESLE,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.05,NAP,N,4.51225,46.026121,0.72,street,Lieu dit Presle 69870 Chambost-Allières,69037_ozepcm,G,LIEU DIT PRESLE,
322573320,00015,32257332000015,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.535169,46.004548,0.41,locality,Le Cret Fourchet 69870 Chambost-Allières,69037_B034,G,LE CRET FOURCHET,
323174474,00011,32317447400011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG DE CHAMBOST,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,66.02,NAP,N,4.499029,46.019112,0.62,street,rue de la traboule 69870 Chambost-Allières,69037_1yej51,G,RUE DE LA TRABOULE,
326221421,00018,32622142100018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,52.7D,NAF1993,N,4.535169,46.004548,0.41,locality,Le Cret Fourchet 69870 Chambost-Allières,69037_B034,G,LE CRET FOURCHET,
326397791,00012,32639779100012,O,1983-01-07,NN,,,2019-11-14T14:00:53,false,4,,,,,,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,29.5N,NAF1993,O,,,0,,,,,,
326407665,00016,32640766500016,O,1983-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,25.2H,NAF1993,O,4.535169,46.004548,0.41,locality,Le Cret Fourchet 69870 Chambost-Allières,69037_B034,G,LE CRET FOURCHET,
326409117,00040,32640911700040,O,2008-01-01,,,4334ZC,2020-07-01T03:58:32,true,2,,,,,CHEZ NANTES,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.31Z,NAFRev2,N,4.49897,46.030717,0.92,street,chemin de chez nantes 69870 Chambost-Allières,69037_0160,G,CHEMIN DE CHEZ NANTES,
327770178,00017,32777017800017,O,1983-07-26,NN,,9602AA,2019-11-14T14:00:53,true,4,,,,LD,LE BOURG,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,96.02A,NAFRev2,N,4.535169,46.004548,0.41,locality,Le Cret Fourchet 69870 Chambost-Allières,69037_B034,G,LE CRET FOURCHET,
328549209,00018,32854920900018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,GRANDE RUE,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,,F,,,,,82.02,NAP,N,4.498582,46.018856,0.43,street,Rue de la Mairie 69870 Chambost-Allières,69037_0140,G,RUE DE LA MAIRIE,
328684311,00025,32868431100025,O,2002-04-04,,,,2019-11-14T14:00:53,false,2,LA BLANCHERIE,,,,LA BLANCHERIE,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2002-12-01,F,AU GRENIER DE L'AZERGUES,,,,,,,4.493071,46.012751,0.92,street,route de la blancherie 69870 Chambost-Allières,69037_0037,G,ROUTE DE LA BLANCHERIE,
329022768,00025,32902276800025,O,2013-07-25,12,2020,,2022-08-29T09:20:41,true,1,,440,,RTE,DE L'AZERGUES,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,,49.39A,NAFRev2,O,4.497274,46.004977,0.87,housenumber,440 route de l'azergues 69870 Chambost-Allières,69037_0025_00440,G,440 ROUTE DE L AZERGUES,
329138135,00010,32913813500010,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,5,LIEUDIT,,,LD,PRESLE,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,02.40Z,NAFRev2,N,4.51225,46.026121,0.92,street,Lieu dit Presle 69870 Chambost-Allières,69037_ozepcm,G,LIEU DIT PRESLE,
329511687,00017,32951168700017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,CHEZ NANTES,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,48.05,NAP,N,4.49897,46.030717,0.92,street,chemin de chez nantes 69870 Chambost-Allières,69037_0160,G,CHEMIN DE CHEZ NANTES,
329552400,00015,32955240000015,O,1984-04-02,NN,,4322AZ,2021-10-27T08:27:20,true,5,,,,,LES CITES,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,O,4.497167,46.02028,0.72,street,impasse des cités 69870 Chambost-Allières,69037_0065,G,IMPASSE DES CITES,
329640080,00019,32964008000019,P,1984-04-16,NN,,,2019-11-14T14:00:53,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBOST-ALLIERES,,[ND],69037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-25,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,O,,,0,,,,,,
332727080,00043,33272708000043,O,2002-09-25,NN,,,2019-11-14T14:00:53,false,2,,,,,LE BOURG,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2003-10-01,F,DECO CONCEPT,,,,,,N,4.535169,46.004548,0.41,locality,Le Cret Fourchet 69870 Chambost-Allières,69037_B034,G,LE CRET FOURCHET,
334078557,00017,33407855700017,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LES PALLETIERES,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,4.499959,46.015833,0.86,street,les Paletières 69870 Chambost-Allières,69037_zuv0k2,G,LES PALETIERES,
334310984,00011,33431098400011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE LOZET,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,67.08,NAP,N,4.535169,46.004548,0.41,locality,Le Cret Fourchet 69870 Chambost-Allières,69037_B034,G,LE CRET FOURCHET,
337758650,00010,33775865000010,O,1986-04-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1999-10-17,F,,,,,55.4B,NAF1993,N,4.535169,46.004548,0.41,locality,Le Cret Fourchet 69870 Chambost-Allières,69037_B034,G,LE CRET FOURCHET,
339484768,00025,33948476800025,O,2004-04-22,NN,,,2019-11-14T14:00:53,false,3,,,,PL,CUINET,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.5Z,NAFRev1,N,4.498966,46.018938,0.74,street,place alfred cuinet 69870 Chambost-Allières,69037_0010,G,PLACE ALFRED CUINET,
342078003,00015,34207800300015,O,1987-08-03,NN,,2573AZ,2019-11-14T14:00:53,true,4,,,,,LES PALTIERES,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,25.73A,NAFRev2,N,4.499825,46.016075,0.79,street,montée des paltières 69870 Chambost-Allières,69037_0170,G,MONTEE DES PALTIERES,
342232568,00010,34223256800010,O,1987-08-28,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.535169,46.004548,0.41,locality,Le Cret Fourchet 69870 Chambost-Allières,69037_B034,G,LE CRET FOURCHET,
343472346,00018,34347234600018,P,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBOST-ALLIERES,,[ND],69037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],02.20,NAP,N,,,0,,,,,,
343766424,00018,34376642400018,O,1988-01-15,NN,,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,77.31Z,NAFRev2,N,4.498582,46.018856,0.92,street,Rue de la Mairie 69870 Chambost-Allières,69037_0140,G,RUE DE LA MAIRIE,
344006325,00015,34400632500015,O,1987-05-11,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,N,4.515834,46.012052,0.34,street,venelle de la moussière 69870 Chambost-Allières,69037_0152,G,VENELLE DE LA MOUSSIERE,
344646120,00016,34464612000016,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,SOLOZAY,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,55.71,NAP,N,4.500588,46.021289,0.92,street,chemin du solozay 69870 Chambost-Allières,69037_0200,G,CHEMIN DU SOLOZAY,
344962949,00014,34496294900014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,64.45,NAP,N,,,0,,,,,,
345282941,00011,34528294100011,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347609513,00010,34760951300010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DE LOZET,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.22,NAP,N,4.498582,46.018856,0.59,street,Rue de la Mairie 69870 Chambost-Allières,69037_0140,G,RUE DE LA MAIRIE,
349643874,00010,34964387400010,O,1989-01-21,NN,,,2019-11-14T14:00:53,false,4,,,,,LES PALLETIERES,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,70.2C,NAFRev1,N,4.499959,46.015833,0.86,street,les Paletières 69870 Chambost-Allières,69037_zuv0k2,G,LES PALETIERES,
350382081,00023,35038208100023,O,2007-02-05,NN,,4399CZ,2019-11-14T14:00:53,true,5,,,,HAM,DE LA CANTINIERE,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.99C,NAFRev2,N,4.536146,46.006645,0.93,street,chemin de la cantinière 69870 Chambost-Allières,69037_0054,G,CHEMIN DE LA CANTINIERE,
351082318,00012,35108231800012,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,15.1F,NAF1993,N,4.535169,46.004548,0.41,locality,Le Cret Fourchet 69870 Chambost-Allières,69037_B034,G,LE CRET FOURCHET,
351867650,00019,35186765000019,O,1989-07-12,NN,,,2021-10-27T08:02:28,true,3,,420,,,ROUTE DU VERU,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.514596,46.010718,0.94,housenumber,420 route du veru 69870 Chambost-Allières,69037_0244_00420,G,420 ROUTE DU VERU,
352044812,00068,35204481200068,O,2004-02-16,NN,,4332AA,2019-11-14T14:00:53,false,4,,,,,PRESLE,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,4.51225,46.026121,0.92,street,Lieu dit Presle 69870 Chambost-Allières,69037_ozepcm,G,LIEU DIT PRESLE,
352608525,00015,35260852500015,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE PLAT,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,87.08,NAP,N,4.521045,46.019774,0.57,street,chemin du plat quentin 69870 Chambost-Allières,69037_0172,G,CHEMIN DU PLAT QUENTIN,
352767792,00018,35276779200018,O,1989-12-08,NN,,,2019-11-14T14:00:53,true,3,,,,,LA BONNAIRE,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.537819,46.003473,0.92,street,chemin de la bonnaire 69870 Chambost-Allières,69037_0040,G,CHEMIN DE LA BONNAIRE,
352864458,00018,35286445800018,O,1989-11-21,,,,2019-11-14T14:00:53,true,4,,,,LD,LE LOZET,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,4.535169,46.004548,0.41,locality,Le Cret Fourchet 69870 Chambost-Allières,69037_B034,G,LE CRET FOURCHET,
353513609,00019,35351360900019,O,1990-02-01,22,2020,,2023-07-02T20:28:57,true,4,,2445,,,ROUTE DE L'AZERGUES,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,4.498969,46.018338,0.95,street,route de l'azergues 69870 Chambost-Allières,69037_0025,G,ROUTE DE L AZERGUES,
353604861,00016,35360486100016,O,1972-01-01,NN,,,2023-05-05T20:26:34,true,6,,,,,,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
353622871,00013,35362287100013,O,1989-11-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA BONNAIRE,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.537819,46.003473,0.92,street,chemin de la bonnaire 69870 Chambost-Allières,69037_0040,G,CHEMIN DE LA BONNAIRE,
353622871,00021,35362287100021,O,2014-08-01,,,,2021-02-23T11:05:53,false,1,,,,,LA BONNAIRE,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,35.11Z,NAFRev2,N,4.537819,46.003473,0.92,street,chemin de la bonnaire 69870 Chambost-Allières,69037_0040,G,CHEMIN DE LA BONNAIRE,
356000828,00208,35600082800208,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,BOURG,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378111876,00058,37811187600058,O,2016-08-01,,,,2022-06-02T08:57:22,true,2,,,,,LE PAREVE,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
379304983,00016,37930498300016,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,SOLOZAY,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.500588,46.021289,0.92,street,chemin du solozay 69870 Chambost-Allières,69037_0200,G,CHEMIN DU SOLOZAY,
383338639,00016,38333863900016,O,1991-10-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LIEU DU BOURG,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,55.3A,NAF1993,N,4.51225,46.026121,0.42,street,Lieu dit Presle 69870 Chambost-Allières,69037_ozepcm,G,LIEU DIT PRESLE,
383998564,00033,38399856400033,O,2017-01-15,,,,2021-02-23T11:12:10,true,1,,,,,MONTFRIOL,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,68.20B,NAFRev2,N,4.498483,46.003349,0.92,street,chemin de montfriol 69870 Chambost-Allières,69037_0148,G,CHEMIN DE MONTFRIOL,
388504284,00026,38850428400026,O,1993-06-09,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,52.2C,NAF1993,O,4.535169,46.004548,0.41,locality,Le Cret Fourchet 69870 Chambost-Allières,69037_B034,G,LE CRET FOURCHET,
389502550,00012,38950255000012,O,1992-12-21,NN,,,2019-11-14T14:00:53,true,4,,,,,,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.4A,NAF1993,O,,,0,,,,,,
389953845,00010,38995384500010,O,1993-01-01,NN,,,2021-02-23T11:15:54,true,3,,,,,LE GUERRY,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.513941,46.017445,0.65,street,chemin du guerry 69870 Chambost-Allières,69037_0115,G,CHEMIN DU GUERRY,
390133825,00039,39013382500039,O,2009-10-30,01,2020,,2022-08-29T09:14:39,true,2,,,,,LE BOURG,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,86.21Z,NAFRev2,O,4.535169,46.004548,0.41,locality,Le Cret Fourchet 69870 Chambost-Allières,69037_B034,G,LE CRET FOURCHET,
393590963,00046,39359096300046,O,2011-05-10,,,,2019-11-14T14:00:53,false,2,,,,,LES EVERSINS,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,68.31Z,NAFRev2,N,4.515023,46.024357,0.79,street,chemin des eversins 69870 Chambost-Allières,69037_0095,G,CHEMIN DES EVERSINS,
393879739,00034,39387973900034,O,2004-09-01,NN,,4334ZC,2019-11-14T14:00:53,true,6,,,,,LE MOULIN BLANCHARD,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,MATTA RENOV HABITAT,43.31Z,NAFRev2,N,4.49766,46.029889,0.82,locality,Moulin Blanchard 69870 Chambost-Allières,69037_B063,G,MOULIN BLANCHARD,
394153563,00025,39415356300025,P,2018-12-01,,,,2021-02-23T11:19:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBOST-ALLIERES,,[ND],69037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-24,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
397649971,00017,39764997100017,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1974-07-16,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
398357459,00013,39835745900013,O,1994-09-08,NN,,,2019-11-14T14:00:53,false,4,,,,,LIEU DE LONGEVAL,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,68.20B,NAFRev2,N,4.51225,46.026121,0.36,street,Lieu dit Presle 69870 Chambost-Allières,69037_ozepcm,G,LIEU DIT PRESLE,
399695816,00013,39969581600013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES EVERSINS DU PRESL,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.4Z,NAF1993,N,4.515023,46.024357,0.53,street,chemin des eversins 69870 Chambost-Allières,69037_0095,G,CHEMIN DES EVERSINS,
400327466,00019,40032746600019,O,1995-02-16,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.535169,46.004548,0.41,locality,Le Cret Fourchet 69870 Chambost-Allières,69037_B034,G,LE CRET FOURCHET,
400959029,00010,40095902900010,O,1900-01-01,NN,,,2020-05-07T03:57:44,true,4,,150,,CHE,DE PRESLES,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,EVD,02.20Z,NAFRev2,N,4.511721,46.026527,0.85,housenumber,150 chemin de presles 69870 Chambost-Allières,69037_0182_00150,G,150 CHEMIN DE PRESLES,
402175137,00015,40217513700015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,PL,LACHAL,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,4.509764,46.017267,0.76,street,Place Lachal 69870 Chambost-Allières,69037_B066,G,PLACE LACHAL,
402229785,00017,40222978500017,O,1995-08-21,NN,,,2019-11-14T14:00:53,true,5,,,,,LE BOURG,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.41Z,NAFRev2,N,4.535169,46.004548,0.41,locality,Le Cret Fourchet 69870 Chambost-Allières,69037_B034,G,LE CRET FOURCHET,
404282378,00011,40428237800011,O,1996-02-12,NN,,,2019-11-14T14:00:53,true,4,,,,LD,GRANGE MARIGNY,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.2172882,44.840633,0.7,poi.furniture,Tabac le Marigny (Meubles) Sainte-Foy-la-Grande,https://osm.org/node/2264702204,G,,
404883241,00014,40488324100014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69870,CHAMBOST-ALLIERES,,,69037,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,