id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276276,2020-11-30,000001,Vente,124000,68,,LES SABLOUX,B063,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0502,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,840,0.494544,44.705833
2020-276276,2020-11-30,000001,Vente,124000,,,LES SABLOUX,B063,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0684,,,,,,,,,,,,,0,,,,,P,prés,,,959,0.494616,44.706215
2020-276276,2020-11-30,000001,Vente,124000,,,LES SABLOUX,B063,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0685,,,,,,,,,,,,,0,,,,,T,terres,,,2055,0.494373,44.705839
2020-276723,2020-12-14,000001,Vente,85000,,,FONCLOSE,B037,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,2610,0.49997,44.720427
2020-276723,2020-12-14,000001,Vente,85000,,,FONCLOSE,B037,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0093,,,,,,,,,,,,,0,,,,,P,prés,,,5690,0.499806,44.720037
2020-276723,2020-12-14,000001,Vente,85000,53,,FONCLOSE,B037,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0094,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,980,0.500559,44.720444
2020-276723,2020-12-14,000001,Vente,85000,,,FONCLOSE,B037,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0117,,,,,,,,,,,,,0,,,,,T,terres,,,4185,0.499464,44.719307
2020-277813,2020-12-29,000001,Vente,126500,,,LA BALIQUE,B004,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,7934,0.51161,44.710558
2020-277813,2020-12-29,000001,Vente,126500,,,LA BALIQUE,B004,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0774,,,,,,,,,,,,,0,,,,,S,sols,,,291,0.51161,44.710558
2020-277813,2020-12-29,000001,Vente,126500,25,,LA BALIQUE,B004,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0775,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,980,0.511804,44.71092
2020-277813,2020-12-29,000001,Vente,126500,,,LA BALIQUE,B004,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0780,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,0.51218,44.711385
2020-277813,2020-12-29,000001,Vente,126500,,,LA BALIQUE,B004,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,2883,0.511297,44.711215
2020-277813,2020-12-29,000001,Vente,126500,,,LA BALIQUE,B004,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,2882,0.511297,44.711215
2020-277813,2020-12-29,000001,Vente,126500,,,LA BALIQUE,B004,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,0.512025,44.711776
2020-277813,2020-12-29,000001,Vente,126500,,,LA BALIQUE,B004,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A1196,,,,,,,,,,,,,0,,,,,L,landes,,,1245,0.51258,44.710721
2020-277813,2020-12-29,000001,Vente,126500,,,LA BALIQUE,B004,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A1196,,,,,,,,,,,,,0,,,,,T,terres,,,7195,0.51258,44.710721
2020-277813,2020-12-29,000001,Vente,126500,,,LA BALIQUE,B004,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A1196,,,,,,,,,,,,,0,,,,,T,terres,,,2895,0.51258,44.710721
2020-277813,2020-12-29,000001,Vente,126500,,,LA BALIQUE,B004,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A1196,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2505,0.51258,44.710721
2020-278389,2020-01-21,000001,Vente,698000,,,LE TERME DE LAFONT,B070,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.484931,44.711805
2020-278389,2020-01-21,000001,Vente,698000,,,LE TERME DE LAFONT,B070,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0281,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.485103,44.712218
2020-278389,2020-01-21,000001,Vente,698000,,,LE TERME DE LAFONT,B070,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0282,,,,,,,,,,,,,0,,,,,P,prés,,,4860,0.485498,44.712281
2020-278389,2020-01-21,000001,Vente,698000,,,LE TERME DE LAFONT,B070,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0283,,,,,,,,,,,,,0,,,,,L,landes,,,3030,0.485437,44.711521
2020-278389,2020-01-21,000001,Vente,698000,,,LE TERME DE LAFONT,B070,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6360,0.486203,44.711416
2020-278389,2020-01-21,000001,Vente,698000,,,LE TERME DE LAFONT,B070,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0285,,,,,,,,,,,,,0,,,,,P,prés,,,1280,0.486257,44.711461
2020-278389,2020-01-21,000001,Vente,698000,,,LE TERME DE LAFONT,B070,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0286,,,,,,,,,,,,,0,,,,,P,prés,,,610,0.486585,44.711522
2020-278389,2020-01-21,000001,Vente,698000,62,,LE TERME DE LAFONT,B070,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0287,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,1800,0.486343,44.711865
2020-278389,2020-01-21,000001,Vente,698000,62,,LE TERME DE LAFONT,B070,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,0.486343,44.711865
2020-278389,2020-01-21,000001,Vente,698000,62,,LE TERME DE LAFONT,B070,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0287,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1800,0.486343,44.711865
2020-278389,2020-01-21,000001,Vente,698000,,,LE TERME DE LAFONT,B070,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0288,,,,,,,,,,,,,0,,,,,P,prés,,,2360,0.486171,44.71233
2020-278389,2020-01-21,000001,Vente,698000,,,LE TERME DE LAFONT,B070,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0619,,,,,,,,,,,,,0,,,,,P,prés,,,2323,0.487251,44.713544
2020-278389,2020-01-21,000001,Vente,698000,,,LE TERME DE LAFONT,B070,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0621,,,,,,,,,,,,,0,,,,,P,prés,,,4136,0.487223,44.712894
2020-278389,2020-01-21,000001,Vente,698000,,,LE BRAVE HOMME,B017,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0626,,,,,,,,,,,,,0,,,,,P,prés,,,97,0.485958,44.712552
2020-278389,2020-01-21,000001,Vente,698000,,,LE BRAVE HOMME,B017,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0659,,,,,,,,,,,,,0,,,,,L,landes,,,814,0.485594,44.712671
2020-278389,2020-01-21,000001,Vente,698000,,,LE BRAVE HOMME,B017,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0660,,,,,,,,,,,,,0,,,,,P,prés,,,1290,0.486246,44.712636
2020-278389,2020-01-21,000001,Vente,698000,,,LE TERME DE LAFONT,B070,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0663,,,,,,,,,,,,,0,,,,,L,landes,,,8122,0.484805,44.712344
2020-278389,2020-01-21,000001,Vente,698000,,,LE TERME DE LAFONT,B070,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0732,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.487069,44.712311
2020-278389,2020-01-21,000001,Vente,698000,,,LE TERME DE LAFONT,B070,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0732,,,,,,,,,,,,,0,,,,,P,prés,,,8766,0.487069,44.712311
2020-278607,2020-02-11,000001,Vente,3577,,,LA COQUETTE,B029,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0854,,,,,,,,,,,,,0,,,,,T,terres,,,349,0.501984,44.70459
2020-278607,2020-02-11,000001,Vente,3577,,,LA COQUETTE,B029,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0857,,,,,,,,,,,,,0,,,,,T,terres,,,162,0.501771,44.704619
2020-279215,2020-05-11,000001,Vente,2000,,,BOIS DE L OIE,B009,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,4120,0.507344,44.698953
2020-279215,2020-05-11,000001,Vente,2000,,,BOIS DE L OIE,B009,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000B0294,,,,,,,,,,,,,0,,,,,P,prés,,,1850,0.506577,44.698935
2020-279734,2020-07-21,000001,Vente,348525,64,,LES GRANDS PRUNIERS,B044,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,0.48693,44.708252
2020-279734,2020-07-21,000001,Vente,348525,64,,LES GRANDS PRUNIERS,B044,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0779,,,,,,,,,,,,,0,1,Maison,220,3,T,terres,,,3494,0.48693,44.708252
2020-279734,2020-07-21,000001,Vente,348525,64,,LES GRANDS PRUNIERS,B044,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0779,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3494,0.48693,44.708252
2020-279734,2020-07-21,000001,Vente,348525,64,,LES GRANDS PRUNIERS,B044,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0779,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1278,0.48693,44.708252
2020-279734,2020-07-21,000001,Vente,348525,64,,LES GRANDS PRUNIERS,B044,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0779,,,,,,,,,,,,,0,1,Maison,220,3,P,prés,,,1278,0.48693,44.708252
2020-279734,2020-07-21,000001,Vente,348525,64,,LES GRANDS PRUNIERS,B044,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0779,,,,,,,,,,,,,0,1,Maison,220,3,S,sols,,,753,0.48693,44.708252
2020-279734,2020-07-21,000001,Vente,348525,,,LES GRANDS PRUNIERS,B044,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0801,,,,,,,,,,,,,0,,,,,P,prés,,,250,0.48663,44.707922
2020-279734,2020-07-21,000001,Vente,348525,,,LES GRANDS PRUNIERS,B044,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0803,,,,,,,,,,,,,0,,,,,T,terres,,,2069,0.486573,44.708184
2020-279734,2020-07-21,000001,Vente,348525,,,LES GRANDS PRUNIERS,B044,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000C0831,,,,,,,,,,,,,0,,,,,T,terres,,,241,0.486665,44.708586
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0044,,,,,,,,,,,,,0,,,,,L,landes,,,9750,0.521185,44.712189
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,1430,0.521185,44.712189
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,0.522246,44.712514
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0045,,,,,,,,,,,,,0,,,,,L,landes,,,1250,0.522246,44.712514
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,0.521188,44.712611
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0046,,,,,,,,,,,,,0,,,,,L,landes,,,1000,0.521188,44.712611
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.520689,44.713056
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0049,,,,,,,,,,,,,0,,,,,P,prés,,,6280,0.51961,44.713
2020-280018,2020-08-27,000001,Vente,227500,14,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0050,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1760,0.519823,44.712711
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3490,0.518175,44.713056
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0052,,,,,,,,,,,,,0,,,,,P,prés,,,3040,0.517632,44.713373
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0053,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1370,0.51763,44.713523
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0078,,,,,,,,,,,,,0,,,,,L,landes,,,1560,0.518183,44.714016
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.518456,44.713777
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.518456,44.713777
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0080,,,,,,,,,,,,,0,,,,,P,prés,,,3080,0.519854,44.713463
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0083,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2090,0.519514,44.714008
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0084,,,,,,,,,,,,,0,,,,,L,landes,,,1450,0.51923,44.714274
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0085,,,,,,,,,,,,,0,,,,,P,prés,,,2200,0.519036,44.714542
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A0086,,,,,,,,,,,,,0,,,,,L,landes,,,2280,0.51886,44.714798
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A1104,,,,,,,,,,,,,0,,,,,P,prés,,,3272,0.519664,44.712616
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A1105,,,,,,,,,,,,,0,,,,,T,terres,,,420,0.520528,44.71255
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A1106,,,,,,,,,,,,,0,,,,,S,sols,,,420,0.520771,44.712583
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A1109,,,,,,,,,,,,,0,,,,,L,landes,,,602,0.51967,44.713633
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A1110,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1178,0.519641,44.713804
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A1111,,,,,,,,,,,,,0,,,,,L,landes,,,1811,0.518662,44.71422
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A1112,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1909,0.518904,44.714122
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A1342,,,,,,,,,,,,,0,,,,,P,prés,,,1405,0.519728,44.712126
2020-280018,2020-08-27,000001,Vente,227500,,,LES JANDOUX,B046,24500,24383,Saint-Capraise-d'Eymet,24,,,243830000A1344,,,,,,,,,,,,,0,,,,,P,prés,,,57,0.5196,44.711883
