id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-97736,2019-04-19,000001,Vente,690,,,LANE D ISOU,B093,09160,09091,Cazavet,09,,,090910000B0899,,,,,,,,,,,,,0,,,,,P,prés,,,2743,1.058543,42.988225
2019-97736,2019-04-19,000001,Vente,690,,,LANE D ISOU,B093,09160,09091,Cazavet,09,,,090910000B0900,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1434,1.058964,42.988181
2019-97803,2019-04-30,000001,Vente,6600,,,LANE D ISOU,B093,09160,09091,Cazavet,09,,,090910000B0935,,,,,,,,,,,,,0,,,,,P,prés,,,2386,1.057926,42.986976
2019-97803,2019-04-30,000001,Vente,6600,,,LANE D ISOU,B093,09160,09091,Cazavet,09,,,090910000B0940,,,,,,,,,,,,,0,,,,,P,prés,,,9640,1.055934,42.985258
2019-97803,2019-04-30,000001,Vente,6600,,,LANE D ISOU,B093,09160,09091,Cazavet,09,,,090910000B0945,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8320,1.055236,42.985255
2019-97841,2019-04-26,000001,Vente,5900,,,LA COUSTASSO,B055,09160,09091,Cazavet,09,,,090910000B0373,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2602,1.060276,42.994005
2019-97841,2019-04-26,000001,Vente,5900,,,LA COUSTASSO,B055,09160,09091,Cazavet,09,,,090910000B0374,,,,,,,,,,,,,0,,,,,L,landes,,,448,1.059299,42.994127
2019-97841,2019-04-26,000001,Vente,5900,,,GOUTE DE LA OUEILLE,B075,09160,09091,Cazavet,09,,,090910000B0378,,,,,,,,,,,,,0,,,,,L,landes,,,5210,1.060665,42.992981
2019-97841,2019-04-26,000001,Vente,5900,,,GOUTE DE LA OUEILLE,B075,09160,09091,Cazavet,09,,,090910000B0380,,,,,,,,,,,,,0,,,,,P,prés,,,939,1.059405,42.993384
2019-97841,2019-04-26,000001,Vente,5900,,,GOUTE DE LA OUEILLE,B075,09160,09091,Cazavet,09,,,090910000B0386,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,517,1.060387,42.992683
2019-97841,2019-04-26,000001,Vente,5900,,,GOUTE DE LA OUEILLE,B075,09160,09091,Cazavet,09,,,090910000B0387,,,,,,,,,,,,,0,,,,,L,landes,,,1150,1.060774,42.992591
2019-97841,2019-04-26,000001,Vente,5900,,,GOUTE DE LA OUEILLE,B075,09160,09091,Cazavet,09,,,090910000B0388,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,736,1.061021,42.992515
2019-97841,2019-04-26,000001,Vente,5900,,,GOUTE DE LA OUEILLE,B075,09160,09091,Cazavet,09,,,090910000B0389,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2735,1.060657,42.992146
2019-97841,2019-04-26,000001,Vente,5900,,,COUHADO,B050,09160,09091,Cazavet,09,,,090910000B0889,,,,,,,,,,,,,0,,,,,L,landes,,,3344,1.05707,42.990928
2019-97841,2019-04-26,000001,Vente,5900,,,GOUTE DE LA OUEILLE,B075,09160,09091,Cazavet,09,,,090910000B1249,,,,,,,,,,,,,0,,,,,P,prés,,,1314,1.059669,42.993117
2019-97841,2019-04-26,000001,Vente,5900,,,GOUTE DE LA OUEILLE,B075,09160,09091,Cazavet,09,,,090910000B1251,,,,,,,,,,,,,0,,,,,L,landes,,,57,1.059289,42.992805
2019-97841,2019-04-26,000001,Vente,5900,,,GOUTE DE LA OUEILLE,B075,09160,09091,Cazavet,09,,,090910000B1253,,,,,,,,,,,,,0,,,,,L,landes,,,4420,1.059667,42.99273
2019-98384,2019-06-05,000001,Vente,2000,,,AUROUCH,B005,09160,09091,Cazavet,09,,,090910000B1090,,,,,,,,,,,,,0,,,,,L,landes,,,4960,1.032652,42.982227
2019-98845,2019-07-05,000001,Vente,5000,,,AUROUCH,B005,09160,09091,Cazavet,09,,,090910000B1099,,,,,,,,,,,,,0,,,,,P,prés,,,3551,1.03199,42.979489
2019-98845,2019-07-05,000001,Vente,5000,,,AUROUCH,B005,09160,09091,Cazavet,09,,,090910000B1100,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.032093,42.979268
2019-98845,2019-07-05,000001,Vente,5000,,,AUROUCH,B005,09160,09091,Cazavet,09,,,090910000B1101,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.032213,42.979363
2019-99176,2019-07-31,000001,Vente,80000,,,CAZAVET VILLAGE,B038,09160,09091,Cazavet,09,,,090910000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,460,1.042891,43.000534
2019-99176,2019-07-31,000001,Vente,80000,9,,RUE DES 2 FONTAINES,0030,09160,09091,Cazavet,09,,,090910000B0158,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,577,1.042395,43.001281
2019-99176,2019-07-31,000001,Vente,80000,,,CAZAVET VILLAGE,B038,09160,09091,Cazavet,09,,,090910000B0161,,,,,,,,,,,,,0,,,,,J,jardins,,,450,1.042701,43.001129
2019-99176,2019-07-31,000001,Vente,80000,,,CAZAVET VILLAGE,B038,09160,09091,Cazavet,09,,,090910000B1255,,,,,,,,,,,,,0,,,,,P,prés,,,800,1.042451,43.001054
2019-99176,2019-07-31,000001,Vente,80000,,,CAZAVET VILLAGE,B038,09160,09091,Cazavet,09,,,090910000B1257,,,,,,,,,,,,,0,,,,,T,terres,,,1420,1.042741,43.000773
2019-99668,2019-09-13,000001,Vente,70000,99,,BARBARIL,B009,09160,09091,Cazavet,09,,,090910000C0786,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,1.005666,43.003316
2019-99668,2019-09-13,000001,Vente,70000,99,,BARBARIL,B009,09160,09091,Cazavet,09,,,090910000C0786,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,691,1.005666,43.003316
2019-100145,2019-10-30,000001,Vente,161500,5,,RUE DU LAVOIR,0075,09160,09091,Cazavet,09,,,090910000B0604,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,678,1.035425,42.995508
2019-100145,2019-10-30,000001,Vente,161500,,,CAZAUX VILLAGE,B036,09160,09091,Cazavet,09,,,090910000B0605,,,,,,,,,,,,,0,,,,,J,jardins,,,676,1.035558,42.995225
2019-100899,2019-11-29,000001,Vente,115000,,,CAZAVET VILLAGE,B038,09160,09091,Cazavet,09,,,090910000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,264,1.043703,43.001
2019-100899,2019-11-29,000001,Vente,115000,6,,RUE DES 2 FONTAINES,0030,09160,09091,Cazavet,09,,,090910000B0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,201,1.04302,43.001847
2019-100899,2019-11-29,000001,Vente,115000,6,,RUE DES 2 FONTAINES,0030,09160,09091,Cazavet,09,,,090910000B0192,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,201,1.04302,43.001847
2019-100899,2019-11-29,000001,Vente,115000,,,CAZAVET VILLAGE,B038,09160,09091,Cazavet,09,,,090910000B1289,,,,,,,,,,,,,0,,,,,J,jardins,,,264,1.043509,43.00108
