siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800454,00014,21080045400014,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,4,,,,RUE,GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.314683,49.521595,0.85,street,Rue Jean Gerson 08300 Barby,08048_0098,G,RUE JEAN GERSON,
210800454,00030,21080045400030,O,1996-05-01,NN,,,2019-01-03T13:26:05,false,4,MAIRIE,,,RUE,GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.314683,49.521595,0.85,street,Rue Jean Gerson 08300 Barby,08048_0098,G,RUE JEAN GERSON,
210800454,00048,21080045400048,O,2002-06-01,NN,,,2018-09-21T14:46:08,false,4,MAIRIE,,,RUE,GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.314683,49.521595,0.85,street,Rue Jean Gerson 08300 Barby,08048_0098,G,RUE JEAN GERSON,
260800420,00010,26080042000010,O,1983-03-01,NN,,,2019-01-03T12:32:09,true,4,MAIRIE,,,RUE,GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2017-04-22,F,CCAS,,,,88.99B,NAFRev2,N,4.314683,49.521595,0.85,street,Rue Jean Gerson 08300 Barby,08048_0098,G,RUE JEAN GERSON,
270801285,00015,27080128500015,O,,,,,,true,1,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290801729,00010,29080172900010,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.314683,49.521595,0.85,street,Rue Jean Gerson 08300 Barby,08048_0098,G,RUE JEAN GERSON,
290802594,00017,29080259400017,O,1984-09-04,01,2020,,2022-08-29T09:10:53,true,4,MAIRIE,,,RUE,GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,42.99Z,NAFRev2,O,4.314683,49.521595,0.85,street,Rue Jean Gerson 08300 Barby,08048_0098,G,RUE JEAN GERSON,
303818751,00024,30381875100024,O,,NN,,,2012-12-20T11:34:11,true,1,,,,,GRAND RUE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.10,NAP,N,4.314683,49.521595,0.38,street,Rue Jean Gerson 08300 Barby,08048_0098,G,RUE JEAN GERSON,
304765811,00019,30476581100019,O,,NN,,,,true,1,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
308415033,00023,30841503300023,O,1990-03-28,NN,,,2006-10-27T00:19:11,true,4,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,37.2Z,NAFRev1,O,,,0,,,,,,
309567162,00032,30956716200032,O,1900-01-01,,,,2017-02-16T11:36:22,false,4,,12,,RUE,BASCULE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES SERRES DE BARBY,,,,01.19Z,NAFRev2,N,4.309117,49.520527,0.92,housenumber,12 Rue de la Bascule 08300 Barby,08048_0099_00012,G,12 RUE DE LA BASCULE,
311776223,00027,31177622300027,O,1900-01-01,,,,2020-02-27T13:39:57,false,3,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
311776231,00020,31177623100020,O,1900-01-01,,,,2010-11-19T10:03:37,true,4,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
311776256,00027,31177625600027,O,,,,,,true,1,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
313702987,00014,31370298700014,O,,,,,,true,1,,,,RTE,PRINCIPALE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,4.329135,49.531603,0.33,street,route départementale 946 08300 Barby,08048_dyfze4,G,ROUTE DEPARTEMENTALE 946,
313831380,00016,31383138000016,O,1978-01-01,NN,,,2013-08-30T10:30:11,true,4,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,51.3E,NAFRev1,N,,,0,,,,,,
316792597,00015,31679259700015,O,,,,,,true,1,,,,,LOTISSSEMENT PLEIN CIEL,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.7078474,45.2507918,0.72,poi.residential,Lotissement Plein Sud (Zone résidentielle) Davézieux,https://osm.org/way/374137371,G,,
325298032,00013,32529803200013,O,,NN,,,,true,1,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,57.06,NAP,N,,,0,,,,,,
331496836,00015,33149683600015,O,1984-07-01,NN,,,2022-01-06T19:33:33,true,3,,15,,RUE,JEAN GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.316708,49.521148,0.95,housenumber,15 Rue Jean Gerson 08300 Barby,08048_0098_00015,G,15 RUE JEAN GERSON,
332228378,00011,33222837800011,O,,NN,,,,true,1,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,67.08,NAP,N,,,0,,,,,,
339224545,00014,33922454500014,O,,NN,,,,true,1,,,,,LOTISSEMENT PLEIN CIEL,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,58.01,NAP,N,4.7078474,45.2507918,0.75,poi.residential,Lotissement Plein Sud (Zone résidentielle) Davézieux,https://osm.org/way/374137371,G,,
342887189,00047,34288718900047,O,1990-12-01,NN,,,2008-11-08T00:17:02,false,4,,,,RUE,DU POINT DU JOUR,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,74.1J,NAF1993,N,4.321163,49.520456,0.89,street,Rue du Point de Jour 08300 Barby,08048_0097,G,RUE DU POINT DE JOUR,
350545935,00016,35054593500016,O,,NN,,,2006-11-25T11:06:13,true,1,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,59.10,NAP,N,,,0,,,,,,
353757867,00026,35375786700026,O,2013-11-03,,,,2016-10-10T08:19:43,false,4,,2,,RUE,JEAN GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2016-09-15,A,ZOE FLEURS II,,,ZOE FLEURS,47.76Z,NAFRev2,N,4.316781,49.521221,0.95,housenumber,2 Rue Jean Gerson 08300 Barby,08048_0098_00002,G,2 RUE JEAN GERSON,
379290497,00013,37929049700013,O,1990-07-01,NN,,,2022-01-14T08:35:47,true,4,,,,,MAIRIE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382662088,00030,38266208800030,O,1998-02-23,12,2021,,2023-12-12T10:04:36,false,5,5 ET 7,5,,RUE,DE LA BASCULE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2023-05-23,F,,,,,10.13A,NAFRev2,O,4.309595,49.520977,0.94,housenumber,5 Rue de la Bascule 08300 Barby,08048_0099_00005,G,5 RUE DE LA BASCULE,
382662088,00048,38266208800048,O,2023-05-23,,,,2023-06-07T15:23:59,false,1,,8,,RUE,DE LA BASCULE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2023-05-23,A,,,,,10.13A,NAFRev2,N,4.309501,49.521051,0.94,housenumber,8 Rue de la Bascule 08300 Barby,08048_0099_00008,G,8 RUE DE LA BASCULE,
389201765,00010,38920176500010,O,1992-10-15,NN,,,2014-07-08T01:15:52,true,6,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
389311127,00010,38931112700010,O,,NN,,,,true,1,,,,RUE,DE GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,4.314683,49.521595,0.69,street,Rue Jean Gerson 08300 Barby,08048_0098,G,RUE JEAN GERSON,
389311184,00011,38931118400011,O,1981-04-01,NN,,,2011-09-21T09:41:10,true,4,,,,RUE,NATIONALE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.50Z,NAFRev2,N,4.309117,49.520527,0.35,street,Rue de la Bascule 08300 Barby,08048_0099,G,RUE DE LA BASCULE,
389311226,00010,38931122600010,O,,NN,,,,true,1,,,,RUE,DES ELUS,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,4.311853,49.523035,0.95,street,Rue des Elus 08300 Barby,08048_0093,G,RUE DES ELUS,
389311291,00014,38931129100014,O,1979-01-01,NN,,,2009-06-27T06:55:11,true,4,,,,RUE,DES ELUS,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,4.311853,49.523035,0.95,street,Rue des Elus 08300 Barby,08048_0093,G,RUE DES ELUS,
389311358,00011,38931135800011,O,1991-09-01,NN,,,2007-01-18T09:31:36,true,4,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390692366,00011,39069236600011,O,,,,,,true,1,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391485521,00010,39148552100010,O,1900-01-01,NN,,,2011-04-28T00:56:00,false,3,,,,RUE,DE GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.314683,49.521595,0.69,street,Rue Jean Gerson 08300 Barby,08048_0098,G,RUE JEAN GERSON,
391485521,00028,39148552100028,O,1999-09-17,NN,,,2008-01-04T23:53:17,true,3,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
392860797,00019,39286079700019,O,,,,,,true,1,,12,,PL,DU GENERAL DE GAULLE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,4.318652,49.521247,0.9,housenumber,12 Place du General de Gaulle 08300 Barby,08048_0107_00012,G,12 PLACE DU GENERAL DE GAULLE,
392861548,00015,39286154800015,O,1968-01-01,NN,,,2008-01-05T00:09:47,true,4,,,,RUE,BASSE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.31262,49.521459,0.94,street,Rue Basse 08300 Barby,08048_0090,G,RUE BASSE,
408096063,00016,40809606300016,O,1996-03-01,01,2021,,2023-12-02T14:31:11,true,4,,3,,RUE,DES ELUS,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.312919,49.522745,0.95,housenumber,3 Rue des Elus 08300 Barby,08048_0093_00003,G,3 RUE DES ELUS,
410968820,00044,41096882000044,O,2015-07-21,NN,,4331ZB,2022-12-09T19:34:34,true,5,,36,,RUE,JEAN GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,43.31Z,NAFRev2,N,4.310796,49.522369,0.95,housenumber,36 Rue Jean Gerson 08300 Barby,08048_0098_00036,G,36 RUE JEAN GERSON,
412788572,00011,41278857200011,O,1997-06-01,NN,,,2014-06-14T04:41:38,true,3,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418341384,00026,41834138400026,O,2016-06-01,,,,2017-02-16T11:36:22,false,1,,14,,RUE,DE LA BASCULE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2016-06-01,A,LES SERRES DE BARBY,,,LES SERRES DE BARBY,01.19Z,NAFRev2,O,4.30891,49.520257,0.94,housenumber,14 Rue de la Bascule 08300 Barby,08048_0099_00014,G,14 RUE DE LA BASCULE,
418968905,00012,41896890500012,O,1998-04-01,NN,,,,true,1,,16,,RUE,GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,4.314683,49.521595,0.87,housenumber,16 Rue Jean Gerson 08300 Barby,08048_0098_00016,G,16 RUE JEAN GERSON,
422007484,00013,42200748400013,O,1999-01-01,NN,,,2007-04-24T09:12:06,true,3,,14,,RUE,DE LA BASCULE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.30891,49.520257,0.94,housenumber,14 Rue de la Bascule 08300 Barby,08048_0099_00014,G,14 RUE DE LA BASCULE,
428842371,00026,42884237100026,O,2000-11-21,NN,,,,true,3,,12,,RUE,DES ELUS,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,74.1G,NAFRev1,N,4.311963,49.523061,0.95,housenumber,12 Rue des Elus 08300 Barby,08048_0093_00012,G,12 RUE DES ELUS,
440813541,00016,44081354100016,O,2002-01-01,02,2021,,2023-11-30T10:25:11,true,6,LIEUDIT LA CROIX SAINT MARTIN,,,LD,LA CROIX SAINT MARTIN,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,85.51Z,NAFRev2,O,4.325962,49.520767,0.82,street,Croix Saint Martin 08300 Barby,08048_B019,G,CROIX SAINT MARTIN,
440813541,00024,44081354100024,O,2021-12-21,,,,2022-02-18T15:17:08,false,1,,1,,RUE,DE LA CROIX SAINT MARTIN,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2021-12-21,A,L'ECURIE,,,L'ECURIE,56.30Z,NAFRev2,N,4.325962,49.520767,0.65,housenumber,1 Croix Saint Martin 08300 Barby,08048_b019_00001,G,1 CROIX SAINT MARTIN,
442288023,00017,44228802300017,O,2001-04-01,NN,,,,true,1,,1,,RUE,DE L ECU,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.32204,49.521538,0.94,housenumber,1 Rue de l’Ecu 08300 Barby,08048_0102_00001,G,1 RUE DE L ECU,
443692223,00011,44369222300011,O,2002-04-01,NN,,,2008-02-08T08:48:34,true,3,,4,,RUE,GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.316253,49.521288,0.87,housenumber,4 Rue Jean Gerson 08300 Barby,08048_0098_00004,G,4 RUE JEAN GERSON,
449886738,00011,44988673800011,O,2003-08-28,NN,,,2021-12-03T11:35:48,false,7,,2,B,RUE,GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.11B,NAFRev2,O,4.314683,49.521595,0.66,street,Rue Jean Gerson 08300 Barby,08048_0098,G,RUE JEAN GERSON,
450999289,00033,45099928900033,O,2007-04-19,,,,2009-07-30T04:55:03,false,3,,,,,LES ORLES DE LA TOMELLE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
452554926,00017,45255492600017,O,2004-02-21,NN,,,2008-01-05T21:35:06,true,3,,14,,,A RUE DU POINT DU JOUR,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.321163,49.520456,0.82,street,Rue du Point de Jour 08300 Barby,08048_0097,G,RUE DU POINT DE JOUR,
478909518,00019,47890951800019,O,2004-09-24,NN,,,2018-09-29T12:17:19,true,3,CHEZ MADAME DEVIE PATRICIA,1,,RUE,DU STADE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.31341,49.52144,0.94,housenumber,1 Rue du Stade 08300 Barby,08048_0105_00001,G,1 RUE DU STADE,
479113805,00010,47911380500010,O,2004-10-01,NN,,,2014-09-09T04:54:25,true,5,,,,RUE,GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,56.30Z,NAFRev2,O,4.314683,49.521595,0.85,street,Rue Jean Gerson 08300 Barby,08048_0098,G,RUE JEAN GERSON,
479655029,00011,47965502900011,O,2004-11-24,NN,,,2018-05-17T03:44:02,true,4,,,,RUE,DU POINT DU JOUR,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20B,NAFRev2,N,4.321163,49.520456,0.89,street,Rue du Point de Jour 08300 Barby,08048_0097,G,RUE DU POINT DE JOUR,
480191535,00016,48019153500016,O,2004-12-01,NN,,,2015-05-14T06:21:17,false,4,,36,,RUE,JEAN GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.32Z,NAFRev2,O,4.310796,49.522369,0.95,housenumber,36 Rue Jean Gerson 08300 Barby,08048_0098_00036,G,36 RUE JEAN GERSON,
480191535,00032,48019153500032,O,2022-01-17,,,,2022-12-08T08:36:14,true,1,,23,,RUE,JEAN GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2022-01-17,A,CVD PAC,,,CVD PAC,70.22Z,NAFRev2,N,4.315519,49.521336,0.95,housenumber,23 Rue Jean Gerson 08300 Barby,08048_0098_00023,G,23 RUE JEAN GERSON,
482804655,00017,48280465500017,O,1999-01-01,NN,,,2008-01-05T00:55:21,true,3,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482980950,00018,48298095000018,O,1999-01-01,NN,,,2008-01-05T00:59:22,true,3,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484398599,00015,48439859900015,O,2005-08-31,NN,,,2011-09-14T04:18:45,true,4,,,,,HAUT DE LAVAS,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.12B,NAFRev2,O,4.295843,49.538476,0.41,street,Le-Bas-de-la-Warenne 08300 Barby,08048_B036,G,LE BAS DE LA WARENNE,
485137111,00012,48513711100012,O,2005-10-01,NN,,,2017-12-20T10:52:44,false,3,,2,,RUE,GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.12Z,NAFRev2,O,4.316781,49.521221,0.87,housenumber,2 Rue Jean Gerson 08300 Barby,08048_0098_00002,G,2 RUE JEAN GERSON,
494898240,00010,49489824000010,O,2007-04-02,,,,2013-05-31T10:02:31,false,6,,2,,RUE,DE LA BASCULE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,74.10Z,NAFRev2,N,4.310046,49.522066,0.94,housenumber,2 Rue de la Bascule 08300 Barby,08048_0099_00002,G,2 RUE DE LA BASCULE,
503680597,00013,50368059700013,O,2008-04-01,NN,,,2016-12-08T14:02:14,false,2,,5,,RUE,DES ELUS,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,01.11Z,NAFRev2,N,4.312393,49.522872,0.95,housenumber,5 Rue des Elus 08300 Barby,08048_0093_00005,G,5 RUE DES ELUS,
503680597,00021,50368059700021,O,2016-10-17,01,2021,,2023-11-30T10:20:26,true,1,,5,B,RUE,DES ELUS,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,01.11Z,NAFRev2,N,4.312052,49.522951,0.83,housenumber,5bis Rue des Elus 08300 Barby,08048_0093_00005_bis,G,5BIS RUE DES ELUS,
510285760,00011,51028576000011,O,2008-12-01,,,,2016-10-27T03:52:36,true,1,,,,LD,DE WARENNE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,4.295843,49.538476,0.84,street,Le-Bas-de-la-Warenne 08300 Barby,08048_B036,G,LE BAS DE LA WARENNE,
512105453,00025,51210545300025,O,2009-05-26,,,,2009-06-04T10:02:56,false,1,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,35.14Z,NAFRev2,N,,,0,,,,,,
512105453,00041,51210545300041,O,2021-12-20,,,,2022-01-12T11:12:08,false,1,PDL 1BIS PARCELLE ZE114,,,LD,LE PONT,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,35.11Z,NAFRev2,N,4.345958,49.523329,0.45,locality,Le-petit-bourgeron 08300 Barby,08048_B057,G,LE PETIT BOURGERON,
512105453,00058,51210545300058,O,2021-12-20,,,,2022-01-12T11:13:09,false,1,PDL 1 PARCELLE ZE114,,,LD,LE PONT,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,35.11Z,NAFRev2,N,4.345958,49.523329,0.45,locality,Le-petit-bourgeron 08300 Barby,08048_B057,G,LE PETIT BOURGERON,
512105453,00066,51210545300066,O,2021-12-20,,,,2022-01-12T11:14:04,false,1,PDL 2 PARCELLE ZD118,,,LD,LA CROYE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,35.11Z,NAFRev2,N,4.320479,49.522552,0.31,street,Rue de la Noue Jacquet 08300 Barby,08048_0101,G,RUE DE LA NOUE JACQUET,
514527803,00068,51452780300068,O,2022-11-23,,,,2023-01-09T11:09:06,true,1,,28,,RUE,GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2022-11-23,A,,,,NATUREL ET SENS,96.09Z,NAFRev2,N,4.31225,49.522013,0.87,housenumber,28 Rue Jean Gerson 08300 Barby,08048_0098_00028,G,28 RUE JEAN GERSON,
517912168,00013,51791216800013,O,2010-01-01,,,,2014-10-10T03:59:27,true,2,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
519292510,00012,51929251000012,O,2010-01-01,,,,2013-04-12T13:25:14,false,2,,20,,RUE,GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,43.31Z,NAFRev2,N,4.314365,49.521672,0.87,housenumber,20 Rue Jean Gerson 08300 Barby,08048_0098_00020,G,20 RUE JEAN GERSON,
522764406,00016,52276440600016,O,2010-06-01,,,,2016-08-03T10:41:15,false,2,,37,,RUE,JEAN GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,82.30Z,NAFRev2,N,4.313072,49.521818,0.95,housenumber,37 Rue Jean Gerson 08300 Barby,08048_0098_00037,G,37 RUE JEAN GERSON,
524443454,00029,52444345400029,O,2015-11-30,,,,2021-02-23T15:41:24,true,1,,13,,RUE,DE LA NOUE JACQUET,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,47.99A,NAFRev2,N,4.320627,49.522938,0.95,housenumber,13 Rue de la Noue Jacquet 08300 Barby,08048_0101_00013,G,13 RUE DE LA NOUE JACQUET,
525146676,00016,52514667600016,O,2010-09-16,,,,2018-01-02T11:59:06,false,2,,10,,RUE,DU POINT DU JOUR,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,68.20B,NAFRev2,N,4.321158,49.520453,0.9,housenumber,10 Rue du Point de Jour 08300 Barby,08048_0097_00010,G,10 RUE DU POINT DE JOUR,
528430051,00011,52843005100011,O,2010-10-30,,,,2021-11-13T03:40:37,false,2,,1,,RUE,DE LA BASCULE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,68.20B,NAFRev2,N,4.310309,49.522248,0.94,housenumber,1 Rue de la Bascule 08300 Barby,08048_0099_00001,G,1 RUE DE LA BASCULE,
529342297,00015,52934229700015,O,2011-01-01,01,2021,,2023-11-30T10:36:49,true,2,,6,,RUE,DE LA BASCULE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.309796,49.521615,0.94,housenumber,6 Rue de la Bascule 08300 Barby,08048_0099_00006,G,6 RUE DE LA BASCULE,
533545653,00024,53354565300024,O,2016-10-15,,,,2021-02-23T15:54:24,true,1,,26,,RUE,RENE PARUITE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,01.49Z,NAFRev2,N,4.314898,49.52241,0.9,housenumber,26 Rue Rene Paruitte 08300 Barby,08048_0103_00026,G,26 RUE RENE PARUITTE,
753835131,00016,75383513100016,O,1977-04-13,,,,2012-09-17T11:50:36,true,1,MME PATRICIA DEVIE,1,,RUE,DU STADE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,1977-04-13,A,,,,,94.99Z,NAFRev2,N,4.31341,49.52144,0.94,housenumber,1 Rue du Stade 08300 Barby,08048_0105_00001,G,1 RUE DU STADE,
786313726,00014,78631372600014,O,1963-01-01,NN,,,2012-07-28T18:23:49,true,5,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
786411553,00013,78641155300013,O,,,,,2012-11-23T05:41:36,true,1,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
786811174,00022,78681117400022,O,1983-01-01,NN,,,2016-12-21T11:36:18,true,4,,,,RUE,DE L'ECU,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,4.321713,49.521632,0.94,street,Rue de l’Ecu 08300 Barby,08048_0102,G,RUE DE L ECU,
786813881,00012,78681388100012,O,,NN,,,,true,1,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,57.06,NAP,N,,,0,,,,,,
787212067,00021,78721206700021,O,1988-04-18,NN,,,2008-11-08T03:21:37,true,3,,,,,,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
788684546,00013,78868454600013,O,2012-10-03,,,,2022-07-26T04:01:15,true,1,,23,,RUE,JEAN GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2012-10-03,A,,,,,68.20B,NAFRev2,N,4.315519,49.521336,0.95,housenumber,23 Rue Jean Gerson 08300 Barby,08048_0098_00023,G,23 RUE JEAN GERSON,
790023774,00017,79002377400017,O,2012-11-30,,,,2021-02-23T16:16:03,true,1,,11,,RUE,DE LA BREBIS,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,68.20B,NAFRev2,N,4.30976,49.524679,0.94,housenumber,11 Rue de la Brebis 08300 Barby,08048_0091_00011,G,11 RUE DE LA BREBIS,
794757047,00012,79475704700012,O,2013-08-09,,,,2019-09-06T10:07:11,false,2,,9,,RUE,DES ELUS,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,68.20B,NAFRev2,N,4.310916,49.523253,0.95,housenumber,9 Rue des Elus 08300 Barby,08048_0093_00009,G,9 RUE DES ELUS,
798029674,00016,79802967400016,O,2013-10-21,,,,2022-03-26T04:20:28,true,2,,35,,RUE,DE GERSON,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,TECHNO.DANCE08,93.29Z,NAFRev2,N,4.313641,49.52175,0.74,housenumber,35 Rue Jean Gerson 08300 Barby,08048_0098_00035,G,35 RUE JEAN GERSON,
798597126,00027,79859712600027,O,2014-11-01,,,,2019-04-25T03:57:57,true,3,,11,,RUE,RENE PARUITTE,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,95.11Z,NAFRev2,N,4.316318,49.521962,0.95,housenumber,11 Rue Rene Paruitte 08300 Barby,08048_0103_00011,G,11 RUE RENE PARUITTE,
800276354,00027,80027635400027,O,2017-11-03,,,,2018-09-29T04:20:45,true,2,,9,B,RUE,DE LA BREBIS,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.91A,NAFRev2,N,4.309289,49.524031,0.86,housenumber,9bis Rue de la Brebis 08300 Barby,08048_0091_00009_bis,G,9BIS RUE DE LA BREBIS,
800742918,00017,80074291800017,O,2014-01-30,,,,2023-02-15T03:37:06,true,2,,12,,RUE,DES ELUS,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2022-12-21,F,,,,,68.20B,NAFRev2,N,4.311963,49.523061,0.95,housenumber,12 Rue des Elus 08300 Barby,08048_0093_00012,G,12 RUE DES ELUS,
801022260,00013,80102226000013,O,2014-01-13,,,,2022-03-03T14:48:50,true,2,,1,,RUE,DE LA CROIX SAINT MARTIN,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,L'ECURIE,56.30Z,NAFRev2,O,4.325962,49.520767,0.65,housenumber,1 Croix Saint Martin 08300 Barby,08048_b019_00001,G,1 CROIX SAINT MARTIN,
802401356,00018,80240135600018,O,2014-06-02,,,,2022-02-24T08:50:35,false,2,,7,,RUE,DE LA NOUE JACQUET,08300,BARBY,,,08048,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,96.09Z,NAFRev2,N,4.32021,49.522219,0.95,housenumber,7 Rue de la Noue Jacquet 08300 Barby,08048_0101_00007,G,7 RUE DE LA NOUE JACQUET,