id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-649976,2019-06-11,000001,Vente,45000,5136,,JAGONAS,B135,43340,43160,Rauret,43,,,43160000AZ0058,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,766,3.811912,44.820744
2019-649976,2019-06-11,000001,Vente,45000,,,JAGONAS,B135,43340,43160,Rauret,43,,,43160000AZ0123,,,,,,,,,,,,,0,,,,,P,prés,,,31,3.811769,44.820617
2019-649976,2019-06-11,000001,Vente,45000,,,JAGONAS,B135,43340,43160,Rauret,43,,,43160000AZ0124,,,,,,,,,,,,,0,,,,,P,prés,,,381,3.811613,44.820703
2019-651017,2019-07-26,000001,Vente,80000,5054,,FREYCENET,B117,43340,43160,Rauret,43,,,43160000AP0040,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,285,3.783927,44.801702
2019-651017,2019-07-26,000001,Vente,80000,,,FREYCENET,B117,43340,43160,Rauret,43,,,43160000AP0158,,,,,,,,,,,,,0,,,,,S,sols,,,735,3.784219,44.801667
2019-651283,2019-08-06,000001,Vente terrain à bâtir,11000,,,LES DEVEZES,B098,43340,43160,Rauret,43,,,43160000AE0260,,,,,,,,,,,,,0,,,,,L,landes,,,2200,3.820902,44.807195
2019-651431,2019-08-23,000001,Vente terrain à bâtir,7150,,,LES DEVEZES,B098,43340,43160,Rauret,43,,,43160000AE0261,,,,,,,,,,,,,0,,,,,L,landes,,,1430,3.820747,44.806481
2019-651433,2019-08-23,000001,Vente terrain à bâtir,6830,,,LES DEVEZES,B098,43340,43160,Rauret,43,,,43160000AE0262,,,,,,,,,,,,,0,,,,,L,landes,,,1366,3.820298,44.806826
2019-651435,2019-08-22,000001,Vente terrain à bâtir,9390,,,LES DEVEZES,B098,43340,43160,Rauret,43,,,43160000AE0263,,,,,,,,,,,,,0,,,,,L,landes,,,1878,3.820088,44.806479
2019-652191,2019-09-24,000001,Vente,68000,5040,,RAURET BAS,B201,43340,43160,Rauret,43,,,43160000AV0016,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,393,3.78544,44.816778
2019-653607,2019-12-12,000001,Vente,18000,,,LE CHAMBON,B024,43340,43160,Rauret,43,,,43160000BC0019,,,,,,,,,,,,,0,,,,,P,prés,,,4110,3.80984,44.822952
2019-653680,2019-12-17,000001,Vente,26500,,,PRE JALLET,B198,43340,43160,Rauret,43,,,43160000AB0019,,,,,,,,,,,,,0,,,,,P,prés,,,4280,3.824179,44.822495
2019-653680,2019-12-17,000001,Vente,26500,,,LE GAUTAS,B121,43340,43160,Rauret,43,,,43160000AB0070,,,,,,,,,,,,,0,,,,,P,prés,,,751,3.821082,44.82047
2019-653825,2019-12-20,000001,Vente,58000,5061,,FREYCENET,B117,43340,43160,Rauret,43,,,43160000AP0166,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,459,3.782229,44.802411
2019-653830,2019-12-20,000002,Vente,1500,,,FREYCENET,B117,43340,43160,Rauret,43,,,43160000AP0181,,,,,,,,,,,,,0,,,,,J,jardins,,,121,3.782246,44.802613
2019-654054,2019-12-30,000001,Vente,111,,,LE CROS,B091,43340,43160,Rauret,43,,,43160000AP0142,,,,,,,,,,,,,0,,,,,P,prés,,,130,,
2019-654054,2019-12-30,000001,Vente,111,,,LE CROS,B091,43340,43160,Rauret,43,,,43160000AP0144,,,,,,,,,,,,,0,,,,,P,prés,,,93,,
