siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204677,00019,21620467700019,O,1983-03-01,02,2021,,2023-11-27T13:23:47,true,4,,,,RUE,DE L ECOLE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212134,50.404749,0.94,street,Rue de l'École 62130 Humerœuille,62467_0040,G,RUE DE L ECOLE,
216204677,00027,21620467700027,O,1983-12-21,NN,,,,false,4,,6,,RUE,DE L'ECOLE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212471,50.404556,0.94,housenumber,6 Rue de l'École 62130 Humerœuille,62467_0040_00006,G,6 RUE DE L ECOLE,
256200320,00024,25620032000024,O,2000-11-10,NN,,,2011-04-23T04:20:01,false,4,MAIRIE,,,RUE,DE L ECOLE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,36.00Z,NAFRev2,N,2.212134,50.404749,0.94,street,Rue de l'École 62130 Humerœuille,62467_0040,G,RUE DE L ECOLE,
266204676,00016,26620467600016,O,1983-03-01,NN,,,2017-08-06T14:15:14,true,4,MAIRIE,,,,,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296202039,00024,29620203900024,O,1995-07-01,01,2021,,2023-11-27T13:28:58,true,5,,6,,RUE,DE L'ECOLE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,42.99Z,NAFRev2,O,2.212471,50.404556,0.94,housenumber,6 Rue de l'École 62130 Humerœuille,62467_0040_00006,G,6 RUE DE L ECOLE,
313345480,00013,31334548000013,O,,NN,,,,true,1,,7,,RUE,BASSE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.210789,50.405513,0.94,housenumber,7 Rue Basse 62130 Humerœuille,62467_0010_00007,G,7 RUE BASSE,
316350503,00017,31635050300017,O,,NN,,,,true,1,,,,RUE,BLANGY,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,55.2C,NAF1993,N,2.207497,50.40457,0.93,street,Rue de Blangy 62130 Humerœuille,62467_0019,G,RUE DE BLANGY,
319040143,00038,31904014300038,O,1999-01-01,NN,,,2008-11-07T00:34:54,true,3,,8,,RTE,DE BLANGY,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,28.5D,NAFRev1,N,2.209152,50.403366,0.77,housenumber,8 Rue de Blangy 62130 Humerœuille,62467_0019_00008,G,8 RUE DE BLANGY,
329570402,00019,32957040200019,O,1983-12-27,NN,,,2017-06-22T14:24:45,true,3,,,,,,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330612466,00038,33061246600038,O,1998-01-07,01,2021,,2023-11-27T13:46:00,true,3,,10,,RUE,BASSE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.209442,50.405028,0.94,housenumber,10 Rue Basse 62130 Humerœuille,62467_0010_00010,G,10 RUE BASSE,
333396976,00032,33339697600032,O,1998-01-07,NN,,,2008-01-04T20:38:48,true,3,,10,,RUE,BASSE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.209442,50.405028,0.94,housenumber,10 Rue Basse 62130 Humerœuille,62467_0010_00010,G,10 RUE BASSE,
340919596,00015,34091959600015,O,,NN,,,,true,1,,,,RTE,DE BERMICOURT,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,01.2A,NAF1993,N,2.212763,50.406327,0.79,street,Rue de Bermicourt 62130 Humerœuille,62467_0013,G,RUE DE BERMICOURT,
345062038,00012,34506203800012,O,,NN,,,,true,1,,,,,,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347904567,00018,34790456700018,O,1988-08-17,,,,,false,4,,2,,RUE,HAUTE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,51.5L,NAF1993,N,2.214256,50.403711,0.94,housenumber,2 Rue Haute 62130 Humerœuille,62467_0080_00002,G,2 RUE HAUTE,
353567266,00013,35356726600013,O,1990-01-01,NN,,,,true,3,,,,RUE,BASSE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.2A,NAFRev1,,2.208886,50.404933,0.94,street,Rue Basse 62130 Humerœuille,62467_0010,G,RUE BASSE,
382283687,00012,38228368700012,O,1991-06-13,NN,,,2011-10-11T08:03:49,true,3,,,,,CHATEAU,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
382407211,00012,38240721100012,O,1991-05-01,NN,,,,true,1,,,,RUE,HAUTE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,52.6G,NAF1993,N,2.216273,50.404181,0.94,street,Rue Haute 62130 Humerœuille,62467_0080,G,RUE HAUTE,
385061817,00016,38506181700016,O,1992-04-06,02,2021,4332AA,2023-11-27T13:27:28,true,5,,,,,PLACE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.32A,NAFRev2,O,2.212558,50.403771,0.92,street,La Place 62130 Humerœuille,62467_g4zwx2,G,LA PLACE,
391038445,00014,39103844500014,O,1993-04-01,01,2021,,2023-11-27T13:33:15,true,3,,,,RUE,DE BLANGY,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.207497,50.40457,0.94,street,Rue de Blangy 62130 Humerœuille,62467_0019,G,RUE DE BLANGY,
392869798,00018,39286979800018,O,1993-10-09,NN,,,2008-01-05T00:09:53,true,3,,,,RUE,DE BLANGY,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.207497,50.40457,0.94,street,Rue de Blangy 62130 Humerœuille,62467_0019,G,RUE DE BLANGY,
394126312,00013,39412631200013,O,1978-01-01,NN,,,2010-04-18T06:33:46,true,4,,,,RUE,DE BERMICOOURT,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,2.212763,50.406327,0.85,street,Rue de Bermicourt 62130 Humerœuille,62467_0013,G,RUE DE BERMICOURT,
394359335,00012,39435933500012,O,1994-02-01,NN,,,2008-01-04T18:05:02,true,3,,,,RUE,DE L'ECOLE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212134,50.404749,0.94,street,Rue de l'École 62130 Humerœuille,62467_0040,G,RUE DE L ECOLE,
399724509,00019,39972450900019,O,1995-01-20,NN,,,2022-06-07T14:26:51,false,9,,15,,RTE,DE BLANGY,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,MARYSE MAUCONDUIT,47.78C,NAFRev2,N,2.205631,50.405145,0.78,housenumber,15 Rue de Blangy 62130 Humerœuille,62467_0019_00015,G,15 RUE DE BLANGY,
402767164,00013,40276716400013,O,1995-10-01,NN,,,2019-06-24T13:25:18,true,4,,15,,RUE,DE BERNICOURT,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.214757,50.407154,0.81,housenumber,15 Rue de Bermicourt 62130 Humerœuille,62467_0013_00015,G,15 RUE DE BERMICOURT,
402919625,00010,40291962500010,O,1995-10-01,NN,,,2010-08-20T03:40:39,true,4,,15,,RUE,DE BERMICOURT,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,2.214757,50.407154,0.94,housenumber,15 Rue de Bermicourt 62130 Humerœuille,62467_0013_00015,G,15 RUE DE BERMICOURT,
403100241,00013,40310024100013,O,1981-07-01,NN,,,2019-06-24T13:25:33,true,4,FERME DU CHATEAU,2,,,LA PLACE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,2.212558,50.403771,0.93,street,La Place 62130 Humerœuille,62467_g4zwx2,G,LA PLACE,
408796456,00015,40879645600015,O,1972-10-18,NN,,,2006-10-28T03:36:42,true,3,,,,,,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414615484,00014,41461548400014,O,1997-10-31,,,,,true,1,,,,,LE CHATEAU D'HUMEROEUILLE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,36.6A,NAF1993,N,2.211392,50.405383,0.54,municipality,Humerœuille,62467,G,HUMEROEUILLE,
423571140,00015,42357114000015,O,1999-06-15,,,,,true,1,,7,,RUE,BASSE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,01.3Z,NAF1993,N,2.210789,50.405513,0.94,housenumber,7 Rue Basse 62130 Humerœuille,62467_0010_00007,G,7 RUE BASSE,
428325872,00011,42832587200011,O,1990-01-01,NN,,,2008-01-05T01:25:38,true,4,,,,,CHATEAU,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
428326011,00015,42832601100015,O,1983-01-01,NN,,,2008-01-05T01:25:38,true,3,,24,,RUE,HAUTE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.218197,50.404826,0.94,housenumber,24 Rue Haute 62130 Humerœuille,62467_0080_00024,G,24 RUE HAUTE,
430292854,00014,43029285400014,O,1999-12-31,NN,,,2012-11-09T01:16:01,false,3,,238,,RUE,BASSE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,2.208886,50.404933,0.7,street,Rue Basse 62130 Humerœuille,62467_0010,G,RUE BASSE,
443044474,00015,44304447400015,O,2002-08-01,NN,,,2017-06-12T10:27:47,false,9,,20,,RTE,DE BERMICOURT,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.82Z,NAFRev2,N,2.215946,50.407693,0.81,housenumber,20 Rue de Bermicourt 62130 Humerœuille,62467_0013_00020,G,20 RUE DE BERMICOURT,
448533083,00011,44853308300011,O,2003-04-26,NN,,,2008-02-19T10:32:02,false,4,,12,,IMP,BUCQUET,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,68.20A,NAFRev2,N,2.20838,50.408256,0.63,housenumber,12 Impasse du Buquet 62130 Humerœuille,62467_0023_00012,G,12 IMPASSE DU BUQUET,
449079730,00015,44907973000015,O,2003-06-12,NN,,,2006-11-25T18:33:52,false,3,,8,,RUE,BASSE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.2A,NAFRev1,O,2.208597,50.404891,0.94,housenumber,8 Rue Basse 62130 Humerœuille,62467_0010_00008,G,8 RUE BASSE,
484406210,00019,48440621000019,O,2005-10-03,NN,,,2008-11-08T02:55:53,false,2,,6,,RUE,DE L'ECOLE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,45.4C,NAFRev1,N,2.212471,50.404556,0.94,housenumber,6 Rue de l'École 62130 Humerœuille,62467_0040_00006,G,6 RUE DE L ECOLE,
499285617,00019,49928561700019,P,2007-08-27,,,,2020-06-26T03:43:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],HUMEROEUILLE,,[ND],62467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-13,F,[ND],[ND],[ND],[ND],38.32Z,NAFRev2,N,,,0,,,,,,
520613795,00019,52061379500019,O,2010-01-26,,,,2019-02-06T08:35:14,false,2,,20,,RUE,DE BERMICOURT,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.89Z,NAFRev2,N,2.215946,50.407693,0.94,housenumber,20 Rue de Bermicourt 62130 Humerœuille,62467_0013_00020,G,20 RUE DE BERMICOURT,
523314524,00019,52331452400019,O,2010-06-15,,,,2014-11-25T04:06:55,true,2,,3,,RUE,HAUTE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,47.82Z,NAFRev2,N,2.214416,50.403797,0.94,housenumber,3 Rue Haute 62130 Humerœuille,62467_0080_00003,G,3 RUE HAUTE,
527573034,00024,52757303400024,O,2022-02-01,,,1392ZC,2022-08-16T11:01:46,true,1,,24,,RTE,DE BLANGY,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2022-02-01,A,LES PETITS TRESORS DE MELINOU,,,LES PETITS TRESORS DE MELINOU,13.92Z,NAFRev2,N,2.204238,50.40546,0.78,housenumber,24 Rue de Blangy 62130 Humerœuille,62467_0019_00024,G,24 RUE DE BLANGY,
528479611,00014,52847961100014,O,2010-11-15,,,,2014-04-16T05:33:49,false,2,,30,,RUE,HAUTE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90E,NAFRev2,N,2.219997,50.405412,0.94,housenumber,30 Rue Haute 62130 Humerœuille,62467_0080_00030,G,30 RUE HAUTE,
538783333,00015,53878333300015,O,2012-01-01,,,,2016-12-30T08:54:52,true,2,,5,,RUE,HAUTE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,47.81Z,NAFRev2,N,2.21493,50.403881,0.94,housenumber,5 Rue Haute 62130 Humerœuille,62467_0080_00005,G,5 RUE HAUTE,
641910567,00024,64191056700024,O,2003-07-01,NN,,,2006-11-03T00:48:25,true,3,,17,,RUE,DE BERMICOURT,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,2.215541,50.407578,0.94,housenumber,17 Rue de Bermicourt 62130 Humerœuille,62467_0013_00017,G,17 RUE DE BERMICOURT,
671913945,00018,67191394500018,O,,,,,,true,1,,,,,,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
721910396,00010,72191039600010,O,,,,,,true,1,,,,,,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750424129,00013,75042412900013,O,2012-04-01,,,,2015-03-17T10:08:37,false,2,,3,,RUE,DE L'EGLISE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.89Z,NAFRev2,N,2.211751,50.403205,0.94,housenumber,3 Rue de l'Eglise 62130 Humerœuille,62467_0050_00003,G,3 RUE DE L EGLISE,
784018707,00017,78401870700017,O,,,,,,true,1,,,,,,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.14,NAP,N,,,0,,,,,,
799672423,00016,79967242300016,P,2014-01-06,,,,2022-02-24T09:48:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HUMEROEUILLE,,[ND],62467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-06,A,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
802512798,00017,80251279800017,O,2014-05-19,,,,2017-09-29T09:36:37,false,2,,5,,RTE,HAUTE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.82Z,NAFRev2,N,2.21493,50.403881,0.77,housenumber,5 Rue Haute 62130 Humerœuille,62467_0080_00005,G,5 RUE HAUTE,
808189005,00024,80818900500024,O,2019-08-01,01,2021,4321AB,2023-11-27T14:42:13,true,1,,11,,RTE,DE BLANGY,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,DIMELEC,43.21A,NAFRev2,O,2.207497,50.40457,0.78,housenumber,11 Rue de Blangy 62130 Humerœuille,62467_0019_00011,G,11 RUE DE BLANGY,
811684083,00017,81168408300017,P,2015-05-19,,,,2022-02-18T13:19:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HUMEROEUILLE,,[ND],62467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-21,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
812490878,00012,81249087800012,O,2015-06-20,,,4312AZ,2022-01-08T04:08:15,false,3,,25,,RTE,DE BLANGY,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,FRED TERRASSEMENT,43.12A,NAFRev2,N,2.203779,50.405409,0.78,housenumber,25 Rue de Blangy 62130 Humerœuille,62467_0019_00025,G,25 RUE DE BLANGY,
824866313,00011,82486631300011,O,2017-01-01,,,,2021-02-23T17:45:33,true,2,,4,,PL,PUBLIQUE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2019-12-09,A,ABIE CLUB EVASION,,,ABIE CLUB EVASION,47.91B,NAFRev2,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
827850884,00012,82785088400012,O,2017-02-20,,,,2017-02-21T14:35:52,true,1,,13,B,RTE,DE BLANGY,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,31.09B,NAFRev2,N,2.206027,50.405243,0.69,housenumber,13bis Rue de Blangy 62130 Humerœuille,62467_0019_00013_bis,G,13BIS RUE DE BLANGY,
829085224,00014,82908522400014,O,2017-04-01,01,2021,,2023-11-27T15:08:11,true,1,,2,,,LA PLACE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.41Z,NAFRev2,N,2.212558,50.403771,0.93,street,La Place 62130 Humerœuille,62467_g4zwx2,G,LA PLACE,
829582857,00019,82958285700019,O,2017-03-02,,,,2017-08-31T03:22:59,true,1,,1,,PL,PUBLIQUE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,68.20B,NAFRev2,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
839250131,00019,83925013100019,O,2018-03-15,,,,2018-04-27T04:20:04,true,1,,24,,RTE,DE BLANGY,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,47.99A,NAFRev2,N,2.204238,50.40546,0.78,housenumber,24 Rue de Blangy 62130 Humerœuille,62467_0019_00024,G,24 RUE DE BLANGY,
839940335,00012,83994033500012,O,1993-08-05,,,,2018-05-30T13:54:02,true,1,CHATEAU,,,,,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,1993-08-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
848770897,00017,84877089700017,O,2019-02-27,01,2021,,2023-11-27T15:33:26,true,2,,32,,RUE,HAUTE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.10Z,NAFRev2,O,2.22058,50.406212,0.94,housenumber,32 Rue Haute 62130 Humerœuille,62467_0080_00032,G,32 RUE HAUTE,
887910883,00016,88791088300016,P,2020-09-04,,,,2022-01-28T03:59:22,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HUMEROEUILLE,,[ND],62467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-26,F,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
890459407,00015,89045940700015,O,2020-07-13,,,,2020-10-29T03:52:17,true,1,,4,,RUE,DE L'EGLISE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,47.99A,NAFRev2,N,2.210362,50.402839,0.94,housenumber,4 Rue de l'Eglise 62130 Humerœuille,62467_0050_00004,G,4 RUE DE L EGLISE,
899704613,00012,89970461300012,O,2021-05-10,,,,2021-05-27T03:43:44,true,1,,1,,RUE,DE L EGLISE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,68.20A,NAFRev2,N,2.212134,50.403403,0.94,housenumber,1 Rue de l'Eglise 62130 Humerœuille,62467_0050_00001,G,1 RUE DE L EGLISE,
918765264,00026,91876526400026,O,2023-01-01,,,,2023-05-12T03:51:59,false,1,,1,B,RUE,BASSE,62130,HUMEROEUILLE,,,62467,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,43.32B,NAFRev2,N,2.208886,50.404933,0.74,street,Rue Basse 62130 Humerœuille,62467_0010,G,RUE BASSE,
949789853,00015,94978985300015,P,2023-02-01,,,,2023-03-13T09:51:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HUMEROEUILLE,,[ND],62467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
