id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-585928,2020-06-18,000001,Vente,20000,,,MONSEIGNON,B035,40120,40169,Maillas,40,,,401690000C0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24952,-0.185544,44.224162
2020-585928,2020-06-18,000001,Vente,20000,,,MONSEIGNON,B035,40120,40169,Maillas,40,,,401690000C0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16960,-0.185544,44.224162
2020-585928,2020-06-18,000001,Vente,20000,,,MONSEIGNON,B035,40120,40169,Maillas,40,,,401690000C0221,,,,,,,,,,,,,0,,,,,B,bois,,,14025,-0.185544,44.224162
2020-585928,2020-06-18,000001,Vente,20000,,,MONSEIGNON,B035,40120,40169,Maillas,40,,,401690000C0221,,,,,,,,,,,,,0,,,,,B,bois,,,4402,-0.185544,44.224162
2020-586398,2020-06-26,000001,Vente,21000,,,LUCMAYSOUAOU,B029,40120,40169,Maillas,40,,,401690000A0647,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2320,-0.220993,44.250881
2020-586398,2020-06-26,000001,Vente,21000,,,LUCMAYSOUAOU,B029,40120,40169,Maillas,40,,,401690000A0648,,,,,,,,,,,,,0,,,,,L,landes,,,1025,-0.221066,44.250978
2020-586398,2020-06-26,000001,Vente,21000,,,LUCMAYSOUAOU,B029,40120,40169,Maillas,40,,,401690000A0656,,,,,,,,,,,,,0,,,,,L,landes,,,10,-0.22079,44.251526
2020-586398,2020-06-26,000001,Vente,21000,,,LUCMAYSOUAOU,B029,40120,40169,Maillas,40,,,401690000A0671,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3530,-0.221503,44.25182
2020-586398,2020-06-26,000001,Vente,21000,,,LUCMAYSOUAOU,B029,40120,40169,Maillas,40,,,401690000A0673,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3219,-0.222981,44.251047
2020-586398,2020-06-26,000001,Vente,21000,,,LUCMAYSOUAOU,B029,40120,40169,Maillas,40,,,401690000A0675,,,,,,,,,,,,,0,,,,,B,bois,,,3047,-0.222646,44.248638
2020-586398,2020-06-26,000001,Vente,21000,,,LUCMAYSOUAOU,B029,40120,40169,Maillas,40,,,401690000A0678,,,,,,,,,,,,,0,,,,,L,landes,,,20,-0.220751,44.251549
2020-586398,2020-06-26,000001,Vente,21000,,,LUCMAYSOUAOU,B029,40120,40169,Maillas,40,,,401690000A0679,,,,,,,,,,,,,0,,,,,L,landes,,,710,-0.221164,44.251867
2020-586398,2020-06-26,000001,Vente,21000,,,LUCMAYSOUAOU,B029,40120,40169,Maillas,40,,,401690000A0682,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,17651,-0.221767,44.250971
2020-586398,2020-06-26,000001,Vente,21000,,,LUCMAYSOUAOU,B029,40120,40169,Maillas,40,,,401690000A0684,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.22272,44.248652
2020-589826,2020-10-05,000001,Vente,17300,,,MONSEIGNON,B035,40120,40169,Maillas,40,,,401690000C0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,35000,-0.184309,44.233681
2020-589826,2020-10-05,000001,Vente,17300,,,MONSEIGNON,B035,40120,40169,Maillas,40,,,401690000C0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24507,-0.190374,44.229474
2020-589826,2020-10-05,000001,Vente,17300,,,MONSEIGNON,B035,40120,40169,Maillas,40,,,401690000C0513,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31495,-0.182775,44.227831
2020-592479,2020-12-07,000001,Vente,17000,,,BOUHEBEN,B005,40120,40169,Maillas,40,,,401690000A0582,,,,,,,,,,,,,0,,,,,L,landes,,,3934,-0.210132,44.237555
2020-592479,2020-12-07,000001,Vente,17000,,,BOUHEBEN,B005,40120,40169,Maillas,40,,,401690000A0582,,,,,,,,,,,,,0,,,,,B,bois,,,18272,-0.210132,44.237555
2020-592479,2020-12-07,000001,Vente,17000,,,BOUHEBEN,B005,40120,40169,Maillas,40,,,401690000A0582,,,,,,,,,,,,,0,,,,,B,bois,,,60905,-0.210132,44.237555
