id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252372,2019-09-05,000001,Vente,2000,,,L ETANG SAINT BAUDRY,B084,21510,21253,Étalante,21,,,212530000G0039,,,,,,,,,,,,,0,,,,,P,prés,,,4258,4.759219,47.641258
2019-253308,2019-10-21,000001,Vente,6000,1,,RUE DU TRAITRE,0120,21510,21253,Étalante,21,,,212530000D0433,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1250,4.761327,47.640368
2019-253308,2019-10-21,000001,Vente,6000,,,LE VILLAGE,B153,21510,21253,Étalante,21,,,212530000D0434,,,,,,,,,,,,,0,,,,,J,jardins,,,520,4.761527,47.64047
2019-256428,2019-12-30,000001,Vente,38000,2,,RUE DU MOULIN,0080,21510,21253,Étalante,21,,,212530000D0596,,,,,,,,,,,,,0,1,Maison,165,7,J,jardins,,,1129,4.7617,47.640939
2019-256428,2019-12-30,000001,Vente,38000,2,,RUE DU MOULIN,0080,21510,21253,Étalante,21,,,212530000D0596,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1020,4.7617,47.640939
2019-256583,2019-12-19,000001,Vente,31400,,,LE VILLAGE,B153,21510,21253,Étalante,21,,,212530000D0017,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.757068,47.63854
2019-256583,2019-12-19,000001,Vente,31400,12,,RUE DE BEZE,0030,21510,21253,Étalante,21,,,212530000D0021,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3280,4.757459,47.6384
2019-257095,2019-02-13,000001,Vente,14500,5,,RUE DU MONT,0070,21510,21253,Étalante,21,,,212530000D0034,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,849,4.759483,47.639034
2019-257095,2019-02-13,000001,Vente,14500,,,LE VILLAGE,B153,21510,21253,Étalante,21,,,212530000D0036,,,,,,,,,,,,,0,,,,,T,terres,,,1880,,
2019-257095,2019-02-13,000001,Vente,14500,,,LE VILLAGE,B153,21510,21253,Étalante,21,,,212530000D0039,,,,,,,,,,,,,0,,,,,T,terres,,,2977,,
2019-257318,2019-03-29,000001,Vente,12000,,,LE VILLAGE,B153,21510,21253,Étalante,21,,,212530000D0668,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.762282,47.640588
2019-257318,2019-03-29,000001,Vente,12000,,,LE VILLAGE,B153,21510,21253,Étalante,21,,,212530000D0669,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.762385,47.640521
2019-257318,2019-03-29,000001,Vente,12000,,,LE VILLAGE,B153,21510,21253,Étalante,21,,,212530000D0670,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.762467,47.640433
2019-257318,2019-03-29,000001,Vente,12000,,,RUE DE LA COQUILLE,0055,21510,21253,Étalante,21,,,212530000D0672,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,94,4.76238,47.640577
2019-257329,2019-04-03,000001,Vente,21230,,,LA TERRASSE,B148,21510,21253,Étalante,21,,,21253000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,3325,4.738298,47.648437
2019-257329,2019-04-03,000001,Vente,21230,,,LA TERRASSE,B148,21510,21253,Étalante,21,,,21253000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,9975,4.738298,47.648437
2019-257329,2019-04-03,000001,Vente,21230,,,LA TERRASSE,B148,21510,21253,Étalante,21,,,21253000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,4615,4.73866,47.64804
2019-257329,2019-04-03,000001,Vente,21230,,,LA TERRASSE,B148,21510,21253,Étalante,21,,,21253000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,4615,4.73866,47.64804
2019-257329,2019-04-03,000001,Vente,21230,,,LA TERRASSE,B148,21510,21253,Étalante,21,,,21253000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,6253,4.738787,47.647745
2019-257329,2019-04-03,000001,Vente,21230,,,LA TERRASSE,B148,21510,21253,Étalante,21,,,21253000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,3127,4.738787,47.647745
2019-257383,2019-04-19,000001,Vente,30064,,,ROCHAULE,B135,21510,21253,Étalante,21,,,21253000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,32986,4.778551,47.655762
2019-257383,2019-04-19,000001,Vente,30064,,,ROCHAULE,B135,21510,21253,Étalante,21,,,21253000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,16494,4.778551,47.655762
2019-257383,2019-04-19,000001,Vente,30064,,,ROCHAULE,B135,21510,21253,Étalante,21,,,21253000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,1110,4.779749,47.655541
2019-257383,2019-04-19,000001,Vente,30064,,,ROCHAULE,B135,21510,21253,Étalante,21,,,21253000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,1110,4.779749,47.655541
2019-257383,2019-04-19,000001,Vente,30064,,,CHAMPAROT,B030,21510,21253,Étalante,21,,,21253000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,33885,4.782899,47.651183
2019-257383,2019-04-19,000001,Vente,30064,,,CHAMPAROT,B030,21510,21253,Étalante,21,,,21253000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,11295,4.782899,47.651183
2019-257393,2019-04-19,000001,Vente,1376,,,L ETANG NEUF,B083,21510,21253,Étalante,21,,,212530000G0014,,,,,,,,,,,,,0,,,,,T,terres,,,2250,4.751494,47.647984
2019-257393,2019-04-19,000001,Vente,1376,,,L ETANG NEUF,B083,21510,21253,Étalante,21,,,212530000G0020,,,,,,,,,,,,,0,,,,,T,terres,,,4630,4.753184,47.646195
2019-257501,2019-05-09,000001,Vente,33600,,,LE VILLAGE,B153,21510,21253,Étalante,21,,,212530000D0018,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.757023,47.638504
2019-257501,2019-05-09,000001,Vente,33600,,,LE VILLAGE,B153,21510,21253,Étalante,21,,,212530000D0344,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.757029,47.638476
2019-257501,2019-05-09,000001,Vente,33600,,,LE VILLAGE,B153,21510,21253,Étalante,21,,,212530000D0345,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.756972,47.638393
2019-257501,2019-05-09,000001,Vente,33600,19,,RUE DE BEZE,0030,21510,21253,Étalante,21,,,212530000D0348,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,256,4.756865,47.638362
2019-257501,2019-05-09,000001,Vente,33600,,,L ETANG SAINT BAUDRY,B084,21510,21253,Étalante,21,,,212530000G0056,,,,,,,,,,,,,0,,,,,P,prés,,,7140,4.756177,47.638422
2019-257501,2019-05-09,000001,Vente,33600,,,L ETANG SAINT BAUDRY,B084,21510,21253,Étalante,21,,,212530000G0428,,,,,,,,,,,,,0,,,,,P,prés,,,3787,4.756749,47.63862
2019-257649,2019-06-14,000001,Vente,6000,5,,RUE DU MONT,0070,21510,21253,Étalante,21,,,212530000D0034,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,849,4.759483,47.639034
2019-257657,2019-06-21,000001,Vente,638,,,LA COQUILLE,B057,21510,21253,Étalante,21,,,212530000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,3190,4.765515,47.643353
2019-257737,2019-07-05,000001,Vente,36000,,,LE VILLAGE,B153,21510,21253,Étalante,21,,,212530000D0008,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.759037,47.639865
2019-257737,2019-07-05,000001,Vente,36000,,,LE VILLAGE,B153,21510,21253,Étalante,21,,,212530000D0029,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.759671,47.639908
2019-257737,2019-07-05,000001,Vente,36000,,,LE VILLAGE,B153,21510,21253,Étalante,21,,,212530000D0030,,,,,,,,,,,,,0,,,,,J,jardins,,,355,4.75991,47.639928
2019-257737,2019-07-05,000001,Vente,36000,1,,RUE DE BEZE,0030,21510,21253,Étalante,21,,,212530000D0645,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,192,4.758979,47.640026
2019-257737,2019-07-05,000001,Vente,36000,,,LE VILLAGE,B153,21510,21253,Étalante,21,,,212530000D0646,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.759217,47.639893
2019-258128,2019-09-19,000001,Vente,35000,4,,RUE DE BEZE,0030,21510,21253,Étalante,21,,,212530000D0603,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,878,4.759097,47.639606
