siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095542585,00013,09554258500013,O,,,,,,true,1,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
096241559,00010,09624155900010,O,,,,,,true,1,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
096450176,00035,09645017600035,O,1990-08-06,,,,,false,4,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
215101650,00012,21510165000012,O,1983-03-01,01,2021,,2023-11-27T13:22:40,true,3,,,,PL,DE LA MAIRIE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.93905,48.702686,0.81,street,Place de la Mairie 51230 Corroy,51176_0070,G,PLACE DE LA MAIRIE,
245100979,00013,24510097900013,O,1999-01-08,NN,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,75.1A,NAFRev1,N,3.93905,48.702686,0.81,street,Place de la Mairie 51230 Corroy,51176_0070,G,PLACE DE LA MAIRIE,
265101535,00010,26510153500010,O,1983-03-01,NN,,,2008-12-17T09:14:38,true,4,MAIRIE,,,PL,DE LA MAIRIE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-12-10,F,CCAS,,,,88.99B,NAFRev2,N,3.93905,48.702686,0.81,street,Place de la Mairie 51230 Corroy,51176_0070,G,PLACE DE LA MAIRIE,
295101414,00015,29510141400015,O,1983-08-10,NN,,,2011-04-23T04:22:59,true,3,MAIRIE,,,PL,DE LA MAIRIE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.93905,48.702686,0.81,street,Place de la Mairie 51230 Corroy,51176_0070,G,PLACE DE LA MAIRIE,
295104459,00017,29510445900017,O,,,,,2006-11-25T09:10:46,true,1,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302364252,00056,30236425200056,O,1996-09-01,NN,,,,false,4,,8,,,RUL DES PLANCHES,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,63.1E,NAFRev1,N,3.946326,48.703306,0.78,housenumber,8 Ruelle des Planches 51230 Corroy,51176_0170_00008,G,8 RUELLE DES PLANCHES,
306183559,00013,30618355900013,O,1900-01-01,NN,,,2007-01-18T09:11:33,true,3,,,,,GRANDE RUE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.933539,48.700962,0.42,street,Rue de l’Abreuvoir 51230 Corroy,51176_0010,G,RUE DE L ABREUVOIR,
310484753,00010,31048475300010,O,1900-01-01,,,,,false,4,CHEZ MR DELAITRE MICHEL,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313527608,00019,31352760800019,O,1978-01-01,,,,,true,1,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316788249,00019,31678824900019,O,1979-01-01,NN,,,2018-09-29T12:16:09,false,4,,,,,LA COLOMBIERE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,01.11Z,NAFRev2,N,3.946592,48.706825,0.94,street,La Colombiere 51230 Corroy,51176_mdube6,G,LA COLOMBIERE,
322565326,00012,32256532600012,O,1981-09-01,NN,,,2016-03-11T16:17:08,false,4,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324745017,00016,32474501700016,O,1982-06-01,NN,,,2008-01-04T18:59:55,false,3,CHEZ MR HENRI STIQUE,9,,RUE,LA COLOMBIERE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.947751,48.706503,0.73,housenumber,9 La Colombiere 51230 Corroy,51176_mdube6_00009,G,9 LA COLOMBIERE,
341127066,00015,34112706600015,O,1987-04-15,NN,,,2019-10-12T03:51:08,true,3,MAIRIE,,,,MAIRIE DE CORROY,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.93905,48.702686,0.9,street,Place de la Mairie 51230 Corroy,51176_0070,G,PLACE DE LA MAIRIE,
341807790,00017,34180779000017,O,1987-06-01,NN,,,,false,4,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341807790,00025,34180779000025,O,1996-11-25,00,2020,,2022-08-29T09:27:10,true,4,MME NELLY LAPORTE*DRION,4,,RUE,DES COUDRIERS,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.939584,48.703011,0.94,housenumber,4 Rue des Coudriers 51230 Corroy,51176_0030_00004,G,4 RUE DES COUDRIERS,
342092293,00014,34209229300014,O,,NN,,,,true,1,,,,,LA COLOMBIERE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,64.49,NAP,N,3.946592,48.706825,0.94,street,La Colombiere 51230 Corroy,51176_mdube6,G,LA COLOMBIERE,
344677117,00030,34467711700030,O,2003-10-01,NN,,,2015-06-11T09:47:06,true,4,,6,,PL,DE L EGLISE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,90.03A,NAFRev2,N,3.934216,48.700333,0.83,housenumber,6 Place de l’Eglise 51230 Corroy,51176_0050_00006,G,6 PLACE DE L EGLISE,
348155789,00020,34815578900020,O,2021-02-25,,,,2022-03-10T19:34:51,true,1,,8,,RLE,DES PLANCHES,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,01.11Z,NAFRev2,N,3.946326,48.703306,0.83,housenumber,8 Ruelle des Planches 51230 Corroy,51176_0170_00008,G,8 RUELLE DES PLANCHES,
352447817,00037,35244781700037,O,2000-04-01,,,,,true,3,,4,,RUE,DIMOT,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.2C,NAF1993,N,3.933857,48.699992,0.93,housenumber,4 Rue du Dimot 51230 Corroy,51176_0040_00004,G,4 RUE DU DIMOT,
377694344,00021,37769434400021,O,1998-04-14,NN,,,2007-01-19T15:30:46,true,3,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380912881,00014,38091288100014,O,1984-10-01,NN,,,,false,3,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380912881,00030,38091288100030,O,2005-06-01,01,2021,,2023-11-27T13:21:20,true,3,,8,,,RLE DES PLANCHES,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,46.90Z,NAFRev2,N,3.946326,48.703306,0.83,housenumber,8 Ruelle des Planches 51230 Corroy,51176_0170_00008,G,8 RUELLE DES PLANCHES,
382256980,00014,38225698000014,O,1991-06-19,NN,,,2008-08-14T08:16:05,true,6,,28,,RUE,DES COUDRIERS,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,3.948655,48.704241,0.94,housenumber,28 Rue des Coudriers 51230 Corroy,51176_0030_00028,G,28 RUE DES COUDRIERS,
388919102,00029,38891910200029,O,1989-05-01,NN,,,2014-07-17T15:09:12,true,4,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390210730,00029,39021073000029,O,2022-03-01,,,,2022-04-02T12:21:12,true,1,,12,,RUE,HAUTE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.11Z,NAFRev2,N,3.9384,48.700039,0.94,housenumber,12 Rue Haute 51230 Corroy,51176_0060_00012,G,12 RUE HAUTE,
391137437,00011,39113743700011,O,1900-01-01,00,2020,,2022-08-29T09:15:30,true,6,,24,,RUE,NOTRE DAME,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,56.21Z,NAFRev2,O,3.935378,48.700781,0.94,housenumber,24 Rue Notre Dame 51230 Corroy,51176_0150_00024,G,24 RUE NOTRE DAME,
391448644,00016,39144864400016,O,1975-01-01,NN,,,2019-02-12T19:35:21,true,4,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
392809679,00013,39280967900013,O,1993-10-09,NN,,,2010-05-07T09:51:15,false,4,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392809679,00021,39280967900021,O,2010-03-27,,,,2023-10-13T19:39:26,true,2,,39,,RUE,DES COUDRIERS,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2022-11-09,F,,,,,01.11Z,NAFRev2,N,3.946005,48.704416,0.94,housenumber,39 Rue des Coudriers 51230 Corroy,51176_0030_00039,G,39 RUE DES COUDRIERS,
394920508,00014,39492050800014,O,1994-05-02,NN,,,2008-11-08T01:01:39,true,3,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4L,NAF1993,O,,,0,,,,,,
395332489,00016,39533248900016,O,1994-05-10,NN,,,2006-10-28T02:21:30,true,3,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
402675953,00010,40267595300010,O,1975-01-01,NN,,,2006-10-28T03:08:54,true,3,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405208745,00019,40520874500019,O,1996-05-09,NN,,,2018-06-09T03:52:37,true,4,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408058709,00010,40805870900010,O,1996-07-02,NN,,,,false,3,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
411341217,00015,41134121700015,O,1981-01-01,NN,,,2008-01-04T21:57:29,true,3,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411341225,00018,41134122500018,O,1981-01-01,NN,,,,true,1,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411341233,00012,41134123300012,O,1981-01-01,NN,,,2016-01-24T03:21:17,true,4,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411341241,00015,41134124100015,O,1992-01-01,NN,,,,true,4,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412814188,00014,41281418800014,O,1981-01-01,NN,,,2016-01-12T00:19:07,true,3,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414419465,00011,41441946500011,O,1976-04-01,NN,,,2014-08-26T14:58:20,false,5,,9,,RUE,HAUTE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,01.11Z,NAFRev2,O,3.937788,48.700418,0.94,housenumber,9 Rue Haute 51230 Corroy,51176_0060_00009,G,9 RUE HAUTE,
414419465,00029,41441946500029,O,2014-06-23,,,,2021-02-23T11:36:48,true,1,,12,,RUE,HAUTE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,01.11Z,NAFRev2,N,3.9384,48.700039,0.94,housenumber,12 Rue Haute 51230 Corroy,51176_0060_00012,G,12 RUE HAUTE,
415269240,00016,41526924000016,O,1998-01-01,NN,,,2018-09-29T12:40:47,true,5,,24,,RUE,NOTRE DAME,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.21Z,NAFRev2,O,3.935378,48.700781,0.94,housenumber,24 Rue Notre Dame 51230 Corroy,51176_0150_00024,G,24 RUE NOTRE DAME,
417940012,00012,41794001200012,O,1998-03-05,NN,,,2016-12-14T08:30:59,false,4,MME JASINSKI,4,,RUE,DU VERGER,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,,68.20B,NAFRev2,N,3.935049,48.699437,0.93,housenumber,4 Rue du Verger 51230 Corroy,51176_0190_00004,G,4 RUE DU VERGER,
418528451,00010,41852845100010,O,1998-04-01,NN,,,2015-01-02T03:56:22,true,3,,9,,RUE,DU DIMOT,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.932748,48.699947,0.94,housenumber,9 Rue du Dimot 51230 Corroy,51176_0040_00009,G,9 RUE DU DIMOT,
422405514,00015,42240551400015,O,1999-01-01,NN,,,2014-01-11T12:54:08,true,4,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424900454,00010,42490045400010,O,1998-06-01,,,,2011-04-23T10:28:39,false,4,,9,,RUE,HAUTE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,74.5A,NAF1993,N,3.937788,48.700418,0.94,housenumber,9 Rue Haute 51230 Corroy,51176_0060_00009,G,9 RUE HAUTE,
429908601,00025,42990860100025,O,2015-12-01,,,3109BA,2021-02-23T11:49:40,true,1,,4,,RUE,DU VERGER,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,31.09B,NAFRev2,N,3.935049,48.699437,0.93,housenumber,4 Rue du Verger 51230 Corroy,51176_0190_00004,G,4 RUE DU VERGER,
431671932,00017,43167193200017,O,1997-12-17,NN,,,2021-02-11T03:41:20,true,3,,9,,RUE,HAUTE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.937788,48.700418,0.94,housenumber,9 Rue Haute 51230 Corroy,51176_0060_00009,G,9 RUE HAUTE,
432319531,00039,43231953100039,O,2005-08-01,02,2021,,2023-11-27T13:24:20,true,3,,,,PL,COMMUNALE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,72.19Z,NAFRev2,O,-4.4737214,48.3911699,0.83,poi.community_centre,Patronage Laïque Sanquer (Salle des fêtes) Brest,https://osm.org/way/42532745,G,,
434557328,00011,43455732800011,O,2001-01-01,NN,,,2012-03-29T04:50:32,true,4,,32,,RUE,DES COUDRIERS,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.949588,48.704203,0.94,housenumber,32 Rue des Coudriers 51230 Corroy,51176_0030_00032,G,32 RUE DES COUDRIERS,
437611775,00010,43761177500010,O,2001-04-23,NN,,,2012-08-07T09:27:28,true,4,,47,,RUE,DES COUDRIERS,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,33.12Z,NAFRev2,N,3.949513,48.704291,0.94,housenumber,47 Rue des Coudriers 51230 Corroy,51176_0030_00047,G,47 RUE DES COUDRIERS,
438131047,00013,43813104700013,O,2001-05-01,NN,,,2016-04-26T02:56:48,false,5,,9,,RUE,HAUTE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,01.61Z,NAFRev2,O,3.937788,48.700418,0.94,housenumber,9 Rue Haute 51230 Corroy,51176_0060_00009,G,9 RUE HAUTE,
438131047,00021,43813104700021,O,2014-06-23,11,2021,,2023-11-27T13:30:48,true,1,,12,,RUE,HAUTE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,01.61Z,NAFRev2,O,3.9384,48.700039,0.94,housenumber,12 Rue Haute 51230 Corroy,51176_0060_00012,G,12 RUE HAUTE,
438307233,00025,43830723300025,O,2014-06-23,,,,2021-02-23T13:18:41,true,1,,12,,RUE,HAUTE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,01.11Z,NAFRev2,N,3.9384,48.700039,0.94,housenumber,12 Rue Haute 51230 Corroy,51176_0060_00012,G,12 RUE HAUTE,
443754866,00012,44375486600012,O,2002-09-14,NN,,,2021-02-23T09:20:27,true,3,,5,,,LA COLOMBIERE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.946575,48.707148,0.94,housenumber,5 La Colombiere 51230 Corroy,51176_mdube6_00005,G,5 LA COLOMBIERE,
449516988,00010,44951698800010,O,2003-08-01,NN,,,2020-05-06T09:16:27,true,5,,,,,RUELLE DES PLANCHES,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,,46.21Z,NAFRev2,O,3.946342,48.703692,0.93,street,Ruelle des Planches 51230 Corroy,51176_0170,G,RUELLE DES PLANCHES,
453242620,00012,45324262000012,O,2004-04-30,NN,,,2010-05-16T04:11:02,true,4,,9,,RUE,DU DIMOT,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,3.932748,48.699947,0.94,housenumber,9 Rue du Dimot 51230 Corroy,51176_0040_00009,G,9 RUE DU DIMOT,
453800401,00011,45380040100011,O,2004-06-01,NN,,,2019-04-09T03:55:34,true,3,,,,,RUELLE DES PLANCHES,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.946342,48.703692,0.93,street,Ruelle des Planches 51230 Corroy,51176_0170,G,RUELLE DES PLANCHES,
478902174,00018,47890217400018,O,2004-09-01,,,,2008-01-05T03:51:43,true,3,,16,,RUE,DES COUDRIERS,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.942869,48.703706,0.94,housenumber,16 Rue des Coudriers 51230 Corroy,51176_0030_00016,G,16 RUE DES COUDRIERS,
487545014,00010,48754501400010,O,2005-10-01,NN,,,2017-05-04T05:35:56,true,2,,,,,LA COLOMBIERE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.946592,48.706825,0.94,street,La Colombiere 51230 Corroy,51176_mdube6,G,LA COLOMBIERE,
488747692,00017,48874769200017,O,2006-02-24,,,,2016-05-18T03:50:25,true,3,,35,,RUE,DES COUDRIERS,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2016-05-10,F,COIN SECRET,,,,43.32C,NAFRev2,N,3.94505,48.704368,0.94,housenumber,35 Rue des Coudriers 51230 Corroy,51176_0030_00035,G,35 RUE DES COUDRIERS,
489697912,00017,48969791200017,O,2006-04-01,NN,,1041AZ,2022-08-24T16:12:19,false,5,,5,,,5 LA COLOMBIERE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,43.12A,NAFRev2,O,3.946592,48.706825,0.79,street,La Colombiere 51230 Corroy,51176_mdube6,G,LA COLOMBIERE,
490060654,00012,49006065400012,O,2006-05-01,NN,,4322BC,2016-01-13T12:52:06,true,6,,24,,RUE,DES COUDRIERS,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,49.41A,NAFRev2,N,3.945612,48.704317,0.94,housenumber,24 Rue des Coudriers 51230 Corroy,51176_0030_00024,G,24 RUE DES COUDRIERS,
490257193,00014,49025719300014,O,2001-12-27,,,,2008-01-05T03:26:46,true,2,CHEZ M DENIS DUFOUR,1,,,LA COLOMBIERE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.945432,48.70668,0.94,housenumber,1 La Colombiere 51230 Corroy,51176_mdube6_00001,G,1 LA COLOMBIERE,
491671350,00016,49167135000016,O,2006-08-21,NN,,,2015-05-14T08:15:48,false,4,,8,,RLE,DES PLANCHES,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,46.31Z,NAFRev2,O,3.946326,48.703306,0.83,housenumber,8 Ruelle des Planches 51230 Corroy,51176_0170_00008,G,8 RUELLE DES PLANCHES,
492522792,00018,49252279200018,O,2006-10-14,,,,2008-01-05T04:21:11,true,2,,6,,RUE,HAUTE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.936073,48.700218,0.94,housenumber,6 Rue Haute 51230 Corroy,51176_0060_00006,G,6 RUE HAUTE,
492877667,00013,49287766700013,O,2006-11-20,,,,2011-09-21T04:54:16,true,3,,5,,,LA COLOMBIERE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,68.10Z,NAFRev2,N,3.946575,48.707148,0.94,housenumber,5 La Colombiere 51230 Corroy,51176_mdube6_00005,G,5 LA COLOMBIERE,
493054977,00019,49305497700019,O,2006-11-16,NN,,,2020-08-25T10:38:39,false,4,,35,,RUE,DE COUDRIERS,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,64.20Z,NAFRev2,O,3.94505,48.704368,0.85,housenumber,35 Rue des Coudriers 51230 Corroy,51176_0030_00035,G,35 RUE DES COUDRIERS,
493837900,00015,49383790000015,O,2007-01-01,,,,2021-04-23T19:32:18,true,3,,4,,RUE,NOTRE DAME,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.938423,48.702797,0.94,housenumber,4 Rue Notre Dame 51230 Corroy,51176_0150_00004,G,4 RUE NOTRE DAME,
494010473,00010,49401047300010,O,2007-02-01,,,,2011-10-26T14:07:45,false,3,,1,,,LA COLOMBIERE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2011-06-30,F,PRESTIAGRI,,,,47.41Z,NAFRev2,N,3.945432,48.70668,0.94,housenumber,1 La Colombiere 51230 Corroy,51176_mdube6_00001,G,1 LA COLOMBIERE,
497584078,00016,49758407800016,O,2004-06-10,,,,2008-01-05T00:35:52,true,4,,,,,MAIRIE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.93905,48.702686,0.9,street,Place de la Mairie 51230 Corroy,51176_0070,G,PLACE DE LA MAIRIE,
499153211,00010,49915321100010,O,1978-06-05,,,,2008-01-05T01:12:56,true,2,,,,,MAIRIE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.93905,48.702686,0.9,street,Place de la Mairie 51230 Corroy,51176_0070,G,PLACE DE LA MAIRIE,
499449437,00015,49944943700015,O,2007-07-09,NN,,,2019-06-24T13:33:05,true,4,,9,,RUE,HAUTE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,46.31Z,NAFRev2,O,3.937788,48.700418,0.94,housenumber,9 Rue Haute 51230 Corroy,51176_0060_00009,G,9 RUE HAUTE,
499495406,00021,49949540600021,O,2017-07-01,12,2021,,2023-11-27T13:57:00,true,1,,8,,RLE,DES PLANCHES,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.31Z,NAFRev2,O,3.946326,48.703306,0.83,housenumber,8 Ruelle des Planches 51230 Corroy,51176_0170_00008,G,8 RUELLE DES PLANCHES,
499687952,00014,49968795200014,O,1927-07-18,,,,2008-01-05T01:25:32,true,2,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
502570997,00028,50257099700028,O,2021-02-25,,,,2022-01-13T04:06:00,true,2,,8,,,RLE DES PLANCHES,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,01.61Z,NAFRev2,N,3.946326,48.703306,0.83,housenumber,8 Ruelle des Planches 51230 Corroy,51176_0170_00008,G,8 RUELLE DES PLANCHES,
502641566,00018,50264156600018,O,2008-01-01,,,,2015-01-15T08:36:55,false,2,,2,,PL,DE L'EGLISE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,01.11Z,NAFRev2,N,3.935227,48.700788,0.83,housenumber,2 Place de l’Eglise 51230 Corroy,51176_0050_00002,G,2 PLACE DE L EGLISE,
502641566,00026,50264156600026,O,2014-12-22,,,,2021-02-23T14:13:58,true,1,,18,,RUE,NOTRE DAME,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,01.11Z,NAFRev2,N,3.936335,48.701622,0.94,housenumber,18 Rue Notre Dame 51230 Corroy,51176_0150_00018,G,18 RUE NOTRE DAME,
511429615,00012,51142961500012,O,2009-02-24,,,,2021-02-08T20:10:02,true,1,,35,,RUE,DES COURDRIERS,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2009-02-24,A,,,,,68.20B,NAFRev2,N,3.94505,48.704368,0.83,housenumber,35 Rue des Coudriers 51230 Corroy,51176_0030_00035,G,35 RUE DES COUDRIERS,
514232586,00040,51423258600040,O,2012-03-01,,,,2013-04-05T08:22:45,false,2,,4,,RUE,DES COUDRIERS,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90E,NAFRev2,N,3.939584,48.703011,0.94,housenumber,4 Rue des Coudriers 51230 Corroy,51176_0030_00004,G,4 RUE DES COUDRIERS,
518459508,00017,51845950800017,O,2009-05-25,01,2021,,2023-11-27T13:39:08,true,2,,8,,,RUELLE DES PLANCHES,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.946326,48.703306,0.93,housenumber,8 Ruelle des Planches 51230 Corroy,51176_0170_00008,G,8 RUELLE DES PLANCHES,
519029474,00029,51902947400029,O,2010-02-17,,,,2013-03-27T10:45:19,false,1,PARCELLE ZE 11,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522422559,00032,52242255900032,P,2019-01-24,,,,2021-02-23T15:37:40,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CORROY,,[ND],51176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-24,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
532493020,00012,53249302000012,O,2010-01-01,,,,2011-05-22T04:49:17,true,1,,7,,RUE,HAUTE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.936703,48.700577,0.94,housenumber,7 Rue Haute 51230 Corroy,51176_0060_00007,G,7 RUE HAUTE,
533833745,00011,53383374500011,O,2011-07-01,NN,,4520AA,2016-06-16T04:30:22,true,4,,1,,,LA COLOMBIERE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.99B,NAFRev2,N,3.945432,48.70668,0.94,housenumber,1 La Colombiere 51230 Corroy,51176_mdube6_00001,G,1 LA COLOMBIERE,
751270141,00011,75127014100011,O,2012-05-01,,,,2016-02-03T12:53:25,true,2,,6,,PL,DE L'EGLISE,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,31.09B,NAFRev2,N,3.934216,48.700333,0.83,housenumber,6 Place de l’Eglise 51230 Corroy,51176_0050_00006,G,6 PLACE DE L EGLISE,
752401067,00018,75240106700018,O,2012-06-25,,,,2013-10-03T08:23:48,true,2,,6,,RUE,NOTRE DAME,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2013-08-25,F,,,,,74.10Z,NAFRev2,N,3.937813,48.702475,0.94,housenumber,6 Rue Notre Dame 51230 Corroy,51176_0150_00006,G,6 RUE NOTRE DAME,
752442921,00017,75244292100017,O,2012-06-01,,,9602BB,2020-09-24T09:47:35,false,2,,10,,RUE,DES COUDRIERS,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,96.02B,NAFRev2,N,3.941121,48.703338,0.94,housenumber,10 Rue des Coudriers 51230 Corroy,51176_0030_00010,G,10 RUE DES COUDRIERS,
753936764,00012,75393676400012,O,2012-10-01,,,,2016-12-01T04:44:42,true,2,,25,,RUE,NOTRE DAME,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.91B,NAFRev2,N,3.935415,48.700812,0.94,housenumber,25 Rue Notre Dame 51230 Corroy,51176_0150_00025,G,25 RUE NOTRE DAME,
780376844,00012,78037684400012,O,1964-01-01,NN,,,,true,1,,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780376851,00017,78037685100017,O,1900-01-01,NN,,,2008-08-05T13:48:10,true,4,CHEZ MME DELAITRE SIMONE,,,,,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
791747611,00014,79174761100014,O,2013-03-01,,,,2013-03-13T05:24:25,true,1,,4,,RUE,DES COUDRIERS,51230,CORROY,,,51176,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.61Z,NAFRev2,N,3.939584,48.703011,0.94,housenumber,4 Rue des Coudriers 51230 Corroy,51176_0030_00004,G,4 RUE DES COUDRIERS,