siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002749,00016,21800274900016,O,1983-03-01,02,2021,,2023-11-27T13:25:27,true,3,,,,,,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218002749,00024,21800274900024,O,1983-12-21,NN,,,,false,4,,,,RUE,DE PENDE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,1.614588,50.154662,0.94,street,Rue de Pendé 80230 Estrébœuf,80287_0060,G,RUE DE PENDE,
268003407,00015,26800340700015,O,1983-03-01,NN,,,2016-07-23T12:22:01,true,4,,,,,,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004250,00015,29800425000015,O,1983-08-10,NN,,,2008-01-04T19:08:03,true,5,MAIRIE,13,,RUE,PENDE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.616355,50.155444,0.94,housenumber,13 Rue de Pendé 80230 Estrébœuf,80287_0060_00013,G,13 RUE DE PENDE,
298004474,00011,29800447400011,O,1984-05-10,NN,,,2008-08-05T11:29:48,true,3,MAIRIE,13,,RUE,PENDE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.616355,50.155444,0.94,housenumber,13 Rue de Pendé 80230 Estrébœuf,80287_0060_00013,G,13 RUE DE PENDE,
300521184,00022,30052118400022,O,1987-01-01,NN,,,2012-09-18T16:20:35,false,4,,,,,LE VILLAGE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.21Z,NAFRev2,N,1.618234,50.155599,0.93,street,Le Village 80230 Estrébœuf,80287_ewq8gq,G,LE VILLAGE,
301749180,00032,30174918000032,O,2017-09-19,,,,2023-10-06T10:29:02,true,2,CAMPING LE DOMAINE DU DRANCOURT,185,,RUE,DU CHATEAU,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,68.20A,NAFRev2,N,1.636267,50.153074,0.93,housenumber,185 Rue du Chateau 80230 Estrébœuf,80287_0012_00185,G,185 RUE DU CHATEAU,
302160395,00067,30216039500067,O,2012-04-01,,,,2020-03-09T08:32:43,true,2,,28,,RUE,DE LA CAVEE LANCHE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,1.632923,50.15328,0.93,housenumber,28 Rue de la Cavee Blanche 80230 Estrébœuf,80287_wkbiz5_00028,G,28 RUE DE LA CAVEE BLANCHE,
304806433,00013,30480643300013,O,,NN,,,,true,1,,,,,,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
309707370,00016,30970737000016,O,1977-01-01,11,2021,,2023-11-27T13:32:50,true,4,B.P 22,,,,CHATEAU DE DRANCOURT,80230,ESTREBOEUF,,BP 22,80287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.637004,50.158733,0.53,locality,Derriere Drancourt 80230 Estrébœuf,80287_B046,G,DERRIERE DRANCOURT,
317846905,00014,31784690500014,O,,NN,,,,true,1,,,,RUE,DE GAMACHES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.61855,50.155028,0.95,street,Rue de Gamaches 80230 Estrébœuf,80287_0045,G,RUE DE GAMACHES,
318119328,00017,31811932800017,O,1980-01-01,NN,,,,true,1,,382,,RTE,DE GAMACHES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2C,NAF1993,N,1.618996,50.154678,0.81,housenumber,382 Rue de Gamaches 80230 Estrébœuf,80287_0045_00382,G,382 RUE DE GAMACHES,
321737736,00066,32173773600066,O,1994-06-01,NN,,,2007-11-08T08:10:09,false,3,,,,,CHATEAU DE DRANCOURT,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.2C,NAFRev1,N,1.637004,50.158733,0.53,locality,Derriere Drancourt 80230 Estrébœuf,80287_B046,G,DERRIERE DRANCOURT,
323767574,00011,32376757400011,O,1981-12-24,02,2021,,2023-11-27T13:40:40,true,4,,,,,NEUVILLE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.618234,50.155599,0.4,street,Le Village 80230 Estrébœuf,80287_ewq8gq,G,LE VILLAGE,
323767582,00014,32376758200014,O,1982-12-24,NN,,,2008-04-05T00:24:00,true,3,,,,,NEUVILLE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.618234,50.155599,0.4,street,Le Village 80230 Estrébœuf,80287_ewq8gq,G,LE VILLAGE,
327879243,00019,32787924300019,O,1982-08-01,NN,,,2007-01-18T09:18:03,true,4,,,,,,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329876817,00027,32987681700027,O,,NN,,,,true,1,,103,,RUE,A. RACQUES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,1.618303,50.156949,0.94,housenumber,103 Rue à Racques 80230 Estrébœuf,80287_0070_00103,G,103 RUE A RACQUES,
334815180,00016,33481518000016,O,,NN,,,,true,1,,,,RTE,DE GAMACHES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,15.1F,NAF1993,N,1.61855,50.155028,0.78,street,Rue de Gamaches 80230 Estrébœuf,80287_0045,G,RUE DE GAMACHES,
337721641,00021,33772164100021,O,,,,,,true,1,,,,RUE,A RACQUES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,1.619004,50.157195,0.94,street,Rue à Racques 80230 Estrébœuf,80287_0070,G,RUE A RACQUES,
338116866,00041,33811686600041,O,2005-04-01,,,,2018-07-17T09:42:17,false,1,,26,,RUE,DE GAMACHES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.1B,NAFRev1,O,1.61636,50.157343,0.95,housenumber,26 Rue de Gamaches 80230 Estrébœuf,80287_0045_00026,G,26 RUE DE GAMACHES,
348900671,00010,34890067100010,O,1900-01-01,NN,,8129AZ,2015-02-27T09:05:45,true,5,,534,,RUE,DE GAMACHES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,TAUPE ACTION PICARDIE,81.29A,NAFRev2,N,1.619441,50.153642,0.95,housenumber,534 Rue de Gamaches 80230 Estrébœuf,80287_0045_00534,G,534 RUE DE GAMACHES,
349747923,00036,34974792300036,O,2021-04-26,,,,2021-06-21T10:00:46,true,1,,227,,RUE,DE PENDE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,70.22Z,NAFRev2,N,1.613812,50.154386,0.94,housenumber,227 Rue de Pendé 80230 Estrébœuf,80287_0060_00227,G,227 RUE DE PENDE,
389271727,00049,38927172700049,O,1993-01-01,NN,,,2006-10-28T01:27:56,false,3,,,,,CHATEAU DE DRANCOURT,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,70.2C,NAFRev1,N,1.637004,50.158733,0.53,locality,Derriere Drancourt 80230 Estrébœuf,80287_B046,G,DERRIERE DRANCOURT,
389854290,00084,38985429000084,O,1993-01-19,NN,,,,false,3,,,,,CHATEAU DE DRANCOURT,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,1.637004,50.158733,0.53,locality,Derriere Drancourt 80230 Estrébœuf,80287_B046,G,DERRIERE DRANCOURT,
395197619,00012,39519761900012,O,1963-07-01,NN,,,2020-08-25T10:29:46,true,6,,,,,DRANCOURT,80230,ESTREBOEUF,,BP 22,80287,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,O,1.637004,50.158733,0.91,locality,Derriere Drancourt 80230 Estrébœuf,80287_B046,G,DERRIERE DRANCOURT,
397503798,00019,39750379800019,O,1994-05-01,NN,,,2008-01-04T18:29:02,true,3,MAIRIE,,,,,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
397703299,00016,39770329900016,O,1994-06-03,NN,,,,true,4,,,,RUE,DE PENDE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,1.614588,50.154662,0.94,street,Rue de Pendé 80230 Estrébœuf,80287_0060,G,RUE DE PENDE,
399542059,00015,39954205900015,O,1994-12-08,NN,,,2022-03-23T08:33:37,true,3,DRANCOURT,218,,,DU MOULIN,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.637004,50.158733,0.41,locality,Derriere Drancourt 80230 Estrébœuf,80287_B046,D,DERRIERE DRANCOURT,
402164404,00012,40216440400012,O,1995-09-01,NN,,,,true,1,,453,,RUE,DE GAMACHES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,N,1.620006,50.1544,0.95,housenumber,453 Rue de Gamaches 80230 Estrébœuf,80287_0045_00453,G,453 RUE DE GAMACHES,
404980344,00026,40498034400026,P,2022-03-15,,,,2022-06-04T12:46:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESTREBOEUF,,[ND],80287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-15,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
411010325,00024,41101032500024,O,2000-06-28,NN,,,2019-01-15T16:17:34,false,4,DRANCOURT,28,,RUE,DE SAINT VALERY,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,93.12Z,NAFRev2,N,1.632923,50.15328,0.43,housenumber,28 Rue de la Cavee Blanche 80230 Estrébœuf,80287_wkbiz5_00028,G,28 RUE DE LA CAVEE BLANCHE,
414332643,00066,41433264300066,O,1994-01-01,NN,,,,false,3,,,,,CHATEAU DE DRANCOURT,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2C,NAF1993,N,1.637004,50.158733,0.53,locality,Derriere Drancourt 80230 Estrébœuf,80287_B046,G,DERRIERE DRANCOURT,
414506428,00013,41450642800013,O,1997-11-01,,,,,true,1,,387,,RUE,DE GAMACHES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,52.6D,NAF1993,N,1.619064,50.15475,0.95,housenumber,387 Rue de Gamaches 80230 Estrébœuf,80287_0045_00387,G,387 RUE DE GAMACHES,
417617784,00018,41761778400018,O,1996-01-01,NN,,,2016-01-12T00:19:47,true,3,,,,RUE,DE PENDE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.614588,50.154662,0.94,street,Rue de Pendé 80230 Estrébœuf,80287_0060,G,RUE DE PENDE,
419508262,00021,41950826200021,O,2006-11-02,,,,2019-03-25T09:29:19,false,2,,181,,RUE,DE LA CABEE BLANCHE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,86.90D,NAFRev2,N,1.633655,50.154437,0.84,housenumber,181 Rue de la Cavee Blanche 80230 Estrébœuf,80287_wkbiz5_00181,G,181 RUE DE LA CAVEE BLANCHE,
419508262,00039,41950826200039,O,2019-02-12,,,,2019-03-25T09:29:19,true,1,,125,,RUE,D ESTRAINE NEUVILLE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,86.90D,NAFRev2,N,1.640928,50.164887,0.59,housenumber,125 Rue d’Estreine 80230 Estrébœuf,80287_0032_00125,G,125 RUE D ESTREINE,
419575220,00019,41957522000019,O,1998-05-27,NN,,,2008-01-04T23:39:01,true,3,CHATEAU - LA NEUVILLE,,,,,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.635907,50.152923,0.38,street,Rue du Chateau 80230 Estrébœuf,80287_0012,D,RUE DU CHATEAU,
420107542,00029,42010754200029,P,2022-10-03,,,,2023-08-24T08:38:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ESTREBOEUF,,[ND],80287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
420528572,00019,42052857200019,O,1998-09-23,NN,,,2010-12-01T07:46:36,true,3,,,,,CHATEAU DE NEUVILLE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.635907,50.152923,0.38,street,Rue du Chateau 80230 Estrébœuf,80287_0012,G,RUE DU CHATEAU,
428592083,00011,42859208300011,O,1999-12-16,NN,,,2008-01-05T01:28:24,true,3,,,,,NEUVILLE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.618234,50.155599,0.4,street,Le Village 80230 Estrébœuf,80287_ewq8gq,G,LE VILLAGE,
428647085,00011,42864708500011,O,1999-12-01,NN,,,2008-01-05T01:29:09,true,3,,105,,RUE,DE PENDE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.615335,50.155001,0.94,housenumber,105 Rue de Pendé 80230 Estrébœuf,80287_0060_00105,G,105 RUE DE PENDE,
429275050,00012,42927505000012,O,1970-04-01,NN,,,2023-07-03T21:22:21,true,4,,,,,,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432898864,00017,43289886400017,O,1998-12-16,NN,,,2008-01-04T18:50:23,true,4,,13,,RUE,DE PENDE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.616355,50.155444,0.94,housenumber,13 Rue de Pendé 80230 Estrébœuf,80287_0060_00013,G,13 RUE DE PENDE,
437663545,00014,43766354500014,O,2001-05-01,NN,,,2014-07-08T02:15:21,true,4,,10,,RUE,DE PENDE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,33.20A,NAFRev2,N,1.616242,50.155492,0.94,housenumber,10 Rue de Pendé 80230 Estrébœuf,80287_0060_00010,G,10 RUE DE PENDE,
440180156,00026,44018015600026,O,2006-10-13,NN,,4334ZB,2023-03-16T03:59:23,true,5,,221,,RUE,D'ESTRAINE NEUVILLE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.34Z,NAFRev2,N,1.642277,50.165066,0.59,housenumber,221 Rue d’Estreine 80230 Estrébœuf,80287_0032_00221,G,221 RUE D ESTREINE,
441201381,00031,44120138100031,O,2002-05-01,NN,,,2008-11-08T02:12:37,false,4,LDT LE VILLAGE,,,RTE,DE GAMACHES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,45.2A,NAFRev1,O,1.61855,50.155028,0.78,street,Rue de Gamaches 80230 Estrébœuf,80287_0045,G,RUE DE GAMACHES,
442292439,00043,44229243900043,O,2014-06-27,,,,2016-11-22T11:15:31,true,1,,,,,CHATEAU DE DRANCOURT,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,55.30Z,NAFRev2,N,1.637004,50.158733,0.53,locality,Derriere Drancourt 80230 Estrébœuf,80287_B046,G,DERRIERE DRANCOURT,
445046915,00044,44504691500044,O,2013-07-31,,,,2022-12-07T09:41:51,true,2,,2,,RUE,CHATEAU DE DRANCOURT,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2022-11-23,A,,,,,55.30Z,NAFRev2,O,1.637004,50.158733,0.45,locality,Derriere Drancourt 80230 Estrébœuf,80287_B046,G,DERRIERE DRANCOURT,
445058449,00031,44505844900031,O,2014-12-18,NN,,,2018-09-29T12:00:26,true,3,,,,,CHATEAU DE DRANCOURT,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,64.20Z,NAFRev2,O,1.637004,50.158733,0.53,locality,Derriere Drancourt 80230 Estrébœuf,80287_B046,G,DERRIERE DRANCOURT,
448373209,01351,44837320901351,O,2004-04-01,,,,2008-01-04T23:18:49,false,3,CAMPING DOMAINE DRANCOURT,,,,CHATEAU DE DRANCOURT,80230,ESTREBOEUF,,BP 22,80287,,,,,,,,,,,,,,,,,,,2008-01-01,A,EUROSITES,,,,55.30Z,NAFRev2,N,1.637004,50.158733,0.53,locality,Derriere Drancourt 80230 Estrébœuf,80287_B046,G,DERRIERE DRANCOURT,
448835934,00010,44883593400010,O,2003-07-01,NN,,,2008-11-08T02:26:32,true,4,DRANCOURT,400,,RUE,DE ST VALERY,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,45.2V,NAFRev1,O,1.619035,50.154672,0.51,housenumber,400 Rue de Gamaches 80230 Estrébœuf,80287_0045_00400,G,400 RUE DE GAMACHES,
449147578,00016,44914757800016,O,2003-06-01,NN,,,2022-08-31T12:20:43,false,3,,304,,RUE,DE PENDE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,1.612884,50.154478,0.94,housenumber,304 Rue de Pendé 80230 Estrébœuf,80287_0060_00304,G,304 RUE DE PENDE,
449147578,00024,44914757800024,O,2022-09-01,,,,2022-09-03T13:35:48,true,1,,305,,RUE,DE PENDE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,47.99A,NAFRev2,N,1.612777,50.154413,0.94,housenumber,305 Rue de Pendé 80230 Estrébœuf,80287_0060_00305,G,305 RUE DE PENDE,
449461474,00016,44946147400016,O,2003-07-01,NN,,,2011-02-20T04:46:42,true,3,,304,,RUE,DE PENDE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.612884,50.154478,0.94,housenumber,304 Rue de Pendé 80230 Estrébœuf,80287_0060_00304,G,304 RUE DE PENDE,
453595795,00031,45359579500031,O,2022-10-15,,,,2022-11-09T09:28:04,true,1,DOMAINE DE DRANCOURT,185,,RUE,DU CHATEAU,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,,55.10Z,NAFRev2,N,1.636267,50.153074,0.93,housenumber,185 Rue du Chateau 80230 Estrébœuf,80287_0012_00185,G,185 RUE DU CHATEAU,
481600260,00022,48160026000022,O,2019-04-08,01,2021,,2023-11-27T13:31:44,true,1,,,,LD,DRANCOURT,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,01.50Z,NAFRev2,N,1.637004,50.158733,0.91,locality,Derriere Drancourt 80230 Estrébœuf,80287_B046,G,DERRIERE DRANCOURT,
481835056,00047,48183505600047,O,2016-01-01,,,,2021-02-23T13:45:42,true,1,HAMEAU DE NEUVILLE,,,IMP,PERACHE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,60.10Z,NAFRev2,N,1.642923,50.164967,0.77,street,Impasse Perache 80230 Estrébœuf,80287_14lf35,G,IMPASSE PERACHE,
489003756,00017,48900375600017,O,2006-01-01,,,,2021-02-23T13:53:56,true,4,,121,,RES,CHANTE PERDRIX,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.50Z,NAFRev2,N,1.618187,50.151812,0.76,housenumber,121 Chante Perdrix 80230 Estrébœuf,80287_vbscqm_00121,G,121 CHANTE PERDRIX,
494528748,00010,49452874800010,O,2007-02-23,00,2021,5610CQ,2023-11-27T13:51:55,true,8,,402,,RTE,DE GAMACHES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2023-04-14,A,CAMPING DU PLEIN AIR,,,,55.30Z,NAFRev2,O,1.61917,50.154543,0.81,housenumber,402 Rue de Gamaches 80230 Estrébœuf,80287_0045_00402,G,402 RUE DE GAMACHES,
517840310,00018,51784031000018,O,2009-10-28,,,,2021-12-23T04:15:19,true,2,,1,,RUE,DU CHEVALIER GASCOGNE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,86.90E,NAFRev2,N,1.634311,50.155055,0.82,housenumber,1 Rue du Chevalier Gascon 80230 Estrébœuf,80287_0015_00001,G,1 RUE DU CHEVALIER GASCON,
518947866,00019,51894786600019,O,2009-12-18,,,,2023-11-26T03:34:47,true,1,,311,,RUE,D'ESTAINE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,WITHELECT,35.11Z,NAFRev2,N,1.643446,50.164666,0.79,housenumber,311 Rue d’Estreine 80230 Estrébœuf,80287_0032_00311,G,311 RUE D ESTREINE,
523221760,00011,52322176000011,O,2010-05-03,,,,2019-12-09T09:51:01,true,1,DRANCOURT,1,,RUE,DU CHEVALIER GASCON,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,68.20B,NAFRev2,N,1.634311,50.155055,0.94,housenumber,1 Rue du Chevalier Gascon 80230 Estrébœuf,80287_0015_00001,G,1 RUE DU CHEVALIER GASCON,
523419562,00013,52341956200013,O,2010-07-01,,,,2016-06-15T08:48:55,false,2,,175,,RTE,DE GAMACHES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,90.03B,NAFRev2,N,1.617354,50.156186,0.81,housenumber,175 Rue de Gamaches 80230 Estrébœuf,80287_0045_00175,G,175 RUE DE GAMACHES,
532226354,00027,53222635400027,O,2014-12-18,00,2021,,2023-11-27T13:57:55,true,8,,,,,CHATEAU DE DRANCOURT,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,55.20Z,NAFRev2,O,1.637004,50.158733,0.53,locality,Derriere Drancourt 80230 Estrébœuf,80287_B046,G,DERRIERE DRANCOURT,
617270095,00012,61727009500012,O,1996-07-04,NN,,,,true,3,,60,,RTE,DE GAMACHES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2C,NAF1993,N,1.616407,50.15743,0.8,housenumber,60 Rue de Gamaches 80230 Estrébœuf,80287_0045_00060,G,60 RUE DE GAMACHES,
793717943,00013,79371794300013,O,2013-06-30,,,5610CQ,2017-12-19T12:40:42,true,2,CAMPING DU PLEIN AIR,402,,RTE,DE GAMACHES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,PIZZERIA DU PLEIN AIR,56.10C,NAFRev2,N,1.61917,50.154543,0.81,housenumber,402 Rue de Gamaches 80230 Estrébœuf,80287_0045_00402,G,402 RUE DE GAMACHES,
807777511,00013,80777751100013,O,2014-11-13,,,,2020-01-04T03:59:38,true,2,,415,,RTE,DE GAMACHES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,64.20Z,NAFRev2,N,1.619397,50.154467,0.81,housenumber,415 Rue de Gamaches 80230 Estrébœuf,80287_0045_00415,G,415 RUE DE GAMACHES,
808569529,00015,80856952900015,O,2014-06-26,,,,2017-12-28T08:49:39,false,2,LIEU-DIT DRANCOURT,1,,RUE,DU CHEVALIER GASCON,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,86.90D,NAFRev2,N,1.634311,50.155055,0.94,housenumber,1 Rue du Chevalier Gascon 80230 Estrébœuf,80287_0015_00001,G,1 RUE DU CHEVALIER GASCON,
833779275,00019,83377927500019,O,2018-01-05,02,2021,4329AZ,2023-11-27T15:15:09,true,2,,192,,RUE,DE PENDE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,43.29A,NAFRev2,O,1.613601,50.154781,0.94,housenumber,192 Rue de Pendé 80230 Estrébœuf,80287_0060_00192,G,192 RUE DE PENDE,
844401299,00012,84440129900012,O,2018-11-30,NN,,,2021-10-27T09:46:03,false,3,,,,,CHATEAU DE DRANCOURT,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,70.10Z,NAFRev2,O,1.637004,50.158733,0.53,locality,Derriere Drancourt 80230 Estrébœuf,80287_B046,G,DERRIERE DRANCOURT,
849312681,00018,84931268100018,O,2019-03-01,,,,2019-03-30T03:59:30,true,1,,382,,RUE,DE GAMACHES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,64.20Z,NAFRev2,N,1.618996,50.154678,0.95,housenumber,382 Rue de Gamaches 80230 Estrébœuf,80287_0045_00382,G,382 RUE DE GAMACHES,
879557601,00017,87955760100017,O,2019-12-02,,,,2023-03-01T08:39:56,false,2,NEUVILLE,221,,RUE,D'ESTRAINE,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,96.09Z,NAFRev2,N,1.642277,50.165066,0.8,housenumber,221 Rue d’Estreine 80230 Estrébœuf,80287_0032_00221,G,221 RUE D ESTREINE,
894263714,00012,89426371400012,O,2021-01-01,,,,2021-02-18T19:32:11,true,1,CAMPING DU PLEIN AIR,402,,,ROUTE DE GAMACHES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,1.61917,50.154543,0.75,housenumber,402 Rue de Gamaches 80230 Estrébœuf,80287_0045_00402,G,402 RUE DE GAMACHES,
894999853,00019,89499985300019,O,2021-03-05,,,4520AA,2021-03-11T11:34:56,true,1,,11,,RTE,DE GAMACHES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,45.20A,NAFRev2,N,1.616373,50.157654,0.8,housenumber,11 Rue de Gamaches 80230 Estrébœuf,80287_0045_00011,G,11 RUE DE GAMACHES,
895110310,00011,89511031000011,O,2021-04-01,,,,2021-03-15T08:32:54,true,1,DRANCOURT,126,,RUE,DU CHEVALIER GASCON,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,1.633462,50.155695,0.94,housenumber,126 Rue du Chevalier Gascon 80230 Estrébœuf,80287_0015_00126,G,126 RUE DU CHEVALIER GASCON,
895254639,00019,89525463900019,O,2021-03-16,00,2021,,2023-11-27T15:54:34,false,2,,,,,CHATEAU DE DRANCOURT,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,55.30Z,NAFRev2,N,1.637004,50.158733,0.53,locality,Derriere Drancourt 80230 Estrébœuf,80287_B046,G,DERRIERE DRANCOURT,
900888413,00011,90088841300011,P,2021-06-28,01,2021,,2023-11-27T15:56:41,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ESTREBOEUF,,[ND],80287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-26,A,[ND],[ND],[ND],[ND],55.10Z,NAFRev2,O,,,0,,,,,,
911569945,00015,91156994500015,O,2022-03-21,,,,2022-09-19T16:53:51,false,2,ESTREBOEUF,,,,CHATEAU DE DRANCOURT,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,,55.30Z,NAFRev2,N,1.637004,50.158733,0.53,locality,Derriere Drancourt 80230 Estrébœuf,80287_B046,G,DERRIERE DRANCOURT,
912694080,00017,91269408000017,O,2022-03-31,,,,2022-08-06T13:24:52,true,1,,213,,RTE,DE GAMACHES,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,68.20B,NAFRev2,N,1.61758,50.15598,0.81,housenumber,213 Rue de Gamaches 80230 Estrébœuf,80287_0045_00213,G,213 RUE DE GAMACHES,
919745836,00016,91974583600016,O,2022-09-26,,,,2022-12-31T08:35:18,true,2,,,,,CHATEAU DE DRANCOURT,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,,70.10Z,NAFRev2,O,1.637004,50.158733,0.53,locality,Derriere Drancourt 80230 Estrébœuf,80287_B046,G,DERRIERE DRANCOURT,
951404789,00012,95140478900012,P,2023-05-01,,,,2023-05-06T15:11:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESTREBOEUF,,[ND],80287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
979934668,00018,97993466800018,O,2023-09-27,,,,2023-10-07T13:58:51,true,1,,,,,CHATEAU DE DRANCOURT,80230,ESTREBOEUF,,,80287,,,,,,,,,,,,,,,,,,,2023-09-27,A,,,,,41.10C,NAFRev2,N,1.637004,50.158733,0.53,locality,Derriere Drancourt 80230 Estrébœuf,80287_B046,G,DERRIERE DRANCOURT,
