id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220620,2021-01-06,000001,Vente,10,,,SUC DEL BEC,B065,15400,15246,Valette,15,,,152460000E0219,,,,,,,,,,,,,0,,,,,P,prés,,,15,2.586926,45.266316
2021-220872,2021-02-02,000001,Vente,1200,,,ESCOUTAIRES,B020,15400,15246,Valette,15,,,152460000D0551,,,,,,,,,,,,,0,,,,,J,jardins,,,174,2.602115,45.265127
2021-221066,2021-02-27,000001,Vente,50000,,,ROCHE,B054,15400,15246,Valette,15,,,152460000D0023,,,,,,,,,,,,,0,,,,,J,jardins,,,399,2.595297,45.264765
2021-221066,2021-02-27,000001,Vente,50000,5079,,ROCHE,B054,15400,15246,Valette,15,,,152460000D0024,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,321,2.595185,45.264641
2021-221066,2021-02-27,000001,Vente,50000,,,ROCHE,B054,15400,15246,Valette,15,,,152460000D0056,,,,,,,,,,,,,0,,,,,L,landes,,,60,2.595035,45.264509
2021-221196,2021-03-17,000001,Vente,189000,,,MARCOMBES,B034,15400,15246,Valette,15,,,152460000D0367,,,,,,,,,,,,,0,,,,,J,jardins,,,240,2.600075,45.255471
2021-221196,2021-03-17,000001,Vente,189000,,,MARCOMBES,B034,15400,15246,Valette,15,,,152460000D0368,,,,,,,,,,,,,0,,,,,L,landes,,,40,2.599959,45.255523
2021-221196,2021-03-17,000001,Vente,189000,,,MARCOMBES,B034,15400,15246,Valette,15,,,152460000D0369,,,,,,,,,,,,,0,,,,,J,jardins,,,160,2.600151,45.255544
2021-221196,2021-03-17,000001,Vente,189000,5064,,MARCOMBES,B034,15400,15246,Valette,15,,,152460000D0370,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,218,2.600027,45.255691
2021-221196,2021-03-17,000001,Vente,189000,5063,,MARCOMBES,B034,15400,15246,Valette,15,,,152460000D0371,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,160,2.599957,45.2556
2021-221196,2021-03-17,000001,Vente,189000,5062,,MARCOMBES,B034,15400,15246,Valette,15,,,152460000D0372,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,200,2.599801,45.255564
2021-221196,2021-03-17,000001,Vente,189000,,,MARCOMBES,B034,15400,15246,Valette,15,,,152460000D0416,,,,,,,,,,,,,0,,,,,J,jardins,,,26,2.599903,45.255486
2021-221294,2021-03-15,000001,Vente,13000,,,PEYREGROSSE,B039,15400,15246,Valette,15,,,152460000C0288,,,,,,,,,,,,,0,,,,,J,jardins,,,690,2.614381,45.255472
2021-221294,2021-03-15,000001,Vente,13000,,,PEYREGROSSE,B039,15400,15246,Valette,15,,,152460000C0291,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.61463,45.255096
2021-221294,2021-03-15,000001,Vente,13000,5039,,PEYREGROSSE,B039,15400,15246,Valette,15,,,152460000C0295,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,140,2.614843,45.255025
2021-222489,2021-06-15,000001,Vente,20000,,,LE BOURG,B008,15400,15246,Valette,15,,,15246000AB0031,,,,,,,,,,,,,0,,,,,J,jardins,,,207,2.602319,45.268086
2021-222489,2021-06-15,000001,Vente,20000,5129,,LE BOURG,B008,15400,15246,Valette,15,,,15246000AB0032,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,135,2.602229,45.26821
2021-222489,2021-06-15,000001,Vente,20000,,,LE BOURG,B008,15400,15246,Valette,15,,,15246000AB0139,,,,,,,,,,,,,0,,,,,PA,pâtures,,,95,2.602517,45.268131
2021-222489,2021-06-15,000001,Vente,20000,,,LE BOURG,B008,15400,15246,Valette,15,,,15246000AB0239,,,,,,,,,,,,,0,,,,,P,prés,,,1032,2.602432,45.268319
2021-224954,2021-12-30,000001,Vente,108000,,,FEVAL,B023,15400,15246,Valette,15,,,152460000B0149,,,,,,,,,,,,,0,,,,,J,jardins,,,454,2.604166,45.277902
2021-224954,2021-12-30,000001,Vente,108000,5003,,FEVAL,B023,15400,15246,Valette,15,,,152460000B0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,2.604445,45.277985
2021-224954,2021-12-30,000001,Vente,108000,5003,,FEVAL,B023,15400,15246,Valette,15,,,152460000B0163,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,156,2.604445,45.277985
