id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-677555,2023-03-29,000002,Vente,350000,,,VARSOVIE,B023,51500,51584,Trois-Puits,51,,,51584000AA0018,,,,,,,,,,,,,0,,,,,S,sols,,,305,4.050742,49.203683
2023-677555,2023-03-29,000002,Vente,350000,,,VARSOVIE,B023,51500,51584,Trois-Puits,51,,,51584000AA0023,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.050303,49.203851
2023-677555,2023-03-29,000002,Vente,350000,5,,HAM LE MONT FERRE,A001,51500,51584,Trois-Puits,51,,,51584000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1129,,
2023-677555,2023-03-29,000002,Vente,350000,5,,HAM LE MONT FERRE,A001,51500,51584,Trois-Puits,51,,,51584000AA0026,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,1129,,
2023-678494,2023-04-25,000001,Vente,406000,,,VARSOVIE,B023,51500,51584,Trois-Puits,51,,,51584000AA0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1564,4.05042,49.204172
2023-678495,2023-04-25,000002,Vente,403500,,,VARSOVIE,B023,51500,51584,Trois-Puits,51,,,51584000AA0021,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1542,4.050199,49.204221
2023-678496,2023-04-25,000003,Vente,605640,,,VARSOVIE,B023,51500,51584,Trois-Puits,51,,,51584000AA0019,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1697,4.050576,49.204247
2023-678496,2023-04-25,000003,Vente,605640,,,VARSOVIE,B023,51500,51584,Trois-Puits,51,,,51584000AA0022,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1382,4.05006,49.204239
2023-678743,2023-04-25,000001,Vente,164450,,,LES GRANDS COURS,B012,51500,51584,Trois-Puits,51,,,515840000Z0402,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1265,4.037633,49.205768
2023-678756,2023-04-25,000001,Vente,40000,,,LES GRANDS COURS,B012,51500,51584,Trois-Puits,51,,,515840000Z0108,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,630,4.037899,49.20562
2023-682862,2023-09-19,000001,Vente,286200,1,,HAM LE MONT FERRE,A001,51500,51584,Trois-Puits,51,,,51584000AA0002,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,644,4.050451,49.205039
2023-682862,2023-09-19,000001,Vente,286200,1,,HAM LE MONT FERRE,A001,51500,51584,Trois-Puits,51,,,51584000AA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,4.050451,49.205039
2023-682862,2023-09-19,000001,Vente,286200,,,VARSOVIE,B023,51500,51584,Trois-Puits,51,,,51584000AA0003,,,,,,,,,,,,,0,,,,,J,jardins,,,775,4.050057,49.205065
