siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903771,00010,21890377100010,O,1983-03-01,01,2021,,2023-11-27T13:25:58,true,4,,,,,,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268903747,00015,26890374700015,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298903774,00016,29890377400016,O,1983-08-10,NN,,,2021-01-12T10:21:12,true,4,MAIRIE,,,RUE,DES MOLTAIS,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,42.99Z,NAFRev2,N,4.108176,47.485564,0.94,street,Rue des Moltais 89420 Sauvigny-le-Beuréal,89377_0115,G,RUE DES MOLTAIS,
303061220,00016,30306122000016,O,1900-01-01,NN,,,2023-04-13T21:22:30,true,4,,5,,RUE,DES MOLTAIS,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,94.99Z,NAFRev2,N,4.107695,47.484688,0.94,housenumber,5 Rue des Moltais 89420 Sauvigny-le-Beuréal,89377_0115_00005,G,5 RUE DES MOLTAIS,
314614355,00019,31461435500019,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
320087646,00016,32008764600016,O,1980-09-16,NN,,,2019-11-14T14:01:04,true,7,,6,,RUE,DE LA VALLEE DE BEAUVOIR,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,4.110168,47.486723,0.82,housenumber,6 Rue Vallee de Beauvoir 89420 Sauvigny-le-Beuréal,89377_0162_00006,G,6 RUE VALLEE DE BEAUVOIR,
321921215,00018,32192121500018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
330227695,00047,33022769500047,O,1995-01-30,NN,,,2019-11-14T14:01:04,true,3,,,,IMP,DE LA VIGNE AU SEIGNEUR,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,4.109153,47.487917,0.76,street,Impasse de la Vigne du Seigneur 89420 Sauvigny-le-Beuréal,89377_0165,G,IMPASSE DE LA VIGNE DU SEIGNEUR,
330970161,00015,33097016100015,O,1984-10-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330973231,00013,33097323100013,O,1984-10-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
331352542,00012,33135254200012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
337719637,00015,33771963700015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400951810,00011,40095181000011,O,1995-04-12,NN,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408147882,00018,40814788200018,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408147890,00011,40814789000011,O,1987-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423548353,00014,42354835300014,O,1999-07-07,NN,,4332AA,2019-11-14T14:01:04,true,4,,1,,RUE,DE LA VALLEE DE BEAUVOIR,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32A,NAFRev2,N,4.109141,47.487221,0.82,housenumber,1 Rue Vallee de Beauvoir 89420 Sauvigny-le-Beuréal,89377_0162_00001,G,1 RUE VALLEE DE BEAUVOIR,
424514271,00016,42451427100016,O,1999-10-05,NN,,,2019-11-14T14:01:04,false,4,,6,,RUE,DES MOLTAIS,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,58.13Z,NAFRev2,N,4.107824,47.484988,0.94,housenumber,6 Rue des Moltais 89420 Sauvigny-le-Beuréal,89377_0115_00006,G,6 RUE DES MOLTAIS,
424514271,00024,42451427100024,O,2014-07-01,,,,2019-11-14T14:01:04,true,2,,16,,RUE,DE LA VALLEE DE BEAUVOIR,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2018-05-27,F,,,,LE CRIQUET MAGAZINE,58.13Z,NAFRev2,N,4.110896,47.486657,0.83,housenumber,16 Rue Vallee de Beauvoir 89420 Sauvigny-le-Beuréal,89377_0162_00016,G,16 RUE VALLEE DE BEAUVOIR,
424970069,00011,42497006900011,O,1990-07-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
439513730,00010,43951373000010,O,2001-09-21,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DE LA VALLEE DE BEAUVOIR,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.2E,NAFRev1,N,4.110562,47.486808,0.81,street,Rue Vallee de Beauvoir 89420 Sauvigny-le-Beuréal,89377_0162,G,RUE VALLEE DE BEAUVOIR,
441541687,00014,44154168700014,O,2002-04-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
442103453,00019,44210345300019,O,2002-04-25,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DE LA VALLEE DE BEAUVOIR,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.110562,47.486808,0.81,street,Rue Vallee de Beauvoir 89420 Sauvigny-le-Beuréal,89377_0162,G,RUE VALLEE DE BEAUVOIR,
443038617,00017,44303861700017,O,2002-07-01,NN,,,2019-11-14T14:01:04,false,3,,6,,RUE,DE LA VALLE DE BEAUVOIR,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2A,NAF1993,,4.110168,47.486723,0.78,housenumber,6 Rue Vallee de Beauvoir 89420 Sauvigny-le-Beuréal,89377_0162_00006,G,6 RUE VALLEE DE BEAUVOIR,
444977888,00015,44497788800015,O,2002-11-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DE LA VALLEE DE BEAUVOIR,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.110562,47.486808,0.81,street,Rue Vallee de Beauvoir 89420 Sauvigny-le-Beuréal,89377_0162,G,RUE VALLEE DE BEAUVOIR,
451677322,00013,45167732200013,O,2003-12-20,NN,,,2019-11-14T14:01:04,true,4,,5,T,RUE,DE LA VALLEE DE BEAUVOIR,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,4.111039,47.486731,0.83,housenumber,5t Rue Vallee de Beauvoir 89420 Sauvigny-le-Beuréal,89377_0162_00005_t,G,5T RUE VALLEE DE BEAUVOIR,
452567290,00013,45256729000013,O,2004-04-01,,,,2019-11-14T14:01:04,true,2,,5,,RUE,DE LA VALLEE DE BEAUVOIR,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,,,N,4.110562,47.486808,0.82,housenumber,5 Rue Vallee de Beauvoir 89420 Sauvigny-le-Beuréal,89377_0162_00005,G,5 RUE VALLEE DE BEAUVOIR,
452595622,00013,45259562200013,O,2004-04-01,,,,2019-11-14T14:01:04,false,4,BEAUVOIR,5,,RUE,DE LA VALLEE DE BEAUVOIR,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,53.20Z,NAFRev2,N,4.110562,47.486808,0.82,housenumber,5 Rue Vallee de Beauvoir 89420 Sauvigny-le-Beuréal,89377_0162_00005,G,5 RUE VALLEE DE BEAUVOIR,
452595622,00021,45259562200021,O,2014-04-29,01,2021,,2023-11-27T13:21:06,true,1,,5,B,RUE,DE LA VALLEE DE BEAUVOIR,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,01.50Z,NAFRev2,N,4.110562,47.486808,0.83,housenumber,5b Rue Vallee de Beauvoir 89420 Sauvigny-le-Beuréal,89377_0162_00005_b,G,5B RUE VALLEE DE BEAUVOIR,
491732251,00013,49173225100013,O,2006-09-05,,,,2019-11-14T14:01:04,true,2,,6,,RUE,DES MOLTAIS,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.107824,47.484988,0.94,housenumber,6 Rue des Moltais 89420 Sauvigny-le-Beuréal,89377_0115_00006,G,6 RUE DES MOLTAIS,
523947976,00016,52394797600016,O,2010-04-03,,,,2019-11-14T14:01:04,true,1,,3,,RUE,DE LA VALLEE DE BEAUVOIR,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2010-04-03,A,CHAMBRES D'HOTE DE LA FORLONGE,,,,55.20Z,NAFRev2,N,4.109671,47.487034,0.82,housenumber,3 Rue Vallee de Beauvoir 89420 Sauvigny-le-Beuréal,89377_0162_00003,G,3 RUE VALLEE DE BEAUVOIR,
813015807,00015,81301580700015,O,2015-08-12,,,,2022-06-09T09:51:03,true,3,,3,,PL,DE L'EGLISE,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,47.81Z,NAFRev2,N,4.108493,47.487075,0.83,housenumber,3 Place de l'Eglise 89420 Sauvigny-le-Beuréal,89377_0046_00003,G,3 PLACE DE L EGLISE,
818303075,00019,81830307500019,O,2016-03-01,,,,2019-11-14T14:01:04,true,2,,3,,PL,DE L'EGLISE,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,PETER HOUILLON,47.82Z,NAFRev2,N,4.108493,47.487075,0.83,housenumber,3 Place de l'Eglise 89420 Sauvigny-le-Beuréal,89377_0046_00003,G,3 PLACE DE L EGLISE,
827661885,00018,82766188500018,O,2017-02-01,,,,2019-11-14T14:01:04,true,1,,2,T,RUE,DES MOLTAIS,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.71Z,NAFRev2,N,4.108176,47.485564,0.94,housenumber,2t Rue des Moltais 89420 Sauvigny-le-Beuréal,89377_0115_00002_t,G,2T RUE DES MOLTAIS,
839885282,00013,83988528200013,O,2018-05-28,,,,2022-06-09T04:09:01,true,2,,3,,PL,DE L'EGLISE,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,4.108493,47.487075,0.83,housenumber,3 Place de l'Eglise 89420 Sauvigny-le-Beuréal,89377_0046_00003,G,3 PLACE DE L EGLISE,
880469291,00012,88046929100012,O,2020-01-04,,,,2020-01-11T03:58:15,true,1,,1,,RUE,DE BIERRY,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2020-01-04,A,,,,,68.20B,NAFRev2,N,4.11222,47.485981,0.93,housenumber,1 Rue de Bierry 89420 Sauvigny-le-Beuréal,89377_0025_00001,G,1 RUE DE BIERRY,
890037328,00022,89003732800022,P,2022-10-01,,,,2023-04-03T11:23:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAUVIGNY-LE-BEUREAL,,[ND],89377,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
905146858,00014,90514685800014,O,2021-11-10,,,,2021-11-18T03:56:55,true,1,,3,,RUE,DE BIERRY,89420,SAUVIGNY-LE-BEUREAL,,,89377,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,46.32A,NAFRev2,N,4.112136,47.485739,0.93,housenumber,3 Rue de Bierry 89420 Sauvigny-le-Beuréal,89377_0025_00003,G,3 RUE DE BIERRY,
