siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103671,00014,21610367100014,O,1983-03-01,01,2019,,2021-10-27T08:09:28,true,3,,,,,LE BOURG,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.43951,48.609905,0.91,street,Lieu Dit le Bourg 61560 Saint-Aubin-de-Courteraie,61367_rvp3lk,G,LIEU DIT LE BOURG,
266101948,00013,26610194800013,O,1994-09-23,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.43951,48.609905,0.91,street,Lieu Dit le Bourg 61560 Saint-Aubin-de-Courteraie,61367_rvp3lk,G,LIEU DIT LE BOURG,
310120159,00010,31012015900010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
312447618,00017,31244761800017,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE HAZAY,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,0.426,48.597294,0.91,street,Lieu Dit le Hazay 61560 Saint-Aubin-de-Courteraie,61367_8qucv7,G,LIEU DIT LE HAZAY,
319753471,00022,31975347100022,O,1982-12-27,NN,,4391BZ,2019-11-14T14:00:49,true,5,,,,LD,LA BRIQUETTERIE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.91B,NAFRev2,O,0.479647,48.61626,0.64,street,Lieu Dit les Briqueteries 61560 Saint-Aubin-de-Courteraie,61367_ut61si,G,LIEU DIT LES BRIQUETERIES,
325797975,00050,32579797500050,O,2004-04-10,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BOULERIE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.465664,48.623718,0.84,street,Lieu Dit la Boullerie 61560 Saint-Aubin-de-Courteraie,61367_6zfipa,G,LIEU DIT LA BOULLERIE,
326163847,00022,32616384700022,O,2010-02-01,,,,2021-02-23T10:48:19,true,1,,,,,LE CHATEL,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,81.30Z,NAFRev2,N,0.428944,48.600169,0.91,street,Lieu Dit le Chatel 61560 Saint-Aubin-de-Courteraie,61367_l8p8v1,G,LIEU DIT LE CHATEL,
327851044,00013,32785104400013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MAUGERIE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,55.10,NAP,N,0.469986,48.622115,0.91,street,Lieu Dit la Maugerie 61560 Saint-Aubin-de-Courteraie,61367_0cbjku,G,LIEU DIT LA MAUGERIE,
329240980,00014,32924098000014,O,1984-01-27,NN,,,2019-11-14T14:00:49,true,4,,,,,LE CHESNAY,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,0.430701,48.593785,0.69,street,Le Chenay 61560 Saint-Aubin-de-Courteraie,61367_jx6lm2,G,LE CHENAY,
331768325,00010,33176832500010,O,1985-01-01,NN,,,2019-11-14T14:00:49,false,5,,,,,LES CROUAS,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.425125,48.600217,0.43,street,Lieu Dit la Grouas 61560 Saint-Aubin-de-Courteraie,61367_xutsqa,G,LIEU DIT LA GROUAS,
331768325,00028,33176832500028,O,1996-01-01,00,2018,,2021-02-23T10:51:46,true,2,,,,,LE CHATEL,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,0.428944,48.600169,0.91,street,Lieu Dit le Chatel 61560 Saint-Aubin-de-Courteraie,61367_l8p8v1,G,LIEU DIT LE CHATEL,
333180487,00022,33318048700022,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA NICAISIERE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.447665,48.604499,0.91,street,Lieu Dit la Nicaisiere 61560 Saint-Aubin-de-Courteraie,61367_yzz8tq,G,LIEU DIT LA NICAISIERE,
337567945,00015,33756794500015,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GOUPILLIERE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,0.456038,48.61631,0.76,street,La Goupillere 61560 Saint-Aubin-de-Courteraie,61367_3oihfw,G,LA GOUPILLERE,
341196293,00011,34119629300011,O,1986-01-01,01,2019,,2021-10-27T08:34:12,true,4,,,,,LES FORGES,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,O,0.475068,48.60659,0.91,street,Lieu Dit les Forges 61560 Saint-Aubin-de-Courteraie,61367_rjjs3g,G,LIEU DIT LES FORGES,
343859427,00027,34385942700027,O,1990-01-01,NN,,,2019-11-14T14:00:49,false,5,,,,,LA FAISANDERIE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.41Z,NAFRev2,N,0.474418,48.611996,0.91,street,Lieu Dit la Faisanderie 61560 Saint-Aubin-de-Courteraie,61367_al198k,G,LIEU DIT LA FAISANDERIE,
347644726,00023,34764472600023,O,2002-04-11,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BOULLERAIE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.465664,48.623718,0.9,street,Lieu Dit la Boullerie 61560 Saint-Aubin-de-Courteraie,61367_6zfipa,G,LIEU DIT LA BOULLERIE,
350505764,00018,35050576400018,O,1970-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378108492,00018,37810849200018,O,1985-10-12,NN,,,2019-11-14T14:00:49,true,3,,,,,LES CHAILLOUX,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.478169,48.603559,0.8,street,Les Chaillous 61560 Saint-Aubin-de-Courteraie,61367_dve0qz,G,LES CHAILLOUS,
380322503,00018,38032250300018,O,1990-12-15,NN,,,2019-11-14T14:00:49,true,5,,,,,LES FORGES,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,0.475068,48.60659,0.91,street,Lieu Dit les Forges 61560 Saint-Aubin-de-Courteraie,61367_rjjs3g,G,LIEU DIT LES FORGES,
382081495,00014,38208149500014,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387537988,00017,38753798800017,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BOULERIE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.2A,NAF1993,N,0.465664,48.623718,0.84,street,Lieu Dit la Boullerie 61560 Saint-Aubin-de-Courteraie,61367_6zfipa,G,LIEU DIT LA BOULLERIE,
388299182,00013,38829918200013,O,1986-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,,OBSERVATOIRE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,7.5703402,44.068473,0.9,poi.bunker,Observatoire (Bunker) Tende,https://osm.org/way/289146861,G,,
389451907,00015,38945190700015,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES FORGES,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.475068,48.60659,0.91,street,Lieu Dit les Forges 61560 Saint-Aubin-de-Courteraie,61367_rjjs3g,G,LIEU DIT LES FORGES,
393704440,00014,39370444000014,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES NOELS,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.435746,48.604635,0.93,street,Les Noels 61560 Saint-Aubin-de-Courteraie,61367_u6qvxw,G,LES NOELS,
394253231,00010,39425323100010,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400078671,00015,40007867100015,O,1994-12-21,NN,,,2019-11-14T14:00:49,true,1,,,,,LES FORGES,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,74.1J,NAF1993,N,0.475068,48.60659,0.91,street,Lieu Dit les Forges 61560 Saint-Aubin-de-Courteraie,61367_rjjs3g,G,LIEU DIT LES FORGES,
400124848,00013,40012484800013,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,CHAMPROND,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,1997-09-07,F,,,,,01.1A,NAF1993,N,0.456251,48.619067,0.91,street,Lieu Dit Champrond 61560 Saint-Aubin-de-Courteraie,61367_j9qajv,G,LIEU DIT CHAMPROND,
400823415,00015,40082341500015,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES BRIQUETTERIES,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,01.3Z,NAFRev1,N,0.479647,48.61626,0.81,street,Lieu Dit les Briqueteries 61560 Saint-Aubin-de-Courteraie,61367_ut61si,G,LIEU DIT LES BRIQUETERIES,
411311400,00013,41131140000013,O,1962-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BOSTIERE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,0.441886,48.60811,0.47,street,La Herbiniere 61560 Saint-Aubin-de-Courteraie,61367_k6g7wg,G,LA HERBINIERE,
413328923,00011,41332892300011,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PRIEURE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,01.42Z,NAFRev2,N,0.470089,48.607676,0.93,street,Le Prieure 61560 Saint-Aubin-de-Courteraie,61367_cmmvkt,G,LE PRIEURE,
413328931,00014,41332893100014,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BOULERIE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.465664,48.623718,0.84,street,Lieu Dit la Boullerie 61560 Saint-Aubin-de-Courteraie,61367_6zfipa,G,LIEU DIT LA BOULLERIE,
413328949,00016,41332894900016,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PETIT VAL,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.456407,48.603135,0.93,street,Le Petit Val 61560 Saint-Aubin-de-Courteraie,61367_B061,G,LE PETIT VAL,
415033570,00011,41503357000011,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BRIQUETTERIE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1F,NAF1993,N,0.479647,48.61626,0.64,street,Lieu Dit les Briqueteries 61560 Saint-Aubin-de-Courteraie,61367_ut61si,G,LIEU DIT LES BRIQUETERIES,
415033588,00013,41503358800013,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA BUTTE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.437936,48.608203,0.61,street,Lieu Dit la Barbotte 61560 Saint-Aubin-de-Courteraie,61367_7oy42d,G,LIEU DIT LA BARBOTTE,
428064935,00011,42806493500011,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,4,COURTHERAYE,,,,,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.441886,48.60811,0.53,street,La Herbiniere 61560 Saint-Aubin-de-Courteraie,61367_k6g7wg,D,LA HERBINIERE,
428065221,00015,42806522100015,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.43951,48.609905,0.91,street,Lieu Dit le Bourg 61560 Saint-Aubin-de-Courteraie,61367_rvp3lk,G,LIEU DIT LE BOURG,
428065239,00017,42806523900017,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428070767,00010,42807076700010,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428070841,00013,42807084100013,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.43951,48.609905,0.91,street,Lieu Dit le Bourg 61560 Saint-Aubin-de-Courteraie,61367_rvp3lk,G,LIEU DIT LE BOURG,
432660504,00023,43266050400023,O,2001-07-16,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MARE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.447772,48.611482,0.45,street,Les Mares 61560 Saint-Aubin-de-Courteraie,61367_ucivjp,G,LES MARES,
441098571,00017,44109857100017,O,2002-02-01,00,2019,,2021-10-27T08:21:12,true,3,,,,,LA GOUPILLIERE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.456038,48.61631,0.76,street,La Goupillere 61560 Saint-Aubin-de-Courteraie,61367_3oihfw,G,LA GOUPILLERE,
449922319,00016,44992231900016,O,2003-10-01,,,,2019-11-14T14:00:49,false,3,,,,,LA GROUAS,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,36.1K,NAFRev1,N,0.425125,48.600217,0.91,street,Lieu Dit la Grouas 61560 Saint-Aubin-de-Courteraie,61367_xutsqa,G,LIEU DIT LA GROUAS,
450098918,00011,45009891800011,O,2003-10-01,,,,2019-11-14T14:00:49,true,6,LA GROUAS,,,,LA GROUAS,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-03-31,F,L ATELIER D ENCADREMENT,,,,95.24Z,NAFRev2,N,0.425125,48.600217,0.91,street,Lieu Dit la Grouas 61560 Saint-Aubin-de-Courteraie,61367_xutsqa,G,LIEU DIT LA GROUAS,
450268073,00019,45026807300019,O,2003-10-02,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BARBOTTE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3A,NAFRev1,N,0.437936,48.608203,0.92,street,Lieu Dit la Barbotte 61560 Saint-Aubin-de-Courteraie,61367_7oy42d,G,LIEU DIT LA BARBOTTE,
452038771,00013,45203877100013,O,2004-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LES BRIQUETTERIES,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,01.45Z,NAFRev2,N,0.479647,48.61626,0.81,street,Lieu Dit les Briqueteries 61560 Saint-Aubin-de-Courteraie,61367_ut61si,G,LIEU DIT LES BRIQUETERIES,
452493349,00016,45249334900016,O,2004-02-15,NN,,,2019-11-14T14:00:49,true,6,,,,,LA CONARDIERE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,38.21Z,NAFRev2,O,0.44977,48.607447,0.91,street,Lieu Dit la Conardiere 61560 Saint-Aubin-de-Courteraie,61367_foeihq,G,LIEU DIT LA CONARDIERE,
477924211,00014,47792421100014,O,2004-07-21,,,,2019-11-14T14:00:49,true,4,,,,,LA MAUGERIE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.469986,48.622115,0.91,street,Lieu Dit la Maugerie 61560 Saint-Aubin-de-Courteraie,61367_0cbjku,G,LIEU DIT LA MAUGERIE,
482576899,00017,48257689900017,O,2005-06-01,,,,2019-11-14T14:00:49,true,2,,,,,CHAMPROND,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,52.6E,NAFRev1,N,0.456251,48.619067,0.91,street,Lieu Dit Champrond 61560 Saint-Aubin-de-Courteraie,61367_j9qajv,G,LIEU DIT CHAMPROND,
497827816,00016,49782781600016,O,2007-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LA GARELLIERE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.461491,48.612916,0.81,street,La Gareliere 61560 Saint-Aubin-de-Courteraie,61367_i27qak,G,LA GARELIERE,
502627623,00015,50262762300015,O,2008-02-13,01,2018,4321AB,2021-12-30T19:35:38,true,6,,,,,LA MARRE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2021-12-31,F,RENOUV ELEC,,,,43.21A,NAFRev2,N,0.447772,48.611482,0.31,street,Les Mares 61560 Saint-Aubin-de-Courteraie,61367_ucivjp,G,LES MARES,
512144494,00022,51214449400022,O,2010-04-10,,,,2019-11-14T14:00:49,true,1,,,,,LES BRIQUETTERIES,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2010-04-10,A,,,,,01.50Z,NAFRev2,N,0.479647,48.61626,0.81,street,Lieu Dit les Briqueteries 61560 Saint-Aubin-de-Courteraie,61367_ut61si,G,LIEU DIT LES BRIQUETERIES,
512336801,00018,51233680100018,O,2009-05-01,,,,2019-11-14T14:00:49,false,2,LE CROULARD,,,,,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,70.21Z,NAFRev2,N,0.449447,48.617722,0.76,street,Lieu Dit Croulard 61560 Saint-Aubin-de-Courteraie,61367_s8vg0x,D,LIEU DIT CROULARD,
512662040,00017,51266204000017,O,2007-06-25,,,,2019-11-14T14:00:49,true,2,,,,,LE BRULE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.42Z,NAFRev2,N,0.449537,48.60161,0.91,street,Lieu Dit le Brule 61560 Saint-Aubin-de-Courteraie,61367_02qf65,G,LIEU DIT LE BRULE,
512979048,00018,51297904800018,O,2009-06-21,,,,2019-11-14T14:00:49,false,2,,,,,LE FRESNAR,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2011-02-12,F,,,,,90.03A,NAFRev2,N,0.473573,48.619766,0.36,street,Le Fay 61560 Saint-Aubin-de-Courteraie,61367_mkj0sa,G,LE FAY,
522285170,00018,52228517000018,O,2007-04-17,,,,2019-11-14T14:00:49,true,1,,,,,,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2007-04-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
524202660,00014,52420266000014,O,1980-05-01,,,,2019-11-14T14:00:49,true,1,,,,,LA GROUAS,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,1980-05-01,A,,,,,01.49Z,NAFRev2,N,0.425125,48.600217,0.91,street,Lieu Dit la Grouas 61560 Saint-Aubin-de-Courteraie,61367_xutsqa,G,LIEU DIT LA GROUAS,
530305408,00011,53030540800011,O,2011-03-01,,,,2019-11-14T14:00:49,true,2,,,,LD,LA FESNA,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,47.91A,NAFRev2,N,0.431816,48.591452,0.61,street,Lieu Dit la Fresnas 61560 Saint-Aubin-de-Courteraie,61367_8u8lr6,G,LIEU DIT LA FRESNAS,
536740368,00017,53674036800017,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,51.20,NAP,N,,,0,,,,,,
780973889,00014,78097388900014,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GARELIERE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.4A,NAFRev1,N,0.461491,48.612916,0.93,street,La Gareliere 61560 Saint-Aubin-de-Courteraie,61367_i27qak,G,LA GARELIERE,
780973897,00017,78097389700017,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
790485643,00015,79048564300015,O,2013-01-05,,,,2019-11-14T14:00:49,true,2,,,,,LA FRESNAS,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2017-05-02,A,TPS SERVICES,,,TPS SERVICES,47.91A,NAFRev2,N,0.431816,48.591452,0.91,street,Lieu Dit la Fresnas 61560 Saint-Aubin-de-Courteraie,61367_8u8lr6,G,LIEU DIT LA FRESNAS,
790583298,00019,79058329800019,O,2013-01-02,,,,2019-11-14T14:00:49,true,2,,,,,LIEU DIT LE HAZE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.59A,NAFRev2,N,0.459862,48.607716,0.91,street,Lieu Dit le Haze 61560 Saint-Aubin-de-Courteraie,61367_o657hg,G,LIEU DIT LE HAZE,
794903773,00024,79490377300024,O,2017-03-21,,,4391BZ,2021-02-23T16:24:13,true,1,,,,,LE BOURG,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2017-03-21,A,JEROME MULTI-SERVICES,,,,43.91B,NAFRev2,N,0.43951,48.609905,0.91,street,Lieu Dit le Bourg 61560 Saint-Aubin-de-Courteraie,61367_rvp3lk,G,LIEU DIT LE BOURG,
803081090,00018,80308109000018,O,2014-07-05,,,,2019-11-14T14:00:49,true,1,,,,,LES CHAILLOUX,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2014-07-05,A,,,,,74.10Z,NAFRev2,N,0.478169,48.603559,0.8,street,Les Chaillous 61560 Saint-Aubin-de-Courteraie,61367_dve0qz,G,LES CHAILLOUS,
817960628,00011,81796062800011,O,2016-01-01,01,2019,4391BZ,2021-10-27T09:23:17,false,3,,,,,LES HUTTIERS,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,43.91B,NAFRev2,O,0.479647,48.61626,0.31,street,Lieu Dit les Briqueteries 61560 Saint-Aubin-de-Courteraie,61367_ut61si,G,LIEU DIT LES BRIQUETERIES,
825032683,00013,82503268300013,O,2017-02-06,,,,2019-11-14T14:00:49,true,1,,,,,LA FRESNAS,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,47.79Z,NAFRev2,N,0.431816,48.591452,0.91,street,Lieu Dit la Fresnas 61560 Saint-Aubin-de-Courteraie,61367_8u8lr6,G,LIEU DIT LA FRESNAS,
828238741,00023,82823874100023,O,2019-12-02,,,,2021-10-21T08:48:27,true,2,LA BOULLERIE,,,,,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,64.20Z,NAFRev2,N,0.465664,48.623718,0.92,street,Lieu Dit la Boullerie 61560 Saint-Aubin-de-Courteraie,61367_6zfipa,D,LIEU DIT LA BOULLERIE,
831671953,00022,83167195300022,O,2019-06-03,,,,2019-11-14T14:00:49,true,2,,,,,LES NOELS,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,70.21Z,NAFRev2,N,0.435746,48.604635,0.93,street,Les Noels 61560 Saint-Aubin-de-Courteraie,61367_u6qvxw,G,LES NOELS,
847550381,00028,84755038100028,O,2019-04-17,,,,2019-11-14T14:00:49,true,1,,,,,LA BOULLERIE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,68.20B,NAFRev2,N,0.465664,48.623718,0.92,street,Lieu Dit la Boullerie 61560 Saint-Aubin-de-Courteraie,61367_6zfipa,G,LIEU DIT LA BOULLERIE,
849715701,00017,84971570100017,O,2019-04-01,,,,2019-11-14T14:00:49,true,1,,,,,LE CHATEL,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.42Z,NAFRev2,N,0.428944,48.600169,0.91,street,Lieu Dit le Chatel 61560 Saint-Aubin-de-Courteraie,61367_l8p8v1,G,LIEU DIT LE CHATEL,
850807421,00019,85080742100019,O,2019-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA CROIX DE PIERRE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,0.45548,48.613416,0.93,street,La Croix de Pierre 61560 Saint-Aubin-de-Courteraie,61367_B029,G,LA CROIX DE PIERRE,
850853409,00017,85085340900017,O,2019-04-18,,,,2019-11-15T03:51:23,true,1,,,,,LA BOULLERIE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,64.20Z,NAFRev2,N,0.465664,48.623718,0.92,street,Lieu Dit la Boullerie 61560 Saint-Aubin-de-Courteraie,61367_6zfipa,G,LIEU DIT LA BOULLERIE,
850855289,00011,85085528900011,O,2019-04-18,,,1419ZE,2019-12-05T09:12:21,true,1,,,,,LA BOULLERIE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,32.99Z,NAFRev2,N,0.465664,48.623718,0.92,street,Lieu Dit la Boullerie 61560 Saint-Aubin-de-Courteraie,61367_6zfipa,G,LIEU DIT LA BOULLERIE,
850998568,00016,85099856800016,O,2019-05-23,,,4312BA,2019-11-14T14:00:49,true,1,,,,,LE BRULE,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,43.12A,NAFRev2,N,0.449537,48.60161,0.91,street,Lieu Dit le Brule 61560 Saint-Aubin-de-Courteraie,61367_02qf65,G,LIEU DIT LE BRULE,
903093110,00018,90309311000018,O,2021-08-28,,,,2021-09-15T10:16:56,true,1,,,,,LES CHAILLOUX,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2021-08-28,A,,,,,56.10C,NAFRev2,N,0.478169,48.603559,0.8,street,Les Chaillous 61560 Saint-Aubin-de-Courteraie,61367_dve0qz,G,LES CHAILLOUS,
903761468,00011,90376146800011,O,2021-09-20,,,,2021-10-04T03:33:36,true,1,,,,,LE BOURG,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,47.99A,NAFRev2,N,0.43951,48.609905,0.91,street,Lieu Dit le Bourg 61560 Saint-Aubin-de-Courteraie,61367_rvp3lk,G,LIEU DIT LE BOURG,
907613806,00013,90761380600013,O,2021-11-24,,,,2021-11-29T10:22:18,true,1,,,,,LIEU-DIT LA NICAISIERE ,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,68.32A,NAFRev2,N,0.447665,48.604499,0.91,street,Lieu Dit la Nicaisiere 61560 Saint-Aubin-de-Courteraie,61367_yzz8tq,G,LIEU DIT LA NICAISIERE,
908003429,00010,90800342900010,O,2021-10-10,,,,2021-12-09T03:43:22,true,1,,,,,LES BRIQUETERIES,61560,SAINT-AUBIN-DE-COURTERAIE,,,61367,,,,,,,,,,,,,,,,,,,2021-10-10,A,,,,,90.03A,NAFRev2,N,0.479647,48.61626,0.92,street,Lieu Dit les Briqueteries 61560 Saint-Aubin-de-Courteraie,61367_ut61si,G,LIEU DIT LES BRIQUETERIES,
