id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141623,2021-01-25,000001,Vente,50000,5161,,LE JALOUX,B119,12340,12106,Gabriac,12,,,121060000C0319,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,627,2.81123,44.461057
2021-141624,2021-01-26,000001,Vente,228000,,,BOULLOU,B019,12340,12106,Gabriac,12,,,121060000E0937,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,844,2.794798,44.454789
2021-142848,2021-03-23,000001,Vente,54000,5053,,SAINT AFFRIQUE,B197,12340,12106,Gabriac,12,,,121060000C0019,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,338,2.80228,44.467646
2021-142848,2021-03-23,000001,Vente,54000,,,SAINT AFFRIQUE,B197,12340,12106,Gabriac,12,,,121060000C0232,,,,,,,,,,,,,0,,,,,J,jardins,,,670,2.802184,44.467596
2021-143262,2021-04-01,000003,Echange,10000,,,LE PESQUIE,B146,12340,12106,Gabriac,12,,,121060000G0176,,,,,,,,,,,,,0,,,,,P,prés,,,6930,2.83201,44.447983
2021-143262,2021-04-01,000003,Echange,10000,,,SIGNE ROUGE,B201,12340,12106,Gabriac,12,,,121060000G0244,,,,,,,,,,,,,0,,,,,P,prés,,,5130,2.830285,44.448002
2021-143262,2021-04-01,000003,Echange,10000,,,SIGNE ROUGE,B201,12340,12106,Gabriac,12,,,121060000G0245,,,,,,,,,,,,,0,,,,,P,prés,,,10190,2.829792,44.447551
2021-143262,2021-04-01,000004,Echange,10000,,,L ARGOL,B002,12340,12106,Gabriac,12,,,121060000F0508,,,,,,,,,,,,,0,,,,,T,terres,,,8290,2.834197,44.46245
2021-143262,2021-04-01,000004,Echange,10000,,,L ARGOL,B002,12340,12106,Gabriac,12,,,121060000F0508,,,,,,,,,,,,,0,,,,,T,terres,,,8290,2.834197,44.46245
2021-143262,2021-04-01,000004,Echange,10000,,,LES BOUYSSES,B024,12340,12106,Gabriac,12,,,121060000F0792,,,,,,,,,,,,,0,,,,,T,terres,,,911,2.836573,44.464145
2021-143262,2021-04-01,000004,Echange,10000,,,LES BOUYSSES,B024,12340,12106,Gabriac,12,,,121060000F0793,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,652,2.836857,44.463901
2021-143992,2021-05-17,000001,Vente,145000,,,COSTE FERROS,B084,12340,12106,Gabriac,12,,,121060000F0442,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2990,2.820962,44.451038
2021-143992,2021-05-17,000001,Vente,145000,,,COSTE FERROS,B084,12340,12106,Gabriac,12,,,121060000F0442,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2990,2.820962,44.451038
2021-143992,2021-05-17,000001,Vente,145000,,,LE MAS DEL BOSC,B138,12340,12106,Gabriac,12,,,121060000G0010,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1180,2.820718,44.449191
2021-143992,2021-05-17,000001,Vente,145000,,,LE MAS DEL BOSC,B138,12340,12106,Gabriac,12,,,121060000G0011,,,,,,,,,,,,,0,,,,,J,jardins,,,660,2.820361,44.448899
2021-143992,2021-05-17,000001,Vente,145000,5153,,LE MAS DEL BOSC,B138,12340,12106,Gabriac,12,,,121060000G0012,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1370,2.820352,44.449135
2021-143992,2021-05-17,000001,Vente,145000,5153,,LE MAS DEL BOSC,B138,12340,12106,Gabriac,12,,,121060000G0012,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1370,2.820352,44.449135
2021-143992,2021-05-17,000001,Vente,145000,,,LE MAS DEL BOSC,B138,12340,12106,Gabriac,12,,,121060000G0013,,,,,,,,,,,,,0,,,,,T,terres,,,3020,2.819978,44.449339
2021-143992,2021-05-17,000001,Vente,145000,,,LE MAS DEL BOSC,B138,12340,12106,Gabriac,12,,,121060000G0017,,,,,,,,,,,,,0,,,,,P,prés,,,11810,2.819324,44.4505
2021-143992,2021-05-17,000001,Vente,145000,,,LE MAS DEL BOSC,B138,12340,12106,Gabriac,12,,,121060000G0017,,,,,,,,,,,,,0,,,,,P,prés,,,11810,2.819324,44.4505
2021-143992,2021-05-17,000001,Vente,145000,,,LE MAS DEL BOSC,B138,12340,12106,Gabriac,12,,,121060000G0025,,,,,,,,,,,,,0,,,,,T,terres,,,3300,2.819618,44.449007
2021-143992,2021-05-17,000001,Vente,145000,,,LE MAS DEL BOSC,B138,12340,12106,Gabriac,12,,,121060000G0026,,,,,,,,,,,,,0,,,,,P,prés,,,4895,2.819586,44.44837
2021-143992,2021-05-17,000001,Vente,145000,,,LE MAS DEL BOSC,B138,12340,12106,Gabriac,12,,,121060000G0026,,,,,,,,,,,,,0,,,,,P,prés,,,4895,2.819586,44.44837
2021-143992,2021-05-17,000001,Vente,145000,,,LE MAS DEL BOSC,B138,12340,12106,Gabriac,12,,,121060000G0030,,,,,,,,,,,,,0,,,,,P,prés,,,2890,2.820679,44.44862
2021-143992,2021-05-17,000001,Vente,145000,,,LES SALS,B198,12340,12106,Gabriac,12,,,121060000G0139,,,,,,,,,,,,,0,,,,,T,terres,,,2610,2.813605,44.444528
2021-143992,2021-05-17,000001,Vente,145000,,,LES SALS,B198,12340,12106,Gabriac,12,,,121060000G0140,,,,,,,,,,,,,0,,,,,T,terres,,,4480,2.814455,44.444428
2021-143992,2021-05-17,000001,Vente,145000,,,LAVERGNE,B127,12340,12106,Gabriac,12,,,12106000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,1720,2.812565,44.44399
2021-143992,2021-05-17,000001,Vente,145000,,,LAVERGNE,B127,12340,12106,Gabriac,12,,,12106000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,10720,2.813689,44.443569
2021-143992,2021-05-17,000001,Vente,145000,,,LAVERGNE,B127,12340,12106,Gabriac,12,,,12106000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,7267,2.815239,44.443497
2021-143992,2021-05-17,000001,Vente,145000,,,LAVERGNE,B127,12340,12106,Gabriac,12,,,12106000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,14533,2.815239,44.443497
2021-144702,2021-05-26,000001,Vente,181440,8,,LOT DU CAUSSE,B215,12340,12106,Gabriac,12,,,121060000E0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,2.793889,44.454842
2021-144702,2021-05-26,000001,Vente,181440,8,,LOT DU CAUSSE,B215,12340,12106,Gabriac,12,,,121060000E0739,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,746,2.793889,44.454842
2021-145191,2021-06-22,000001,Vente,46000,,,GABRIAC,B110,12340,12106,Gabriac,12,,,121060000E0110,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.794056,44.450793
2021-145191,2021-06-22,000001,Vente,46000,5181,,GABRIAC,B110,12340,12106,Gabriac,12,,,121060000E0112,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,80,2.794113,44.450775
2021-145191,2021-06-22,000001,Vente,46000,,,GABRIAC,B110,12340,12106,Gabriac,12,,,121060000E0821,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.794104,44.450878
2021-145191,2021-06-22,000001,Vente,46000,,,GABRIAC,B110,12340,12106,Gabriac,12,,,121060000E0824,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.79407,44.450844
2021-145191,2021-06-22,000001,Vente,46000,5332,,GABRIAC,B110,12340,12106,Gabriac,12,,,121060000E0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,2.794145,44.450858
2021-145340,2021-06-14,000001,Vente,136450,889,,CHAMP D ALBENQUE,B055,12340,12106,Gabriac,12,,,121060000E0889,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,728,2.793493,44.45627
2021-145458,2021-06-17,000001,Vente,15000,,,LA BORIE,B017,12340,12106,Gabriac,12,,,121060000F0042,,,,,,,,,,,,,0,,,,,J,jardins,,,257,2.825936,44.456669
2021-145458,2021-06-17,000001,Vente,15000,,,LA BORIE,B017,12340,12106,Gabriac,12,,,121060000F1027,,,,,,,,,,,,,0,,,,,S,sols,,,284,2.825653,44.456519
2021-147446,2021-09-29,000001,Vente,100000,5015,,THOLET,B204,12340,12106,Gabriac,12,,,121060000D0374,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,724,2.778996,44.451926
2021-147548,2021-10-01,000001,Echange,22000,,,LE PESQUIE,B146,12340,12106,Gabriac,12,,,121060000G0177,,,,,,,,,,,,,0,,,,,P,prés,,,13070,2.832335,44.447166
2021-147548,2021-10-01,000001,Echange,22000,,,LA LANDE,B123,12340,12106,Gabriac,12,,,121060000G0213,,,,,,,,,,,,,0,,,,,P,prés,,,10875,2.834753,44.445777
2021-147548,2021-10-01,000001,Echange,22000,,,LA LANDE,B123,12340,12106,Gabriac,12,,,121060000G0213,,,,,,,,,,,,,0,,,,,P,prés,,,10875,2.834753,44.445777
2021-147548,2021-10-01,000001,Echange,22000,,,LA LANDE,B123,12340,12106,Gabriac,12,,,121060000G0214,,,,,,,,,,,,,0,,,,,P,prés,,,8560,2.833562,44.446293
2021-147548,2021-10-01,000002,Echange,22000,,,LA BELIERE,B011,12340,12106,Gabriac,12,,,121060000F1025,,,,,,,,,,,,,0,,,,,P,prés,,,18687,2.828383,44.452453
2021-147548,2021-10-01,000002,Echange,22000,,,LA BELIERE,B011,12340,12106,Gabriac,12,,,121060000F1025,,,,,,,,,,,,,0,,,,,P,prés,,,9343,2.828383,44.452453
2021-147548,2021-10-01,000002,Echange,22000,,,LA BELIERE,B011,12340,12106,Gabriac,12,,,121060000F1233,,,,,,,,,,,,,0,,,,,P,prés,,,5231,,
2021-147548,2021-10-01,000002,Echange,22000,,,LA BELIERE,B011,12340,12106,Gabriac,12,,,121060000F1233,,,,,,,,,,,,,0,,,,,P,prés,,,11572,,
2021-148757,2021-11-17,000001,Vente,125000,,,LE CROUZET,B095,12340,12106,Gabriac,12,,,121060000F0718,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2230,2.833782,44.471391
2021-148757,2021-11-17,000001,Vente,125000,,,LE CROUZET,B095,12340,12106,Gabriac,12,,,121060000F0719,,,,,,,,,,,,,0,,,,,P,prés,,,4470,2.834549,44.471753
2021-148757,2021-11-17,000001,Vente,125000,,,LE CROUZET,B095,12340,12106,Gabriac,12,,,121060000F0720,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.834856,44.472204
2021-148757,2021-11-17,000001,Vente,125000,,,LE CROUZET,B095,12340,12106,Gabriac,12,,,121060000F0720,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1500,2.834856,44.472204
2021-148757,2021-11-17,000001,Vente,125000,5070,,LE CROUZET,B095,12340,12106,Gabriac,12,,,121060000F0721,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,1430,2.834593,44.472012
2021-148757,2021-11-17,000001,Vente,125000,5070,,LE CROUZET,B095,12340,12106,Gabriac,12,,,121060000F0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,2.834593,44.472012
2021-148757,2021-11-17,000001,Vente,125000,5070,,LE CROUZET,B095,12340,12106,Gabriac,12,,,121060000F0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,2.834593,44.472012
