siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502132,00013,21250213200013,O,1983-03-01,02,2019,,2021-10-27T08:07:25,true,4,,6,,,GRANDE RUE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.798878,47.219685,0.95,housenumber,6 Grande Rue 25140 Les Écorces,25213_0026_00006,G,6 GRANDE RUE,
212502132,00021,21250213200021,O,1983-12-21,02,2019,,2021-10-27T08:07:25,false,3,,6,,,GDE RUE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.798878,47.219685,0.76,housenumber,6 Grande Rue 25140 Les Écorces,25213_0026_00006,G,6 GRANDE RUE,
212502132,00039,21250213200039,O,1996-12-25,NN,,,2008-01-04T18:29:06,false,2,MAIRIE,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.79926,47.187691,0.38,street,Maisons Dessous 25140 Les Écorces,25213_B040,D,MAISONS DESSOUS,
212502132,00047,21250213200047,O,1996-12-25,NN,,,2008-01-04T18:29:06,false,2,MAIRIE,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.79926,47.187691,0.38,street,Maisons Dessous 25140 Les Écorces,25213_B040,D,MAISONS DESSOUS,
212502132,00054,21250213200054,O,1998-01-01,NN,,,2008-01-04T18:29:06,false,3,MAIRIE,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.79926,47.187691,0.38,street,Maisons Dessous 25140 Les Écorces,25213_B040,D,MAISONS DESSOUS,
212502132,00062,21250213200062,O,1998-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,6,,,GRANDE RUE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,6.798878,47.219685,0.95,housenumber,6 Grande Rue 25140 Les Écorces,25213_0026_00006,G,6 GRANDE RUE,
212502132,00070,21250213200070,O,2001-12-25,NN,,,2008-01-04T18:29:06,false,2,MAIRIE,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASERVICE LOT LES TILLEULS,,,,42.99Z,NAFRev2,N,6.79926,47.187691,0.38,street,Maisons Dessous 25140 Les Écorces,25213_B040,D,MAISONS DESSOUS,
212502132,00088,21250213200088,O,2001-12-25,NN,,,2008-01-04T18:29:06,false,2,MAIRIE,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE LOT LES TILLEULS 3,,,,42.99Z,NAFRev2,N,6.79926,47.187691,0.38,street,Maisons Dessous 25140 Les Écorces,25213_B040,D,MAISONS DESSOUS,
212502132,00096,21250213200096,O,2004-06-01,NN,,,2011-11-08T10:11:17,false,3,MAIRIE,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV LOTISSEMENT BAS DU VILLAGE,,,,42.99Z,NAFRev2,N,6.79926,47.187691,0.38,street,Maisons Dessous 25140 Les Écorces,25213_B040,D,MAISONS DESSOUS,
262503220,00010,26250322000010,O,1986-01-01,NN,,,2016-11-20T14:08:36,true,4,MAIRIE,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.79926,47.187691,0.38,street,Maisons Dessous 25140 Les Écorces,25213_B040,D,MAISONS DESSOUS,
272500778,00019,27250077800019,O,,,,,,true,1,,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
272500786,00012,27250078600012,O,,,,,,true,1,,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292510252,00011,29251025200011,O,2003-07-16,,,,2008-01-04T19:06:16,true,3,MAIRIE,6,,,GRANDE RUE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.798878,47.219685,0.95,housenumber,6 Grande Rue 25140 Les Écorces,25213_0026_00006,G,6 GRANDE RUE,
306348855,00017,30634885500017,O,,NN,,,,true,1,,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
307359273,00017,30735927300017,O,1976-01-01,NN,,,,true,1,,2,,RUE,DE L'EGLISE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,6.79993,47.21977,0.95,housenumber,2 Rue de l’Église 25140 Les Écorces,25213_0017_00002,G,2 RUE DE L EGLISE,
307792234,00014,30779223400014,O,,NN,,,,true,1,,,,,LA MOTTE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,45.4J,NAF1993,N,6.793112,47.208496,0.93,street,Rue de la Motte 25140 Les Écorces,25213_0035,G,RUE DE LA MOTTE,
315881912,00010,31588191200010,O,,NN,,,,true,1,,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,81.11,NAP,N,,,0,,,,,,
317618106,00015,31761810600015,O,,NN,,,,true,1,,,,,LES JEANNEROTS,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,92.16,NAP,N,6.794877,47.197199,0.94,street,Les Jeannerots 25140 Les Écorces,25213_thbhgr,G,LES JEANNEROTS,
319472965,00015,31947296500015,O,,NN,,,,true,1,,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.41,NAP,N,,,0,,,,,,
323950592,00010,32395059200010,O,1981-12-01,NN,,,2014-02-18T03:19:34,true,4,,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324703115,00018,32470311500018,O,1981-12-01,NN,,,2015-05-14T05:45:37,true,5,,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
326163656,00019,32616365600019,O,,,,,,true,1,,,,,LOTISSEMENT AU VILLAGE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,4.6922871,45.5858181,0.78,poi.footway,Lotissement L'Orée du Village (Chemin piéton) Beauvallon,https://osm.org/way/374612261,G,,
328633698,00019,32863369800019,O,,NN,,,,true,1,,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,01.00,NAP,N,,,0,,,,,,
330322298,00010,33032229800010,O,1984-07-09,NN,,,,false,3,,,,LD,LES JEANNEROTS DESSUS,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,85.1G,NAF1993,N,6.795927,47.192448,0.72,locality,Communal des Jeannerots 25140 Les Écorces,25213_B027,G,COMMUNAL DES JEANNEROTS,
330548710,00012,33054871000012,O,1984-07-01,,,,2008-01-04T20:00:53,true,4,,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
332589068,00011,33258906800011,O,1985-04-13,NN,,,2017-07-31T15:12:39,true,3,,,,LD,LA BARRAQUE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.793112,47.208496,0.33,street,Rue de la Motte 25140 Les Écorces,25213_0035,G,RUE DE LA MOTTE,
332729003,00019,33272900300019,O,,NN,,,,true,1,,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,59.09,NAP,N,,,0,,,,,,
333457174,00022,33345717400022,O,2009-11-01,,,,2016-12-28T03:23:34,true,2,,,,,LES FOURNEAUX,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,95.29Z,NAFRev2,N,6.79376,47.213334,0.92,street,Rue des Fourneaux 25140 Les Écorces,25213_0020,G,RUE DES FOURNEAUX,
334247798,00039,33424779800039,O,1991-10-01,NN,,,,false,5,,1,,RUE,DES GENTIANES,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.2C,NAF1993,O,6.797248,47.216818,0.95,housenumber,1 Rue des Gentianes 25140 Les Écorces,25213_0025_00001,G,1 RUE DES GENTIANES,
340428309,00017,34042830900017,O,1987-01-01,11,2019,2652ZZ,2021-10-27T08:33:37,true,5,,3,,RUE,DES LILAS,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.61Z,NAFRev2,O,6.795039,47.214456,0.94,housenumber,3 Rue des Lilas 25140 Les Écorces,25213_0032_00003,G,3 RUE DES LILAS,
348605882,00011,34860588200011,O,1988-10-01,NN,,,2008-01-04T22:53:51,true,4,,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348716101,00012,34871610100012,O,,NN,,,,true,1,,,,,LES MAISONS DESSOUS,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,6.79926,47.187691,0.86,street,Maisons Dessous 25140 Les Écorces,25213_B040,G,MAISONS DESSOUS,
350097648,00025,35009764800025,O,1993-05-31,NN,,,,true,1,,,,,LES FOURNEAUX,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,33.5Z,NAF1993,N,6.79376,47.213334,0.92,street,Rue des Fourneaux 25140 Les Écorces,25213_0020,G,RUE DES FOURNEAUX,
352289953,00015,35228995300015,O,1989-08-12,NN,,,2017-01-25T10:45:29,true,5,,,,,LE PRE LOUVET,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.787925,47.219524,0.94,street,Le Pré Louvet 25140 Les Écorces,25213_g4udxm,G,LE PRE LOUVET,
353327620,00020,35332762000020,O,2008-01-02,,,9602BA,2015-03-17T00:31:22,true,1,,13,,RUE,DES PERCENIERES,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-02,A,ORIGI'NAILS,,,,96.02B,NAFRev2,N,6.798714,47.213804,0.95,housenumber,13 Rue des Percenières 25140 Les Écorces,25213_0040_00013,G,13 RUE DES PERCENIERES,
356000430,04486,35600043004486,O,1997-05-02,,,,2009-10-17T13:35:25,false,4,,,,,GRANDE RUE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,6.797511,47.217045,0.95,street,Grande Rue 25140 Les Écorces,25213_0026,G,GRANDE RUE,
377895701,00011,37789570100011,O,1979-06-01,NN,,,2008-01-04T21:09:27,true,3,,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,,,0,,,,,,
377994074,00013,37799407400013,O,1990-05-01,01,2019,,2021-10-27T08:05:45,true,4,,,,,A LA BARRAQUE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,6.791894,47.185296,0.35,locality,À la Cour Jean Brun 25140 Les Écorces,25213_B030,G,A LA COUR JEAN BRUN,
380498923,00016,38049892300016,O,1991-01-11,11,2019,2561ZB,2021-10-27T08:08:27,true,4,,1,,RUE,DES GENTIANES,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,6.797248,47.216818,0.95,housenumber,1 Rue des Gentianes 25140 Les Écorces,25213_0025_00001,G,1 RUE DES GENTIANES,
381231356,00027,38123135600027,O,2001-09-28,,,,2015-05-14T04:38:06,false,4,4 RUE DES LONGS CHAMPS,4,,RUE,DES LONGS CHAMPS,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,71.12B,NAFRev2,O,6.796233,47.219717,0.94,housenumber,4 Rue des Longs Champs 25140 Les Écorces,25213_0030_00004,G,4 RUE DES LONGS CHAMPS,
385314232,00013,38531423200013,O,,NN,,,,true,1,,,,,BOIS JEUNET,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5D,NAF1993,N,6.806256,47.194515,0.93,street,Le Bois Jeunet 25140 Les Écorces,25213_B005,G,LE BOIS JEUNET,
389703521,00010,38970352100010,O,,,,,,true,1,,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389739046,00016,38973904600016,O,1979-11-01,NN,,,,true,4,LE BAS DU MONT,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,6.802236,47.216711,0.8,locality,Au Bas du Mont 25140 Les Écorces,25213_B003,D,AU BAS DU MONT,
390219129,00017,39021912900017,O,1981-04-01,NN,,,2021-02-23T11:16:08,true,4,LE BAN,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,6.800183,47.207472,0.94,street,Le Ban 25140 Les Écorces,25213_t4iubw,D,LE BAN,
390254332,00013,39025433200013,O,1984-01-01,NN,,,2012-11-08T09:52:36,true,4,LE PRE LOUVET,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.787925,47.219524,0.94,street,Le Pré Louvet 25140 Les Écorces,25213_g4udxm,D,LE PRE LOUVET,
390254365,00013,39025436500013,O,1976-01-01,NN,,,2016-06-28T04:18:02,true,5,,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390425650,00012,39042565000012,O,1982-01-01,NN,,,2010-01-06T05:21:33,true,4,LA GRILLOTE,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.793112,47.208496,0.33,street,Rue de la Motte 25140 Les Écorces,25213_0035,D,RUE DE LA MOTTE,
390511814,00019,39051181400019,O,1990-01-01,NN,,,,true,4,LE BOIS JEUNET,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,6.806256,47.194515,0.94,street,Le Bois Jeunet 25140 Les Écorces,25213_B005,D,LE BOIS JEUNET,
390795300,00016,39079530000016,O,,NN,,,,true,1,,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
392056354,00047,39205635400047,O,2016-01-01,03,2019,,2021-10-27T08:19:53,false,1,,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2016-01-01,A,HENRI BOURGEOIS,,,HENRI BOURGEOIS,25.61Z,NAFRev2,O,,,0,,,,,,
392614640,00010,39261464000010,O,1900-01-01,NN,,,2015-12-17T15:43:25,true,4,,3,,RUE,SUR LA VELLE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,90.03B,NAFRev2,N,6.796505,47.222204,0.95,housenumber,3 Rue sur la Velle 25140 Les Écorces,25213_0060_00003,G,3 RUE SUR LA VELLE,
394822647,00019,39482264700019,O,,NN,,,,true,1,,7,,RUE,DU STADE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6G,NAF1993,N,6.797687,47.218995,0.94,housenumber,7 Rue du Stade 25140 Les Écorces,25213_0050_00007,G,7 RUE DU STADE,
394995278,00014,39499527800014,O,1994-04-30,NN,,,2012-03-06T04:26:27,true,4,CHEZ M.BONNET GILLES,,,,AU DOMICILE DE M BONNET GILLES,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398295287,00013,39829528700013,O,1994-09-05,NN,,,2008-11-08T01:04:22,false,4,,2,,RUE,DES PERCENNIERES,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.3E,NAF1993,O,6.797283,47.21334,0.87,housenumber,2 Rue des Percenières 25140 Les Écorces,25213_0040_00002,G,2 RUE DES PERCENIERES,
399018423,00018,39901842300018,O,1994-10-28,NN,,,2008-01-05T20:12:53,true,3,,,,LD,LE BAN,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.800183,47.207472,0.94,street,Le Ban 25140 Les Écorces,25213_t4iubw,G,LE BAN,
399365782,00024,39936578200024,O,2017-08-14,,,,2021-02-23T11:23:10,true,1,,,,,LES JEANNEROTS,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,68.20A,NAFRev2,N,6.794877,47.197199,0.94,street,Les Jeannerots 25140 Les Écorces,25213_thbhgr,G,LES JEANNEROTS,
399521624,00011,39952162400011,O,,NN,,,,true,1,,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
405048497,00011,40504849700011,O,1996-04-09,NN,,,,true,4,MME BOURHIS,1,,RUE,DES GENTIANES,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,36.6E,NAFRev1,N,6.797248,47.216818,0.95,housenumber,1 Rue des Gentianes 25140 Les Écorces,25213_0025_00001,G,1 RUE DES GENTIANES,
405264599,00011,40526459900011,O,1996-02-01,NN,,,2018-02-10T04:03:40,true,3,LE BAS DU MONT,,,,LE BAS DU MONT,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.802236,47.216711,0.8,locality,Au Bas du Mont 25140 Les Écorces,25213_B003,G,AU BAS DU MONT,
407504109,00015,40750410900015,O,1996-04-09,NN,,,2018-11-28T04:02:07,true,3,,15,,RUE,DE L'EGLISE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.80004,47.218234,0.95,housenumber,15 Rue de l’Église 25140 Les Écorces,25213_0017_00015,G,15 RUE DE L EGLISE,
407781533,00010,40778153300010,O,1984-03-25,NN,,,2011-12-26T15:44:55,true,3,,,,,,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407781541,00013,40778154100013,O,1992-01-01,NN,,,2008-01-04T20:59:40,true,3,,,,,LA MOTTE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.793112,47.208496,0.93,street,Rue de la Motte 25140 Les Écorces,25213_0035,G,RUE DE LA MOTTE,
410265870,00023,41026587000023,O,1999-10-01,,,,,true,1,,4,,RUE,BELLE VUE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,70.2A,NAF1993,N,6.800808,47.21991,0.77,housenumber,4 Rue Bellevue 25140 Les Écorces,25213_0006_00004,G,4 RUE BELLEVUE,
411796535,00010,41179653500010,O,1997-04-07,,,,,false,4,,6,,RUE,DES GENTIANES,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2L,NAF1993,N,6.794828,47.218175,0.95,housenumber,6 Rue des Gentianes 25140 Les Écorces,25213_0025_00006,G,6 RUE DES GENTIANES,
414067504,00020,41406750400020,O,2015-04-08,,,,2021-02-23T11:36:25,true,1,,8,,RUE,BELLEVUE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,68.20B,NAFRev2,N,6.801303,47.219834,0.94,housenumber,8 Rue Bellevue 25140 Les Écorces,25213_0006_00008,G,8 RUE BELLEVUE,
419325857,00011,41932585700011,O,1998-04-01,,,,,true,3,,,,,LES JEANNEROTS,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,6.794877,47.197199,0.94,street,Les Jeannerots 25140 Les Écorces,25213_thbhgr,G,LES JEANNEROTS,
419587126,00014,41958712600014,O,1998-06-01,NN,,,2008-01-04T23:39:12,true,3,,,,,SUR LES SEIGNES,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.797204,47.220576,0.56,street,Clos sur la Velle 25140 Les Écorces,25213_B020,G,CLOS SUR LA VELLE,
420029225,00018,42002922500018,O,1998-08-01,NN,,,2019-06-24T13:04:24,true,3,,,,,LES JEANNEROTS,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.794877,47.197199,0.94,street,Les Jeannerots 25140 Les Écorces,25213_thbhgr,G,LES JEANNEROTS,
420790032,00015,42079003200015,O,1998-11-03,NN,,,2006-10-28T04:56:11,false,3,M. BELIN CHRISTOPHE,5,,RUE,DES VIES,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2C,NAFRev1,N,6.794771,47.212778,0.94,housenumber,5 Rue des Vies 25140 Les Écorces,25213_0062_00005,G,5 RUE DES VIES,
421369042,00013,42136904200013,O,1999-01-05,NN,,,2020-08-25T10:11:57,true,5,,,,,LA MOTTE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.40Z,NAFRev2,O,6.793112,47.208496,0.93,street,Rue de la Motte 25140 Les Écorces,25213_0035,G,RUE DE LA MOTTE,
421685124,00016,42168512400016,O,1999-01-01,NN,,,2013-03-20T04:29:10,true,4,,,,,LE BOIS JEUNET,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,6.806256,47.194515,0.94,street,Le Bois Jeunet 25140 Les Écorces,25213_B005,G,LE BOIS JEUNET,
434612735,00010,43461273500010,O,2001-02-19,NN,,,2014-07-08T02:13:37,true,4,,,,,LES FOURNEAUX,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,6.79376,47.213334,0.92,street,Rue des Fourneaux 25140 Les Écorces,25213_0020,G,RUE DES FOURNEAUX,
437834476,00016,43783447600016,O,2001-04-25,NN,,,2018-10-15T14:36:12,true,3,M. MME MOUGIN ANDRE,9,,RUE,DE L'EGLISE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.799969,47.219176,0.95,housenumber,9 Rue de l’Église 25140 Les Écorces,25213_0017_00009,G,9 RUE DE L EGLISE,
438475626,00026,43847562600026,O,2001-07-31,NN,,,2014-02-11T03:14:55,true,4,,1,,RUE,DES GENTIANES,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,64.30Z,NAFRev2,N,6.797248,47.216818,0.95,housenumber,1 Rue des Gentianes 25140 Les Écorces,25213_0025_00001,G,1 RUE DES GENTIANES,
441548534,00011,44154853400011,O,2002-04-15,01,2019,4334ZC,2021-10-27T08:21:48,true,4,,2,,RUE,LA MOTTE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,43.34Z,NAFRev2,O,6.793112,47.208496,0.94,housenumber,2 Rue de la Motte 25140 Les Écorces,25213_0035_00002,G,2 RUE DE LA MOTTE,
442599858,00010,44259985800010,O,2002-06-01,NN,,,2022-02-25T03:40:56,true,3,,3,,RUE,DES LONGS CHAMPS,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.796759,47.219664,0.94,housenumber,3 Rue des Longs Champs 25140 Les Écorces,25213_0030_00003,G,3 RUE DES LONGS CHAMPS,
443341185,00017,44334118500017,O,2002-10-02,NN,,,2014-07-08T02:25:53,true,8,,,,RUE,DES LILAS,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,6.794891,47.214511,0.94,street,Rue des Lilas 25140 Les Écorces,25213_0032,G,RUE DES LILAS,
444195432,00331,44419543200331,O,2021-04-30,,,,2021-08-31T08:47:15,false,2,,5,,GR,RUE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,,88.91A,NAFRev2,O,6.799101,47.219455,0.74,housenumber,5 Grande Rue 25140 Les Écorces,25213_0026_00005,G,5 GRANDE RUE,
448387167,00019,44838716700019,O,2003-04-07,NN,,,2006-11-25T18:29:07,true,3,,15,,RUE,DE LA MOTTE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,6.793959,47.208413,0.95,housenumber,15 Rue de la Motte 25140 Les Écorces,25213_0035_00015,G,15 RUE DE LA MOTTE,
493381198,00057,49338119800057,O,2019-01-01,,,,2021-02-23T14:01:06,true,1,,10,,RUE,DE LA MOTTE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,6.79405,47.208318,0.95,housenumber,10 Rue de la Motte 25140 Les Écorces,25213_0035_00010,G,10 RUE DE LA MOTTE,
494883010,00014,49488301000014,O,2007-03-01,,,,2012-02-17T04:35:30,true,2,,103,,,LES MAISONS DESSOUS,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.79926,47.187691,0.84,housenumber,103 Maisons Dessous 25140 Les Écorces,25213_b040_00103,G,103 MAISONS DESSOUS,
497952663,00019,49795266300019,O,2007-06-01,,,,2010-05-28T05:11:00,true,2,,1,,RUE,DES NOISETIERS,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4J,NAFRev1,N,6.794866,47.219178,0.95,housenumber,1 Rue des Noisetiers 25140 Les Écorces,25213_0038_00001,G,1 RUE DES NOISETIERS,
499261816,00015,49926181600015,O,2007-07-18,NN,,,2018-09-29T12:51:32,true,4,,3,,RUE,DES LILAS,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,64.20Z,NAFRev2,N,6.795039,47.214456,0.94,housenumber,3 Rue des Lilas 25140 Les Écorces,25213_0032_00003,G,3 RUE DES LILAS,
500126651,00016,50012665100016,O,2007-10-01,NN,,,2015-05-14T03:05:34,true,3,,,,,AU BAN,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,63.91Z,NAFRev2,O,6.800183,47.207472,0.51,street,Le Ban 25140 Les Écorces,25213_t4iubw,G,LE BAN,
518223938,00011,51822393800011,O,2009-11-17,,,,2012-11-10T01:29:40,true,1,,,,,LE BAN,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,43.21A,NAFRev2,N,6.800183,47.207472,0.94,street,Le Ban 25140 Les Écorces,25213_t4iubw,G,LE BAN,
518453030,00018,51845303000018,O,2009-06-17,,,,2012-11-10T01:31:50,true,2,,1,,RUE,DE L EGLISE,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,73.11Z,NAFRev2,N,6.79968,47.219825,0.95,housenumber,1 Rue de l’Église 25140 Les Écorces,25213_0017_00001,G,1 RUE DE L EGLISE,
522324888,00018,52232488800018,O,2010-06-06,,,,2012-11-21T09:42:58,false,2,,4,,RUE,DES LONGS CHAMPS,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,86.23Z,NAFRev2,N,6.796233,47.219717,0.94,housenumber,4 Rue des Longs Champs 25140 Les Écorces,25213_0030_00004,G,4 RUE DES LONGS CHAMPS,
522449677,00015,52244967700015,O,2010-05-30,,,,2014-11-28T03:40:24,true,4,,13,,RUE,DES CHARMES,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,6.796837,47.213905,0.95,housenumber,13 Rue des Charmes 25140 Les Écorces,25213_0010_00013,G,13 RUE DES CHARMES,
523320331,00011,52332033100011,O,2010-05-27,,,4332AA,2017-06-14T05:20:20,true,2,,3,,RUE,DES LONGS CHAMPS,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,43.32A,NAFRev2,N,6.796759,47.219664,0.94,housenumber,3 Rue des Longs Champs 25140 Les Écorces,25213_0030_00003,G,3 RUE DES LONGS CHAMPS,
523592640,00016,52359264000016,O,2010-04-01,,,,2021-04-16T03:47:25,true,1,,,,,LE BAN,25140,LES ECORCES,,,25213,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.41Z,NAFRev2,N,6.800183,47.207472,0.94,street,Le Ban 25140 Les Écorces,25213_t4iubw,G,LE BAN,