siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706113,00017,21270611300017,O,1983-03-01,02,2018,,2020-08-25T10:16:30,true,4,,,,HAM,CHANTELOUP,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.264336,49.076006,0.93,street,Chanteloup 27930 Saint-Vigor,27611_74zlcm,G,CHANTELOUP,
262704570,00015,26270457000015,O,1995-12-25,NN,,,2020-10-13T10:51:25,true,3,,,,HAM,CHANTELOUP,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2018-04-12,F,CCAS,,,,88.99B,NAFRev2,N,1.264336,49.076006,0.93,street,Chanteloup 27930 Saint-Vigor,27611_74zlcm,G,CHANTELOUP,
310385687,00010,31038568700010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,CHANTELOUP,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.264336,49.076006,0.93,street,Chanteloup 27930 Saint-Vigor,27611_74zlcm,G,CHANTELOUP,
314393364,00018,31439336400018,O,2002-09-17,,,,2019-11-14T14:00:28,false,3,,,,HAM,DE CHANTELOUP,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,1.264336,49.076006,0.76,street,Chanteloup 27930 Saint-Vigor,27611_74zlcm,G,CHANTELOUP,
316545706,00012,31654570600012,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,CHANTELOUP,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,N,1.264336,49.076006,0.93,street,Chanteloup 27930 Saint-Vigor,27611_74zlcm,G,CHANTELOUP,
323090639,00010,32309063900010,O,1981-10-26,,,,2019-11-14T14:00:28,true,4,HAM DE CHANTELOUP,,,CHE,DE LA RONCE,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.4B,NAFRev1,N,1.264207,49.075991,0.76,street,Route de la Ronce 27930 Saint-Vigor,27611_0046,G,ROUTE DE LA RONCE,
326711355,00056,32671135500056,O,2014-01-01,,,,2021-02-23T10:48:37,true,1,,2,,LD,LE MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2014-01-01,A,FOLLOW ME,,,,01.49Z,NAFRev2,N,1.251447,49.077142,0.92,housenumber,2 Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022_00002,G,2 LIEU DIT LE MESNIL ANSEAUME,
327482576,00037,32748257600037,O,2004-07-01,NN,,,2019-11-14T14:00:28,false,3,,27,,,LA MARE DES CHAMPS,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1G,NAFRev1,N,1.252169,49.075079,0.92,housenumber,27 Lotissement la Mare des Champs 27930 Saint-Vigor,27611_uj8o04_00027,G,27 LOT LA MARE DES CHAMPS,
331593905,00010,33159390500010,O,1985-01-24,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,DU MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.251611,49.077197,0.78,street,Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022,G,LIEU DIT LE MESNIL ANSEAUME,
350453999,00020,35045399900020,O,1999-02-15,,,,2019-11-14T14:00:28,true,1,,11,,,LE MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,51.1T,NAF1993,N,1.254667,49.076629,0.92,housenumber,11 Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022_00011,G,11 LIEU DIT LE MESNIL ANSEAUME,
377815691,00011,37781569100011,O,1990-03-30,NN,,,2019-11-14T14:00:28,true,3,,,,,,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379687882,00025,37968788200025,O,1995-11-14,NN,,,2019-11-14T14:00:28,true,4,,,,CHE,DES DALLES,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.12A,NAFRev2,N,2.9619266,49.399114,0.83,poi.track,Route des Dalles (Chemin) Trosly-Breuil,https://osm.org/way/41187274,G,,
380884981,00016,38088498100016,O,1990-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382724607,00017,38272460700017,O,1991-07-09,NN,,,2019-11-14T14:00:28,true,4,,,,,CHATEAU DU MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,68.20B,NAFRev2,N,0.2824554,49.1110554,0.74,poi.3,Château du Mesnil-Guillaume (Patrimoine national) Le Mesnil-Guillaume,https://osm.org/node/4855980480,G,,
382818789,00036,38281878900036,O,2021-02-15,,,,2021-04-07T10:00:37,true,1,,1,B,RTE,DE LA RONCE,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,01.11Z,NAFRev2,N,1.264313,49.075684,0.7,housenumber,1 bis Route de la Ronce 27930 Saint-Vigor,27611_0046_00001_bis,G,1 BIS ROUTE DE LA RONCE,
383827714,00015,38382771400015,O,1991-11-06,NN,,,2019-11-14T14:00:28,true,3,,6,,RTE,DES BUISSONNETS,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.265371,49.088872,0.85,housenumber,6 Route des Buissonnets 27930 Saint-Vigor,27611_0006_00006,G,6 ROUTE DES BUISSONNETS,
384064861,00048,38406486100048,O,2006-12-01,,,,2019-11-14T14:00:28,true,3,,11,,,LE MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,68.20A,NAFRev2,N,1.254667,49.076629,0.92,housenumber,11 Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022_00011,G,11 LIEU DIT LE MESNIL ANSEAUME,
384764965,00016,38476496500016,O,1992-02-25,NN,,,2019-11-14T14:00:28,true,3,,,,,LE MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.251611,49.077197,0.92,street,Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022,G,LIEU DIT LE MESNIL ANSEAUME,
388232027,00028,38823202700028,O,2010-07-10,,,,2021-02-23T11:14:12,true,1,,8,,RTE,DE JOUY,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,68.20A,NAFRev2,N,1.274834,49.083214,0.8,housenumber,8 Route de Jouy 27930 Saint-Vigor,27611_0032_00008,G,8 ROUTE DE JOUY,
389826934,00066,38982693400066,O,2010-01-20,,,,2019-11-14T14:00:28,false,2,,11,,,LE MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,68.10Z,NAFRev2,N,1.254667,49.076629,0.92,housenumber,11 Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022_00011,G,11 LIEU DIT LE MESNIL ANSEAUME,
397860503,00010,39786050300010,O,,NN,,,2019-11-14T14:00:28,true,1,,37,,,LA MARE DES CHAMPS,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,1995-01-14,F,,,,,60.2L,NAF1993,N,1.251079,49.074355,0.92,housenumber,37 Lotissement la Mare des Champs 27930 Saint-Vigor,27611_uj8o04_00037,G,37 LOT LA MARE DES CHAMPS,
398658096,00027,39865809600027,O,2004-12-15,11,2018,4391BZ,2021-02-23T11:22:26,true,3,HAMEAU DE CHANTELOUP,10,,RUE,GRANDE,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.263968,49.074823,0.93,housenumber,10 Rue Grande 27930 Saint-Vigor,27611_0027_00010,G,10 RUE GRANDE,
401082433,00012,40108243300012,O,1961-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,02.0A,NAFRev1,N,1.251611,49.077197,0.91,street,Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022,G,LIEU DIT LE MESNIL ANSEAUME,
401302781,00018,40130278100018,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,1995-12-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402203228,00018,40220322800018,O,1995-07-11,NN,,,2019-11-14T14:00:28,true,3,,8,,RTE,CREVECOEUR,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.264569,49.089038,0.82,housenumber,8 Route de Crevecoeur 27930 Saint-Vigor,27611_0011_00008,G,8 ROUTE DE CREVECOEUR,
403190937,00025,40319093700025,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,1,,7,,,LE MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,1999-08-22,F,,,,,70.3E,NAF1993,N,1.253295,49.07688,0.92,housenumber,7 Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022_00007,G,7 LIEU DIT LE MESNIL ANSEAUME,
404579203,00013,40457920300013,O,1996-04-02,NN,,,2019-11-14T14:00:28,true,4,,10,,RTE,DE JOUY,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,52.6E,NAFRev1,O,1.269451,49.086518,0.81,housenumber,10 Route de Jouy 27930 Saint-Vigor,27611_0032_00010,G,10 ROUTE DE JOUY,
404668667,00011,40466866700011,O,1979-12-31,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,CHANTELOUP,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.1A,NAF1993,N,1.264336,49.076006,0.71,street,Chanteloup 27930 Saint-Vigor,27611_74zlcm,G,CHANTELOUP,
413625476,00051,41362547600051,O,2020-12-30,,,,2021-03-19T16:51:13,true,1,,8,,RTE,DE JOUY,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,47.78C,NAFRev2,N,1.274834,49.083214,0.8,housenumber,8 Route de Jouy 27930 Saint-Vigor,27611_0032_00008,G,8 ROUTE DE JOUY,
414288498,00036,41428849800036,O,2004-10-01,,,,2019-11-14T14:00:28,true,3,,3,,CHE,DES PRES,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1N,NAFRev1,N,3.573936,49.2995692,0.81,poi.track,Chemin des Prés Mont-Notre-Dame,https://osm.org/way/172301883,G,,
429412885,00031,42941288500031,O,2004-06-30,,,1629ZA,2021-02-23T11:49:03,true,5,,12,,RTE,DE CREVECOEUR,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2015-03-09,A,L'ATELIER DU CHANTOURN' EURE,,,,16.29Z,NAFRev2,N,1.263285,49.090014,0.85,housenumber,12 Route de Crevecoeur 27930 Saint-Vigor,27611_0011_00012,G,12 ROUTE DE CREVECOEUR,
430214247,00024,43021424700024,O,2008-03-25,NN,,,2021-02-23T11:50:04,true,1,,1,B,RTE,DE LA RONCE,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,01.11Z,NAFRev2,N,1.264313,49.075684,0.7,housenumber,1 bis Route de la Ronce 27930 Saint-Vigor,27611_0046_00001_bis,G,1 BIS ROUTE DE LA RONCE,
432879062,00045,43287906200045,O,2007-06-01,,,,2021-02-23T13:14:14,true,2,,11,,,LE MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,1.254667,49.076629,0.92,housenumber,11 Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022_00011,G,11 LIEU DIT LE MESNIL ANSEAUME,
435232111,00011,43523211100011,O,2001-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DE CHANTELOUP,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.7401436,48.8550059,0.84,poi.footway,Chemin de la Ferme (Chemin piéton) Chanteloup-en-Brie,https://osm.org/way/89572040,G,,
443163415,00013,44316341500013,O,2002-08-23,NN,,,2019-11-14T14:00:28,false,4,LD CHANTELOUP,5,,RTE,DE L AULNAIE,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,68.20A,NAFRev2,N,1.268019,49.075225,0.84,housenumber,5 Route de l'Aulnaie 27930 Saint-Vigor,27611_a0yg14_00005,G,5 ROUTE DE L AULNAIE,
444663447,00027,44466344700027,O,2007-06-01,,,,2019-11-14T14:00:28,true,2,,11,,,LE MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2007-10-18,F,,,,,70.2C,NAFRev1,N,1.254667,49.076629,0.92,housenumber,11 Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022_00011,G,11 LIEU DIT LE MESNIL ANSEAUME,
444917264,00038,44491726400038,O,2006-09-15,,,,2019-11-14T14:00:28,false,3,,11,,,LE MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,68.32A,NAFRev2,N,1.254667,49.076629,0.92,housenumber,11 Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022_00011,G,11 LIEU DIT LE MESNIL ANSEAUME,
450153382,00012,45015338200012,O,2003-09-08,NN,,,2019-11-14T14:00:28,true,4,,25,,,LA MARE DES CHAMPS,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,1.252047,49.075147,0.92,housenumber,25 Lotissement la Mare des Champs 27930 Saint-Vigor,27611_uj8o04_00025,G,25 LOT LA MARE DES CHAMPS,
479149684,00017,47914968400017,O,2004-10-11,NN,,,2019-11-14T14:00:28,true,4,,11,,,LE MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.22Z,NAFRev2,N,1.254667,49.076629,0.92,housenumber,11 Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022_00011,G,11 LIEU DIT LE MESNIL ANSEAUME,
479574139,00016,47957413900016,O,2004-11-17,NN,,,2019-11-14T14:00:28,true,3,CHANTELOUP,10,,RUE,GRANDE HAMEAU DE,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.263968,49.074823,0.62,housenumber,10 Rue Grande 27930 Saint-Vigor,27611_0027_00010,G,10 RUE GRANDE,
480267483,00018,48026748300018,O,2004-12-16,NN,,,2019-11-14T14:00:28,false,4,,2,,,LE MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,64.20Z,NAFRev2,N,1.251447,49.077142,0.92,housenumber,2 Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022_00002,G,2 LIEU DIT LE MESNIL ANSEAUME,
480484005,00016,48048400500016,O,2005-01-11,,,,2019-11-14T14:00:28,true,2,,8,,RTE,DE JOUY,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.274834,49.083214,0.8,housenumber,8 Route de Jouy 27930 Saint-Vigor,27611_0032_00008,G,8 ROUTE DE JOUY,
482103611,00034,48210361100034,O,2015-01-01,,,,2021-02-23T13:46:06,true,1,LE MOULIN DE LA COTE,8,,RTE,DE JOUY,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2015-01-01,A,LE MOULIN DE LA COTE,,,,55.20Z,NAFRev2,N,1.274834,49.083214,0.8,housenumber,8 Route de Jouy 27930 Saint-Vigor,27611_0032_00008,G,8 ROUTE DE JOUY,
482747995,00025,48274799500025,O,2010-06-29,NN,,,2019-11-14T14:00:28,true,3,,6,,RTE,DE CREVECOEUR,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2017-03-05,F,,,,,90.01Z,NAFRev2,O,1.265369,49.088653,0.84,housenumber,6 Route de Crevecoeur 27930 Saint-Vigor,27611_0011_00006,G,6 ROUTE DE CREVECOEUR,
483008652,00016,48300865200016,O,2005-07-01,,,,2019-11-14T14:00:28,true,3,CHANTELOUP,1,,,LE GRAND CLOS,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22B,NAFRev2,N,1.258975,49.073888,0.91,housenumber,1 Lotissement le Grand Clos 27930 Saint-Vigor,27611_7cnfpe_00001,G,1 LOTISSEMENT LE GRAND CLOS,
492286950,00018,49228695000018,O,2006-09-01,,,,2019-11-14T14:00:28,true,3,,11,,,LE MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,1.254667,49.076629,0.92,housenumber,11 Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022_00011,G,11 LIEU DIT LE MESNIL ANSEAUME,
500044482,00015,50004448200015,O,2007-10-01,01,2018,4322AZ,2020-08-25T10:10:20,true,6,HAMEAU DE CHANTELOUP,6,,,RUELLE AUX ABBES,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2018-03-01,A,BEUZERON ERIC,,,,43.22A,NAFRev2,O,1.266969,49.074475,0.93,housenumber,6 Ruelle aux Abbes 27930 Saint-Vigor,27611_0001_00006,G,6 RUELLE AUX ABBES,
500349220,00011,50034922000011,O,2007-06-23,,,,2019-11-14T14:00:28,true,3,,11,,,LE MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,1.254667,49.076629,0.92,housenumber,11 Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022_00011,G,11 LIEU DIT LE MESNIL ANSEAUME,
501962930,00019,50196293000019,O,2008-01-14,,,,2019-11-14T14:00:28,true,2,,1,,RUE,DU GRAND CLOS,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2013-04-16,F,ACCENT DECO,,,,43.34Z,NAFRev2,N,3.1890931,45.6829094,0.9,poi,Rue du Grand Clos (Pont) Les Martres-de-Veyre,https://osm.org/way/241956084,G,,
504436353,00016,50443635300016,O,2008-03-20,,,,2019-11-14T14:00:28,true,1,,11,,,LE MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,68.20B,NAFRev2,N,1.254667,49.076629,0.92,housenumber,11 Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022_00011,G,11 LIEU DIT LE MESNIL ANSEAUME,
508104320,00017,50810432000017,O,2008-10-01,,,4321AB,2019-11-14T14:00:28,true,1,,35,,,LOT LA MARE DES CHAMPS,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2008-10-01,A,RENOULT ELECTRICITE,,,,43.21A,NAFRev2,N,1.251222,49.074403,0.89,housenumber,35 Lotissement la Mare des Champs 27930 Saint-Vigor,27611_uj8o04_00035,G,35 LOT LA MARE DES CHAMPS,
510414691,00012,51041469100012,O,2009-02-10,,,4322AZ,2019-11-14T14:00:28,true,3,HAMEAU DE CHANTELOUP,8,,RUE,GRANDE,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,43.22A,NAFRev2,N,1.264909,49.07492,0.93,housenumber,8 Rue Grande 27930 Saint-Vigor,27611_0027_00008,G,8 RUE GRANDE,
510865124,00034,51086512400034,O,2018-08-01,01,2018,,2020-08-25T10:25:09,false,4,,4,,RTE,DE JOUY,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,33.12Z,NAFRev2,O,1.269451,49.086518,0.8,housenumber,4 Route de Jouy 27930 Saint-Vigor,27611_0032_00004,G,4 ROUTE DE JOUY,
511029274,00020,51102927400020,O,2014-05-01,,,,2019-11-14T14:00:28,false,1,,5,,RTE,DE LA RONCE,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2014-05-01,F,L'EURE DES SERVICES,,,L'EURE DES SERVICES,95.29Z,NAFRev2,N,1.264275,49.075789,0.84,housenumber,5 Route de la Ronce 27930 Saint-Vigor,27611_0046_00005,G,5 ROUTE DE LA RONCE,
515387785,00014,51538778500014,O,2004-02-17,,,,2019-11-14T14:00:28,true,1,,1,,,LA MARE DES CHAMPS,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2004-02-17,A,,,,,94.99Z,NAFRev2,N,1.253655,49.076458,0.92,housenumber,1 Lotissement la Mare des Champs 27930 Saint-Vigor,27611_uj8o04_00001,G,1 LOTISSEMENT LA MARE DES CHAMPS,
515389013,00019,51538901300019,O,2005-05-10,,,,2019-11-14T14:00:28,true,1,,8,,,LE GRAND CLOS,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2005-05-10,A,,,,,94.99Z,NAFRev2,N,1.258923,49.073965,0.91,housenumber,8 Lotissement le Grand Clos 27930 Saint-Vigor,27611_7cnfpe_00008,G,8 LOTISSEMENT LE GRAND CLOS,
518648167,00022,51864816700022,O,2016-11-30,,,,2020-12-09T08:54:38,true,2,,5,,RTE,DE JOUY,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.266954,49.087687,0.8,housenumber,5 Route de Jouy 27930 Saint-Vigor,27611_0032_00005,G,5 ROUTE DE JOUY,
521344143,00016,52134414300016,O,2010-03-23,,,,2021-02-17T03:47:07,true,1,,23,,,LE MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,01.11Z,NAFRev2,N,1.25357,49.077232,0.92,housenumber,23 Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022_00023,G,23 LIEU DIT LE MESNIL ANSEAUME,
521566281,00015,52156628100015,O,2010-04-07,,,,2019-11-14T14:00:28,false,2,,1,,RUE,DE LA VIERGE,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2012-02-08,F,MMI INFORMATIQUE,,,,95.11Z,NAFRev2,N,1.255876,49.076569,0.74,housenumber,1 Cote de la Vierge 27930 Saint-Vigor,27611_0050_00001,G,1 COTE DE LA VIERGE,
523153815,00015,52315381500015,O,2010-07-01,,,,2019-11-14T14:00:28,true,1,,3,,RTE,D EVREUX,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,56.10C,NAFRev2,N,1.267382,49.075669,0.33,housenumber,3 Route de l'Aulnaie 27930 Saint-Vigor,27611_a0yg14_00003,G,3 ROUTE DE L AULNAIE,
531316040,00017,53131604000017,O,2011-04-01,,,,2019-11-14T14:00:28,true,2,,9,,,LE GRAND CLOS,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,43.99C,NAFRev2,N,1.258923,49.073965,0.91,housenumber,9 Lotissement le Grand Clos 27930 Saint-Vigor,27611_7cnfpe_00009,G,9 LOTISSEMENT LE GRAND CLOS,
534050885,00019,53405088500019,O,2011-08-08,,,,2019-11-14T14:00:28,true,2,,5,,,LE GRAND CLOS,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,74.30Z,NAFRev2,N,1.258281,49.073846,0.91,housenumber,5 Lotissement le Grand Clos 27930 Saint-Vigor,27611_7cnfpe_00005,G,5 LOTISSEMENT LE GRAND CLOS,
749997425,00014,74999742500014,O,2012-02-24,,,,2019-11-14T14:00:28,true,2,,11,,RUE,LE MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,70.22Z,NAFRev2,N,1.254667,49.076629,0.76,housenumber,11 Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022_00011,G,11 LIEU DIT LE MESNIL ANSEAUME,
750760407,00015,75076040700015,O,2012-04-01,,,,2019-11-14T14:00:28,false,2,LIEU DIT CHANTELOUP,15,,RUE,GRANDE,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,85.59A,NAFRev2,N,1.258095,49.072259,0.93,housenumber,15 Rue Grande 27930 Saint-Vigor,27611_0027_00015,G,15 RUE GRANDE,
753332808,00025,75333280800025,O,2018-07-16,,,,2021-02-23T16:10:19,true,1,,2,,RTE,DE CREVECOEUR,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,LE DOMAINE DE SAINT VIGOR,55.20Z,NAFRev2,N,1.266836,49.08779,0.84,housenumber,2 Route de Crevecoeur 27930 Saint-Vigor,27611_0011_00002,G,2 ROUTE DE CREVECOEUR,
788771350,00014,78877135000014,O,2012-10-16,,,,2019-11-14T14:00:28,true,2,CHANTELOUP,16,,,LA MARE DES CHAMPS,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,85.51Z,NAFRev2,N,1.25374,49.075094,0.92,housenumber,16 Lotissement la Mare des Champs 27930 Saint-Vigor,27611_uj8o04_00016,G,16 LOT LA MARE DES CHAMPS,
794116467,00018,79411646700018,O,2013-06-18,,,,2019-11-14T14:00:28,true,2,,11,,,LE MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,68.10Z,NAFRev2,N,1.254667,49.076629,0.92,housenumber,11 Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022_00011,G,11 LIEU DIT LE MESNIL ANSEAUME,
801521584,00020,80152158400020,O,2014-04-22,NN,,,2019-11-14T14:00:28,false,3,,7,,,LA MARE DES CHAMPS,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,71.12B,NAFRev2,O,1.25236,49.073405,0.93,housenumber,7 La Mare des Champs 27930 Saint-Vigor,27611_b020_00007,G,7 LA MARE DES CHAMPS,
804277788,00019,80427778800019,O,2014-09-01,,,4312AZ,2020-12-31T03:40:18,true,4,,4,,LOT,LOTISSEMENT DE LA MARE DES CHA,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,STEPH ESPACES VERT,81.30Z,NAFRev2,N,1.253756,49.076325,0.8,housenumber,4 Lotissement la Mare des Champs 27930 Saint-Vigor,27611_uj8o04_00004,G,4 LOTISSEMENT LA MARE DES CHAMPS,
813392404,00014,81339240400014,O,2015-07-23,,,,2019-11-14T14:00:28,true,1,,6,,RLE,AUX ABBES,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,68.20B,NAFRev2,N,1.266969,49.074475,0.82,housenumber,6 Ruelle aux Abbes 27930 Saint-Vigor,27611_0001_00006,G,6 RUELLE AUX ABBES,
822194049,00018,82219404900018,O,2016-08-16,,,,2019-11-14T14:00:28,true,1,,7,,,LE MESNIL ANSEAUME,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,68.20B,NAFRev2,N,1.253295,49.07688,0.92,housenumber,7 Lieu Dit le Mesnil Anseaume 27930 Saint-Vigor,27611_b022_00007,G,7 LIEU DIT LE MESNIL ANSEAUME,
824070254,00019,82407025400019,O,2016-11-15,NN,,,2021-02-23T17:44:26,true,2,,8,,RTE,DE JOUY,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2017-12-11,A,LE MOULIN DE LA COTE,,,LE MOULIN DE LA COTE,55.20Z,NAFRev2,O,1.274834,49.083214,0.8,housenumber,8 Route de Jouy 27930 Saint-Vigor,27611_0032_00008,G,8 ROUTE DE JOUY,
824479224,00019,82447922400019,O,2017-01-02,,,,2019-11-14T14:00:28,true,2,LA COUDRAIE,3,,RTE,DE JOUY,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,74.30Z,NAFRev2,N,1.270323,49.085819,0.8,housenumber,3 Route de Jouy 27930 Saint-Vigor,27611_0032_00003,G,3 ROUTE DE JOUY,
828396614,00012,82839661400012,O,2017-03-15,,,,2019-11-14T14:00:28,true,1,,9,,RTE,DE LA RONCE,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,74.30Z,NAFRev2,N,1.264169,49.076626,0.84,housenumber,9 Route de la Ronce 27930 Saint-Vigor,27611_0046_00009,G,9 ROUTE DE LA RONCE,
830068649,00011,83006864900011,O,2017-05-01,,,,2019-11-14T14:00:28,true,1,,6,,RTE,DE CREVECOEUR,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,90.03A,NAFRev2,N,1.265369,49.088653,0.84,housenumber,6 Route de Crevecoeur 27930 Saint-Vigor,27611_0011_00006,G,6 ROUTE DE CREVECOEUR,
830495610,00016,83049561000016,O,2017-06-22,,,,2019-11-14T14:00:28,true,1,,8,,RTE,DE JOUY,27930,SAINT-VIGOR,,,27611,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,68.20B,NAFRev2,N,1.274834,49.083214,0.8,housenumber,8 Route de Jouy 27930 Saint-Vigor,27611_0032_00008,G,8 ROUTE DE JOUY,