siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001417,00016,21100141700016,O,1983-03-01,01,2018,,2020-08-25T10:15:43,true,3,,2,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.015334,48.131688,0.93,housenumber,2 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00002,G,2 RUE DE LA FONTAINE,
261001416,00013,26100141600013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,2,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.015334,48.131688,0.93,housenumber,2 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00002,G,2 RUE DE LA FONTAINE,
313152779,00010,31315277900010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
315016097,00018,31501609700018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317779171,00014,31777917100014,O,1978-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,27.5G,NAF1993,O,,,0,,,,,,
323236323,00024,32323632300024,O,1992-04-06,NN,,,2019-11-14T14:00:17,true,6,,,,,GRANDE RUE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,14.39Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
326448826,00031,32644882600031,O,2001-07-01,NN,,,2019-11-14T14:00:17,true,7,,9,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,93.21Z,NAFRev2,N,4.017501,48.130409,0.93,housenumber,9 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00009,G,9 RUE DE LA FONTAINE,
333904589,00012,33390458900012,O,1985-09-10,NN,,,2019-11-14T14:00:17,true,1,,,,,,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383391513,00017,38339151300017,O,1991-10-21,,,,2019-11-14T14:00:17,false,3,,,,,GRANDE RUE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.4C,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
398597369,00014,39859736900014,O,1994-02-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LES QUATRE VENTS,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,4.019821,48.129366,0.93,street,Les Quatre Vents 10320 Fays-la-Chapelle,10147_b015,G,LES QUATRE VENTS,
403060536,00014,40306053600014,O,1970-01-02,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,4.018428,48.129985,0.93,housenumber,1 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00001,G,1 RUE DE LA FONTAINE,
403060734,00015,40306073400015,O,1970-01-02,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,45.2V,NAF1993,N,4.018428,48.129985,0.93,housenumber,1 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00001,G,1 RUE DE LA FONTAINE,
408804342,00017,40880434200017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,34,,,LA CROIX GOUTIN,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.014008,48.13288,0.31,housenumber,34 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00034,G,34 RUE DE LA FONTAINE,
410023030,00019,41002303000019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
417774353,00029,41777435300029,O,2014-10-24,,,,2019-11-14T14:00:17,true,1,,15,,IMP,DES QUATRE VENTS,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,68.20B,NAFRev2,N,7.2968877,48.7616546,0.77,poi.track,Impasse des Sapins (Chemin) Danne-et-Quatre-Vents,https://osm.org/way/305899678,G,,
418545224,00051,41854522400051,O,2019-02-04,,,9602BB,2021-02-23T11:39:15,true,1,,23,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2019-02-04,A,ANNE SOPHIE DUMONT,,,ANNE SOPHIE ESTHETIQUE,96.02B,NAFRev2,O,4.013794,48.132933,0.93,housenumber,23 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00023,G,23 RUE DE LA FONTAINE,
420769606,00013,42076960600013,O,1998-11-02,NN,,9602AB,2019-11-14T14:00:17,true,3,,28,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.014451,48.132501,0.93,housenumber,28 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00028,G,28 RUE DE LA FONTAINE,
422369611,00013,42236961100013,O,1999-03-18,,,,2019-11-14T14:00:17,false,3,,19,,IMP,DES 4 VENTS,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,4.023648,48.126889,0.83,housenumber,19 Impasse des 4 Vents 10320 Fays-la-Chapelle,10147_0130_00019,G,19 IMPASSE DES 4 VENTS,
428555684,00011,42855568400011,O,1990-01-01,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,DU BASSINET,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,68.20B,NAFRev2,N,4.018542,48.129629,0.93,housenumber,1 Rue du Bassinet 10320 Fays-la-Chapelle,10147_0040_00001,G,1 RUE DU BASSINET,
428555684,00029,42855568400029,O,2014-05-13,,,,2021-02-23T11:48:04,true,1,FAYS LA CHAPELLE,1,,IMP,DES 4 VENTS,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,68.20B,NAFRev2,N,4.019476,48.12952,0.83,housenumber,1 Impasse des 4 Vents 10320 Fays-la-Chapelle,10147_0130_00001,G,1 IMPASSE DES 4 VENTS,
428558324,00011,42855832400011,O,1969-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428975684,00021,42897568400021,O,2008-06-30,NN,,,2019-11-14T14:00:17,false,2,,40,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,O,4.013041,48.133607,0.93,housenumber,40 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00040,G,40 RUE DE LA FONTAINE,
429301062,00015,42930106200015,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444255277,00014,44425527700014,O,2002-12-01,NN,,,2019-11-14T14:00:17,true,4,,13,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,01.50Z,NAFRev2,N,4.015902,48.131218,0.93,housenumber,13 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00013,G,13 RUE DE LA FONTAINE,
481917631,00014,48191763100014,O,2005-02-25,,,,2019-11-14T14:00:17,true,2,,4,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.01866,48.129866,0.93,housenumber,4 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00004,G,4 RUE DE LA FONTAINE,
489782029,00016,48978202900016,O,2006-03-19,,,,2019-11-14T14:00:17,false,3,,34,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,68.20B,NAFRev2,N,4.014008,48.13288,0.93,housenumber,34 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00034,G,34 RUE DE LA FONTAINE,
499442580,00027,49944258000027,O,2011-02-09,,,,2021-02-23T14:08:01,true,1,,15,,RUE,FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2011-02-09,A,,,,,96.09Z,NAFRev2,N,4.015565,48.131484,0.9,housenumber,15 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00015,G,15 RUE DE LA FONTAINE,
521219840,00019,52121984000019,O,2010-03-22,,,,2019-11-14T14:00:17,true,2,,5,,IMP,DES 4 VENTS,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.12A,NAFRev2,N,4.019972,48.129296,0.83,housenumber,5 Impasse des 4 Vents 10320 Fays-la-Chapelle,10147_0130_00005,G,5 IMPASSE DES 4 VENTS,
522819770,00010,52281977000010,O,2010-06-15,,,,2019-11-14T14:00:17,true,1,,40,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,68.20B,NAFRev2,N,4.013041,48.133607,0.93,housenumber,40 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00040,G,40 RUE DE LA FONTAINE,
523478832,00018,52347883200018,O,2010-06-16,,,,2019-11-14T14:00:17,true,2,,27,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,95.11Z,NAFRev2,N,4.012033,48.133774,0.93,housenumber,27 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00027,G,27 RUE DE LA FONTAINE,
531207660,00014,53120766000014,O,2011-03-21,,,,2019-11-14T14:00:17,true,1,,13,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,01.11Z,NAFRev2,N,4.015902,48.131218,0.93,housenumber,13 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00013,G,13 RUE DE LA FONTAINE,
780312484,00014,78031248400014,O,1968-01-01,NN,,,2019-11-14T14:00:17,true,5,,1,,RUE,BASSINET,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.018542,48.129629,0.86,housenumber,1 Rue du Bassinet 10320 Fays-la-Chapelle,10147_0040_00001,G,1 RUE DU BASSINET,
780312500,00017,78031250000017,O,1970-01-01,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,45.2V,NAF1993,N,4.018428,48.129985,0.93,housenumber,1 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00001,G,1 RUE DE LA FONTAINE,
780312526,00012,78031252600012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
780312534,00016,78031253400016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
795064344,00034,79506434400034,O,2016-05-01,,,4332AA,2021-02-23T16:24:29,true,1,,10,,,IMPASSE DES QUATRE VENTS,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2016-05-01,A,EIRL FERRE FRANCKY SERVICES,,,EIRL FERRE FRANCKY SERVICES,43.32A,NAFRev2,N,7.2968877,48.7616546,0.86,poi.track,Impasse des Sapins (Chemin) Danne-et-Quatre-Vents,https://osm.org/way/305899678,G,,
797940590,00012,79794059000012,O,2013-10-14,,,,2019-11-14T14:00:17,true,2,,20,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.89Z,NAFRev2,N,4.015544,48.131503,0.93,housenumber,20 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00020,G,20 RUE DE LA FONTAINE,
802438630,00021,80243863000021,O,2017-01-06,NN,,,2019-11-14T14:00:17,false,2,,15,,IMP,DES 4 VENTS,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,93.12Z,NAFRev2,O,4.022669,48.128279,0.83,housenumber,15 Impasse des 4 Vents 10320 Fays-la-Chapelle,10147_0130_00015,G,15 IMPASSE DES 4 VENTS,
817626724,00022,81762672400022,O,2017-10-01,,,,2019-11-14T14:00:17,true,2,,23,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,62.01Z,NAFRev2,N,4.013794,48.132933,0.93,housenumber,23 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00023,G,23 RUE DE LA FONTAINE,
818013518,00019,81801351800019,O,2015-11-01,,,,2020-07-17T16:39:29,false,2,,3,,RUE,DES MAZETS,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2017-12-31,F,DOMAINE DES MAZETS,,,,01.49Z,NAFRev2,N,4.020972,48.130485,0.93,housenumber,3 Rue des Mazets 10320 Fays-la-Chapelle,10147_0110_00003,G,3 RUE DES MAZETS,
818013518,00027,81801351800027,O,2019-05-10,,,7410ZP,2021-02-23T17:35:51,true,1,FAYS-LA-CHAPELLE,3,,RUE,DES MAZETS,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2019-05-10,A,SUBLIM & FEUX,,,SUBLIM & FEUX,74.10Z,NAFRev2,N,4.020972,48.130485,0.93,housenumber,3 Rue des Mazets 10320 Fays-la-Chapelle,10147_0110_00003,G,3 RUE DES MAZETS,
849456884,00014,84945688400014,O,2019-03-26,,,,2019-11-14T14:00:17,true,1,CHEZ M TONNELLIER DOMINIQUE,9,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,93.21Z,NAFRev2,N,4.017501,48.130409,0.93,housenumber,9 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00009,G,9 RUE DE LA FONTAINE,
885097238,00012,88509723800012,O,2020-07-08,,,,2020-07-15T07:36:50,true,1,,3,,RUE,DU PONT DE MARS,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,68.20B,NAFRev2,N,4.02465,48.133098,0.93,housenumber,3 Rue du Pont de Mars 10320 Fays-la-Chapelle,10147_0120_00003,G,3 RUE DU PONT DE MARS,
891140436,00017,89114043600017,O,2020-11-05,,,,2021-01-11T10:54:25,true,1,,1,,RUE,DU BASSINET,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,68.10Z,NAFRev2,N,4.018542,48.129629,0.93,housenumber,1 Rue du Bassinet 10320 Fays-la-Chapelle,10147_0040_00001,G,1 RUE DU BASSINET,
892177205,00010,89217720500010,O,2020-12-14,,,4312AZ,2021-01-15T19:34:07,true,1,,19,,RUE,DE LA FONTAINE,10320,FAYS-LA-CHAPELLE,,,10147,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,43.12A,NAFRev2,N,4.015023,48.131842,0.93,housenumber,19 Rue de la Fontaine 10320 Fays-la-Chapelle,10147_0080_00019,G,19 RUE DE LA FONTAINE,
