siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706659,00019,21270665900019,O,1983-03-01,11,2020,,2022-08-29T09:06:36,true,4,,285,,RTE,DE VIEUX PORT,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.576731,49.418855,0.87,housenumber,285 Route de Vieux Port 27680 Trouville-la-Haule,27665_0460_00285,G,285 ROUTE DE VIEUX PORT,
212706659,00027,21270665900027,O,1983-12-21,02,2020,,2022-08-29T09:06:36,false,3,,,,,LE VAL  ANGER,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.577037,49.420003,0.94,locality,Le Val Anger 27680 Trouville-la-Haule,27665_B050,G,LE VAL ANGER,
262700818,00012,26270081800012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,285,,RTE,DE VIEUX PORT,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,88.99B,NAFRev2,N,0.576731,49.418855,0.87,housenumber,285 Route de Vieux Port 27680 Trouville-la-Haule,27665_0460_00285,G,285 ROUTE DE VIEUX PORT,
292700168,00019,29270016800019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302487236,00051,30248723600051,O,2006-05-02,,,,2019-11-14T14:00:28,true,3,LA MOTTE,555,,CHE,PERREY,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,70.22Z,NAFRev2,N,0.579887,49.402674,0.83,housenumber,555 Chemin Perrey 27680 Trouville-la-Haule,27665_0330_00555,G,555 CHEMIN PERREY,
304960081,00020,30496008100020,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE QUILLEBEUF,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.07,NAP,N,0.56805,49.431271,0.85,street,Route de Quillebeuf 27680 Trouville-la-Haule,27665_0390,G,ROUTE DE QUILLEBEUF,
306072083,00018,30607208300018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306618802,00020,30661880200020,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
308265677,00010,30826567700010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
309923191,00014,30992319100014,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LA CAVERIE,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,0.589846,49.412007,0.93,street,Rue de la Caverie 27680 Trouville-la-Haule,27665_0080,G,RUE DE LA CAVERIE,
314181900,00023,31418190000023,O,1996-06-24,NN,,1103ZZ,2019-11-14T14:00:28,true,13,,,,LD,LE BOUT DES HAIES,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,11.03Z,NAFRev2,N,0.564511,49.431909,0.67,street,Rue du Bout des Hayes 27680 Trouville-la-Haule,27665_0040,G,RUE DU BOUT DES HAYES,
321595639,00014,32159563900014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VAL ANGER,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,45.2V,NAF1993,O,0.577037,49.420003,0.94,locality,Le Val Anger 27680 Trouville-la-Haule,27665_B050,G,LE VAL ANGER,
324435601,00012,32443560100012,O,1982-04-02,NN,,,2019-11-14T14:00:28,false,3,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.4J,NAF1993,,,,0,,,,,,
324734979,00010,32473497900010,O,,,,,2019-11-14T14:00:28,true,1,,,,CHE,DU PERREY,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,0.587518,49.407427,0.61,street,Chemin Perrey 27680 Trouville-la-Haule,27665_0330,G,CHEMIN PERREY,
324734987,00013,32473498700013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,DU PERREY,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.10,NAP,N,0.587518,49.407427,0.61,street,Chemin Perrey 27680 Trouville-la-Haule,27665_0330,G,CHEMIN PERREY,
325031680,00011,32503168000011,O,1981-07-30,NN,,,2022-11-09T09:50:54,false,4,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325031680,00029,32503168000029,O,2020-09-17,,,,2022-12-17T02:24:02,true,1,,55,,RTE,DE BOURNEVILLE,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,68.20B,NAFRev2,N,0.573162,49.417818,0.86,housenumber,55 Route de Bourneville 27680 Trouville-la-Haule,27665_0030_00055,G,55 ROUTE DE BOURNEVILLE,
329838130,00014,32983813000014,O,1984-06-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOUT DES HAIES,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,0.564511,49.431909,0.67,street,Rue du Bout des Hayes 27680 Trouville-la-Haule,27665_0040,G,RUE DU BOUT DES HAYES,
329983423,00040,32998342300040,O,2000-08-01,NN,,1812ZB,2019-11-14T14:00:28,true,4,LE BEL AIR,,,RTE,DE QUILLEBEUF,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,18.12Z,NAFRev2,O,0.56805,49.431271,0.85,street,Route de Quillebeuf 27680 Trouville-la-Haule,27665_0390,G,ROUTE DE QUILLEBEUF,
331018606,00029,33101860600029,O,1989-09-04,NN,,4322AZ,2019-11-14T14:00:28,true,5,,,,,LES ARGILIERES,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,O,4.931715,47.1114501,0.83,poi.restaurant,Café Les Argillières (Restaurant) Premeaux-Prissey,https://osm.org/node/3687333988,G,,
333573954,00018,33357395400018,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE BOUT DES HAIES,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,74.2C,NAF1993,N,0.564511,49.431909,0.67,street,Rue du Bout des Hayes 27680 Trouville-la-Haule,27665_0040,G,RUE DU BOUT DES HAYES,
338253081,20980,33825308120980,O,2007-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,CHE,PERREY,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,56.29A,NAFRev2,O,0.587518,49.407427,0.78,street,Chemin Perrey 27680 Trouville-la-Haule,27665_0330,G,CHEMIN PERREY,
341476919,00012,34147691900012,O,1987-04-16,NN,,,2019-11-14T14:00:28,true,4,ANGLE DE VIEUX PORT,,,RTE,DE QUILLEBEUF,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,55.4B,NAFRev1,O,0.56805,49.431271,0.85,street,Route de Quillebeuf 27680 Trouville-la-Haule,27665_0390,G,ROUTE DE QUILLEBEUF,
343971800,00036,34397180000036,O,2010-07-01,,,,2019-11-14T14:00:28,true,3,LIEUDIT LE BOUT DES HAYES,2000,,RTE,DE QUILLEBEUF,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2010-10-31,F,D.G.I.,,,,46.19B,NAFRev2,N,0.564408,49.434462,0.87,housenumber,2000 Route de Quillebeuf 27680 Trouville-la-Haule,27665_0390_02000,G,2000 ROUTE DE QUILLEBEUF,
348914334,00019,34891433400019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,67.02,NAP,N,,,0,,,,,,
349220475,00025,34922047500025,O,2018-10-01,,,,2021-02-23T11:02:06,true,1,,660,,RUE,AUX HETRES,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,0.594467,49.421717,0.95,housenumber,660 Rue aux Hetres 27680 Trouville-la-Haule,27665_0230_00660,G,660 RUE AUX HETRES,
349838193,00010,34983819300010,O,1989-03-01,00,2020,,2022-08-29T09:31:37,false,5,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
349838193,00028,34983819300028,O,2020-11-01,01,2020,,2023-06-20T03:47:06,true,1,,55,,RTE,DE BOURNEVILLE,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.50Z,NAFRev2,N,0.573162,49.417818,0.86,housenumber,55 Route de Bourneville 27680 Trouville-la-Haule,27665_0030_00055,G,55 ROUTE DE BOURNEVILLE,
350780904,00016,35078090400016,O,1989-05-22,NN,,4332AA,2019-11-14T14:00:28,false,7,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
351428222,00019,35142822200019,O,1989-07-01,01,2020,,2022-08-29T09:01:55,true,4,,,,,LE BOUT DES HAIES,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.99C,NAFRev2,O,0.564511,49.431909,0.67,street,Rue du Bout des Hayes 27680 Trouville-la-Haule,27665_0040,G,RUE DU BOUT DES HAYES,
353957723,00011,35395772300011,O,1990-01-12,NN,,,2019-11-14T14:00:28,false,4,,,,,LE BOUT DES HAIES,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,45.4F,NAFRev1,O,0.564511,49.431909,0.67,street,Rue du Bout des Hayes 27680 Trouville-la-Haule,27665_0040,G,RUE DU BOUT DES HAYES,
369401682,00025,36940168200025,O,,,,,2019-11-14T14:00:28,true,1,,,,CHE,PERRET,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,0.587518,49.407427,0.61,street,Chemin Perrey 27680 Trouville-la-Haule,27665_0330,G,CHEMIN PERREY,
378231252,00016,37823125200016,O,1990-05-28,NN,,,2019-11-14T14:00:28,true,3,,,,CHE,PERREY,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2007-04-21,F,,,,,02.0B,NAFRev1,N,0.587518,49.407427,0.78,street,Chemin Perrey 27680 Trouville-la-Haule,27665_0330,G,CHEMIN PERREY,
378895346,00013,37889534600013,O,1990-07-04,NN,,,2021-01-21T19:37:35,true,6,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
378959894,00031,37895989400031,O,2016-11-01,,,4391AZ,2021-02-23T11:07:37,true,1,,70,,RUE,DE LA CROIX,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2016-11-01,A,CHARPENTE CORDIER,,,CORDIER,43.91A,NAFRev2,N,0.588507,49.407251,0.95,housenumber,70 Rue de la Croix 27680 Trouville-la-Haule,27665_0130_00070,G,70 RUE DE LA CROIX,
379234198,00222,37923419800222,O,2000-01-01,,,,2019-11-14T14:00:28,false,3,CAT,,,CHE,PERRET,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.5A,NAFRev1,O,0.587518,49.407427,0.61,street,Chemin Perrey 27680 Trouville-la-Haule,27665_0330,G,CHEMIN PERREY,
380003855,00026,38000385500026,O,1995-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE BOURG,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.4A,NAF1993,O,0.580789,49.40991,0.61,street,Route de Bourneville 27680 Trouville-la-Haule,27665_0030,G,ROUTE DE BOURNEVILLE,
381387364,00015,38138736400015,O,1991-01-15,NN,,,2019-11-14T14:00:28,true,5,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
381443274,00018,38144327400018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381525526,00012,38152552600012,O,1991-03-09,NN,,,2019-11-14T14:00:28,true,3,45-50,45,,RUE,DU VIEUX PORT,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.573664,49.4184,0.7,housenumber,45 Route de Vieux Port 27680 Trouville-la-Haule,27665_0460_00045,G,45 ROUTE DE VIEUX PORT,
381547694,00012,38154769400012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,HAM LA DAMAIZERIE,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,45.1A,NAF1993,N,0.575658,49.406087,0.74,street,la Damaiserie 27680 Trouville-la-Haule,27665_8o85fc,G,LA DAMAISERIE,
385471073,00010,38547107300010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
386470249,00015,38647024900015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,LE BOUT DES HAIES,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,O,0.564511,49.431909,0.67,street,Rue du Bout des Hayes 27680 Trouville-la-Haule,27665_0040,G,RUE DU BOUT DES HAYES,
388944464,00014,38894446400014,O,1992-10-26,NN,,,2019-11-14T14:00:28,true,6,,,,LD,LE VAUCORNE,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,0.592048,49.419999,0.94,street,Le Vaucorne 27680 Trouville-la-Haule,27665_0vx2kf,G,LE VAUCORNE,
390138642,00017,39013864200017,O,1993-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA DAMAIZERIE,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.575658,49.406087,0.74,street,la Damaiserie 27680 Trouville-la-Haule,27665_8o85fc,G,LA DAMAISERIE,
392321378,00011,39232137800011,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392393575,00015,39239357500015,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392394532,00015,39239453200015,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392406963,00026,39240696300026,O,2007-01-01,,,,2019-11-14T14:00:28,false,3,LA DAMOISERIE,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,O,0.575658,49.406087,0.74,street,la Damaiserie 27680 Trouville-la-Haule,27665_8o85fc,D,LA DAMAISERIE,
392442810,00017,39244281000017,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394667018,00011,39466701800011,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397817644,00024,39781764400024,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,CHE,PERREY,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,0.587518,49.407427,0.78,street,Chemin Perrey 27680 Trouville-la-Haule,27665_0330,G,CHEMIN PERREY,
397833419,00013,39783341900013,O,1994-06-23,NN,,,2022-11-16T13:59:54,false,4,,,,,LE BOURG,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,68.20A,NAFRev2,N,0.580789,49.40991,0.61,street,Route de Bourneville 27680 Trouville-la-Haule,27665_0030,G,ROUTE DE BOURNEVILLE,
397833419,00021,39783341900021,O,2020-09-17,,,,2023-01-09T11:01:46,true,1,,55,,RTE,DE BOURNEVILLE,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,68.20A,NAFRev2,N,0.573162,49.417818,0.86,housenumber,55 Route de Bourneville 27680 Trouville-la-Haule,27665_0030_00055,G,55 ROUTE DE BOURNEVILLE,
398729640,00019,39872964000019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.9N,NAF1993,O,,,0,,,,,,
399099720,00035,39909972000035,O,2010-02-06,,,,2019-11-14T14:00:28,true,2,LES TOPSENS,310,,RUE,DE CARREFOUR,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,96.09Z,NAFRev2,N,0.595769,49.401901,0.81,housenumber,310 Rue du Carrefour 27680 Trouville-la-Haule,27665_0060_00310,G,310 RUE DU CARREFOUR,
401788930,00014,40178893000014,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,RTE,DE QUILLEBEUF,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1996-12-22,F,,,,,45.4J,NAF1993,,0.56805,49.431271,0.85,street,Route de Quillebeuf 27680 Trouville-la-Haule,27665_0390,G,ROUTE DE QUILLEBEUF,
402589626,00025,40258962600025,O,2019-09-30,,,,2021-02-23T11:26:45,true,1,,805,,RUE,DE LORAILLE,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,0.568674,49.429437,0.95,housenumber,805 Rue de Loraille 27680 Trouville-la-Haule,27665_7mkm0c_00805,G,805 RUE DE LORAILLE,
404060170,00010,40406017000010,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
404747826,00034,40474782600034,O,2023-01-01,,,,2023-09-11T19:38:42,true,1,,605,,RUE,DE LA BRIQUETERIE,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,0.5834,49.429101,0.94,housenumber,605 Rue de la Briqueterie 27680 Trouville-la-Haule,27665_0050_00605,G,605 RUE DE LA BRIQUETERIE,
405105842,00018,40510584200018,P,1996-04-29,NN,,,2019-11-14T14:00:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TROUVILLE-LA-HAULE,,[ND],27665,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-31,F,[ND],[ND],[ND],[ND],02.0B,NAF1993,N,,,0,,,,,,
407920982,00011,40792098200011,O,1991-12-31,NN,,,2019-11-14T14:00:28,true,1,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409411519,00013,40941151900013,O,1996-09-19,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VAL ANGER,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.577037,49.420003,0.94,locality,Le Val Anger 27680 Trouville-la-Haule,27665_B050,G,LE VAL ANGER,
412383150,00015,41238315000015,O,1997-03-10,NN,,,2019-11-14T14:00:28,true,3,MERCIER DAMIEN,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
412608655,00012,41260865500012,O,1997-06-17,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DU BEL AIR,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.0345642,44.060176,0.74,poi.3,Ferme de Bel-Air (Patrimoine national) Creissels,https://osm.org/way/401038430,G,,
418012753,00038,41801275300038,O,2010-05-01,,,,2019-11-14T14:00:28,true,3,LE VAL ANGER,180,,RUE,DU BOUILLEUR DE CRU,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,46.19B,NAFRev2,N,0.578166,49.423643,0.95,housenumber,180 Rue du Bouilleur de Cru 27680 Trouville-la-Haule,27665_0020_00180,G,180 RUE DU BOUILLEUR DE CRU,
418899688,00018,41889968800018,O,1998-05-05,NN,,,2019-11-14T14:00:28,true,3,,,,CHE,PERREY,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.587518,49.407427,0.78,street,Chemin Perrey 27680 Trouville-la-Haule,27665_0330,G,CHEMIN PERREY,
418902946,00031,41890294600031,O,2012-08-01,,,,2021-02-23T11:39:39,true,1,,555,,CHE,PERREY,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20A,NAFRev2,N,0.579887,49.402674,0.83,housenumber,555 Chemin Perrey 27680 Trouville-la-Haule,27665_0330_00555,G,555 CHEMIN PERREY,
419086749,00050,41908674900050,O,2019-06-18,,,,2021-02-23T11:39:52,true,1,,605,,RUE,DE LA BRIQUETERIE,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,73.12Z,NAFRev2,N,0.5834,49.429101,0.94,housenumber,605 Rue de la Briqueterie 27680 Trouville-la-Haule,27665_0050_00605,G,605 RUE DE LA BRIQUETERIE,
419408380,00014,41940838000014,O,1998-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
421154980,00013,42115498000013,O,1998-10-21,NN,,,2019-11-14T14:00:28,true,3,CHEZ MME DESMARAIS CAROLIN,,,CHE,PERREY,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.587518,49.407427,0.78,street,Chemin Perrey 27680 Trouville-la-Haule,27665_0330,G,CHEMIN PERREY,
423456599,00012,42345659900012,O,1999-06-01,NN,,,2019-11-14T14:00:28,true,3,LA MOINEAUDIERE,,,CHE,PEREY,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.587518,49.407427,0.67,street,Chemin Perrey 27680 Trouville-la-Haule,27665_0330,G,CHEMIN PERREY,
423969450,00026,42396945000026,O,2005-07-01,NN,,,2019-11-14T14:00:28,true,7,,,,,LA MARE DU HAMEL,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2015-10-03,F,,,,,33.20A,NAFRev2,N,0.590688,49.402677,0.85,locality,Mare du Hamel 27680 Trouville-la-Haule,27665_B043,G,MARE DU HAMEL,
425067535,00038,42506753500038,O,2005-02-14,,,,2019-11-14T14:00:28,false,2,,,,,LES ARGILIERES,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.6D,NAFRev1,N,4.931715,47.1114501,0.83,poi.restaurant,Café Les Argillières (Restaurant) Premeaux-Prissey,https://osm.org/node/3687333988,G,,
427872593,00012,42787259300012,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427872601,00013,42787260100013,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427872619,00015,42787261900015,O,1983-01-01,NN,,,2023-07-03T20:59:16,true,4,,,,,,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
427872627,00018,42787262700018,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE CHEMIN PERREY,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1A,NAFRev1,N,0.587518,49.407427,0.81,street,Chemin Perrey 27680 Trouville-la-Haule,27665_0330,G,CHEMIN PERREY,
427872734,00012,42787273400012,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOUT DES HAIES,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.42Z,NAFRev2,N,0.564511,49.431909,0.67,street,Rue du Bout des Hayes 27680 Trouville-la-Haule,27665_0040,G,RUE DU BOUT DES HAYES,
427873062,00017,42787306200017,O,,,,,2019-11-14T14:00:28,true,1,,,,CHE,PERREY,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,0.587518,49.407427,0.78,street,Chemin Perrey 27680 Trouville-la-Haule,27665_0330,G,CHEMIN PERREY,
428436927,00027,42843692700027,O,2021-06-01,,,,2023-05-10T03:39:35,true,2,,246,,RTE,DE QUILLEBOEUF,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20A,NAFRev2,N,0.56805,49.431271,0.61,street,Route de Quillebeuf 27680 Trouville-la-Haule,27665_0390,G,ROUTE DE QUILLEBEUF,
430007831,00026,43000783100026,O,2005-07-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA MARE DU HAMEL,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,68.20A,NAFRev2,O,0.590688,49.402677,0.85,locality,Mare du Hamel 27680 Trouville-la-Haule,27665_B043,G,MARE DU HAMEL,
430944132,00017,43094413200017,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,CAVERIE,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.589846,49.412007,0.92,street,Rue de la Caverie 27680 Trouville-la-Haule,27665_0080,G,RUE DE LA CAVERIE,
432290641,00021,43229064100021,O,2020-11-30,,,,2021-02-23T13:13:27,true,1,,2755,,RTE,DE BOURNEVILLE,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20B,NAFRev2,N,0.594385,49.399507,0.87,housenumber,2755 Route de Bourneville 27680 Trouville-la-Haule,27665_0030_02755,G,2755 ROUTE DE BOURNEVILLE,
432483469,00016,43248346900016,O,2000-08-02,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DE GUESVILLE,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.577775,49.418508,0.72,street,Rue de Guesville 27680 Trouville-la-Haule,27665_0200,G,RUE DE GUESVILLE,
432864254,00011,43286425400011,O,2000-08-20,,,,2019-11-14T14:00:28,true,3,,,,,LE BOUT DES HAYES,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.1Z,NAFRev1,N,0.564511,49.431909,0.82,street,Rue du Bout des Hayes 27680 Trouville-la-Haule,27665_0040,G,RUE DU BOUT DES HAYES,
433124138,00010,43312413800010,O,1994-10-01,NN,,,2023-04-12T20:43:02,true,6,,,,,MAIRIE,27680,TROUVILLE-LA-HAULE,,,27665,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,93.12Z,NAFRev2,N,0.575658,49.406087,0.52,street,la Damaiserie 27680 Trouville-la-Haule,27665_8o85fc,G,LA DAMAISERIE,