id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480468,2021-01-14,000001,Vente,210000,,,VRON,B342,86510,86039,Brux,86,,,860390000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,2525,0.246118,46.252798
2021-1480468,2021-01-14,000001,Vente,210000,,,VRON,B342,86510,86039,Brux,86,,,860390000C0258,,,,,,,,,,,,,0,,,,,P,prés,,,4960,0.245171,46.253513
2021-1480468,2021-01-14,000001,Vente,210000,5232,,VRON,B342,86510,86039,Brux,86,,,860390000C0259,,,,,,,,,,,,,0,1,Maison,71,1,S,sols,,,1025,0.244886,46.253552
2021-1480468,2021-01-14,000001,Vente,210000,,,VRON,B342,86510,86039,Brux,86,,,860390000C0260,,,,,,,,,,,,,0,,,,,J,jardins,,,290,0.244422,46.253802
2021-1480468,2021-01-14,000001,Vente,210000,,,VRON,B342,86510,86039,Brux,86,,,860390000C0264,,,,,,,,,,,,,0,,,,,S,sols,,,425,0.244534,46.253477
2021-1480468,2021-01-14,000001,Vente,210000,,,VRON,B342,86510,86039,Brux,86,,,860390000C0265,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.244821,46.253397
2021-1480468,2021-01-14,000001,Vente,210000,,,VRON,B342,86510,86039,Brux,86,,,860390000C1127,,,,,,,,,,,,,0,,,,,J,jardins,,,111,0.244385,46.253536
2021-1481549,2021-02-01,000001,Vente,45000,,,MAISONCELLE,B212,86510,86039,Brux,86,,,860390000H0565,,,,,,,,,,,,,0,,,,,J,jardins,,,486,0.158121,46.26685
2021-1481549,2021-02-01,000001,Vente,45000,5149,,MAISONCELLE,B212,86510,86039,Brux,86,,,860390000H0566,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,1120,0.158325,46.266968
2021-1481549,2021-02-01,000001,Vente,45000,,,MAISONCELLE,B212,86510,86039,Brux,86,,,860390000H1758,,,,,,,,,,,,,0,,,,,S,sols,,,596,0.1585,46.266793
2021-1481549,2021-02-01,000001,Vente,45000,,,MAISONCELLE,B212,86510,86039,Brux,86,,,860390000H1759,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.158322,46.26688
2021-1481549,2021-02-01,000001,Vente,45000,,,MAISONCELLE,B212,86510,86039,Brux,86,,,860390000H1760,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.158559,46.267015
2021-1482078,2021-02-23,000001,Vente,5000,,,LES CHAMPS VIEUX,B105,86510,86039,Brux,86,,,860390000H0858,,,,,,,,,,,,,0,,,,,T,terres,,,8615,0.153671,46.261476
2021-1482082,2021-03-12,000001,Vente,164500,,,LA CROIX NEUVE,B155,86510,86039,Brux,86,,,86039000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,78802,0.201904,46.231524
2021-1482082,2021-03-12,000001,Vente,164500,,,CHEZ JAMET,B136,86510,86039,Brux,86,,,86039000YA0024,,,,,,,,,,,,,0,,,,,T,terres,,,36013,0.205063,46.23134
2021-1482082,2021-03-12,000001,Vente,164500,,,LE MOULIN,B223,86510,86039,Brux,86,,,86039000YA0037,,,,,,,,,,,,,0,,,,,T,terres,,,26039,0.201436,46.227622
2021-1482082,2021-03-12,000001,Vente,164500,,,CHAMPS DE LAIRET,B096,86510,86039,Brux,86,,,86039000ZY0004,,,,,,,,,,,,,0,,,,,T,terres,,,120605,0.211979,46.229978
2021-1482144,2021-02-26,000001,Vente,85000,,,LE BREUIL,B053,86510,86039,Brux,86,,,86039000YM0044,,,,,,,,,,,,,0,,,,,P,prés,,,840,0.130546,46.263974
2021-1482144,2021-02-26,000001,Vente,85000,,,LE BREUIL,B053,86510,86039,Brux,86,,,86039000YM0051,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.130397,46.26436
2021-1482508,2021-03-17,000001,Vente,18500,,,LE PATURAGE,B238,86510,86039,Brux,86,,,860390000B0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43605,0.203375,46.264106
2021-1482508,2021-03-17,000001,Vente,18500,,,LES VIGNES,B329,86510,86039,Brux,86,,,860390000B0522,,,,,,,,,,,,,0,,,,,T,terres,,,4270,0.203966,46.264693
2021-1482624,2021-03-29,000001,Vente,367600,,,LE BREUIL,B053,86510,86039,Brux,86,,,86039000YM0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,858,0.131729,46.264794
2021-1482624,2021-03-29,000001,Vente,367600,,,LE BREUIL,B053,86510,86039,Brux,86,,,86039000YM0045,,,,,,,,,,,,,0,,,,,P,prés,,,576,0.13075,46.263955
2021-1482624,2021-03-29,000001,Vente,367600,,,LE BREUIL,B053,86510,86039,Brux,86,,,86039000YM0046,,,,,,,,,,,,,0,,,,,S,sols,,,774,0.131029,46.26401
2021-1482624,2021-03-29,000001,Vente,367600,5133,,LE BREUIL,B053,86510,86039,Brux,86,,,86039000YM0047,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,950,0.131426,46.264191
2021-1482624,2021-03-29,000001,Vente,367600,,,LE BREUIL,B053,86510,86039,Brux,86,,,86039000YM0048,,,,,,,,,,,,,0,,,,,P,prés,,,5040,0.131282,46.264824
2021-1482624,2021-03-29,000001,Vente,367600,,,LE BREUIL,B053,86510,86039,Brux,86,,,86039000YM0049,,,,,,,,,,,,,0,,,,,J,jardins,,,897,0.131129,46.264464
2021-1482624,2021-03-29,000001,Vente,367600,,,LE BREUIL,B053,86510,86039,Brux,86,,,86039000YM0050,,,,,,,,,,,,,0,,,,,S,sols,,,1470,0.130714,46.264213
2021-1482624,2021-03-29,000001,Vente,367600,5153,,LE BREUIL,B053,86510,86039,Brux,86,,,86039000YM0052,,,,,,,,,,,,,0,1,Maison,309,7,S,sols,,,3215,0.130623,46.264557
2021-1482624,2021-03-29,000001,Vente,367600,,,LE BREUIL,B053,86510,86039,Brux,86,,,86039000YM0053,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,0.130409,46.264896
2021-1483038,2021-03-31,000001,Vente,74000,,,LA GRANDE PIECE,B190,86510,86039,Brux,86,,,860390000C0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,0.237029,46.242121
2021-1483038,2021-03-31,000001,Vente,74000,,,CHEZ COUDRET,B134,86510,86039,Brux,86,,,860390000D0400,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.206306,46.23491
2021-1483038,2021-03-31,000001,Vente,74000,,,CHEZ COUDRET,B134,86510,86039,Brux,86,,,860390000D0430,,,,,,,,,,,,,0,,,,,J,jardins,,,900,0.20669,46.233526
2021-1483038,2021-03-31,000001,Vente,74000,5310,,CHEZ COUDRET,B134,86510,86039,Brux,86,,,860390000D0486,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,933,0.205751,46.234493
2021-1483038,2021-03-31,000001,Vente,74000,,,LES REBRAUDIERES,B279,86510,86039,Brux,86,,,86039000ZE0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.233554,46.238324
2021-1483038,2021-03-31,000001,Vente,74000,,,LE CHEMIN SAUNIER,B126,86510,86039,Brux,86,,,86039000ZW0012,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.210926,46.23914
2021-1483038,2021-03-31,000001,Vente,74000,,,LES CHETIFS BOIS,B131,86510,86039,Brux,86,,,86039000ZX0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,0.209151,46.235977
2021-1483042,2021-04-01,000001,Vente,189000,5302,,CHEZ JAMET,B136,86510,86039,Brux,86,,,860390000E0040,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1210,0.205993,46.230498
2021-1483250,2021-04-06,000001,Vente,74000,5237,,VRON,B342,86510,86039,Brux,86,,,860390000C1249,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,318,0.243692,46.253079
2021-1483250,2021-04-06,000001,Vente,74000,,,VRON,B342,86510,86039,Brux,86,,,860390000C1252,,,,,,,,,,,,,0,,,,,P,prés,,,152,0.243785,46.253011
2021-1483934,2021-05-07,000001,Vente,140000,,,LE BOURG,B048,86510,86039,Brux,86,,,860390000G0579,,,,,,,,,,,,,0,,,,,J,jardins,,,475,0.193981,46.234771
2021-1483934,2021-05-07,000001,Vente,140000,20,,RUE DU GENERAL RIVAUD,0075,86510,86039,Brux,86,,,860390000G0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.194125,46.234931
2021-1483934,2021-05-07,000001,Vente,140000,20,,RUE DU GENERAL RIVAUD,0075,86510,86039,Brux,86,,,860390000G0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.194125,46.234931
2021-1483934,2021-05-07,000001,Vente,140000,20,,RUE DU GENERAL RIVAUD,0075,86510,86039,Brux,86,,,860390000G0580,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,700,0.194125,46.234931
2021-1483934,2021-05-07,000001,Vente,140000,20,,RUE DU GENERAL RIVAUD,0075,86510,86039,Brux,86,,,860390000G0580,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,700,0.194125,46.234931
2021-1483934,2021-05-07,000001,Vente,140000,20,,RUE DU GENERAL RIVAUD,0075,86510,86039,Brux,86,,,860390000G0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.194125,46.234931
2021-1484040,2021-04-19,000001,Vente,25000,,,CHEZ FOUCHER,B135,86510,86039,Brux,86,,,860390000G0653,,,,,,,,,,,,,0,,,,,J,jardins,,,470,0.169523,46.248251
2021-1484040,2021-04-19,000001,Vente,25000,,,CHEZ FOUCHER,B135,86510,86039,Brux,86,,,860390000G0654,,,,,,,,,,,,,0,,,,,S,sols,,,330,0.169273,46.248373
2021-1484040,2021-04-19,000001,Vente,25000,,,CHEZ FOUCHER,B135,86510,86039,Brux,86,,,860390000G0655,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.169224,46.248375
2021-1484065,2021-04-22,000001,Vente,47000,,,LES PARCS,B233,86510,86039,Brux,86,,,860390000B0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,0.208778,46.263876
2021-1484065,2021-04-22,000001,Vente,47000,,,LES PARCS,B233,86510,86039,Brux,86,,,860390000B0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,610,0.20793,46.263587
2021-1484065,2021-04-22,000001,Vente,47000,,,BOIS VERDOIS,B039,86510,86039,Brux,86,,,860390000B0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1047,0.209166,46.260669
2021-1484065,2021-04-22,000001,Vente,47000,,,LA DIME,B159,86510,86039,Brux,86,,,86039000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,26708,0.208864,46.258288
2021-1484065,2021-04-22,000001,Vente,47000,,,LA DIME,B159,86510,86039,Brux,86,,,86039000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,26709,0.208864,46.258288
2021-1484817,2021-05-12,000001,Vente,145100,,,LE BOURG,B048,86510,86039,Brux,86,,,860390000G1069,,,,,,,,,,,,,0,,,,,J,jardins,,,945,0.193465,46.236685
2021-1484817,2021-05-12,000001,Vente,145100,3,,RUE SAINT MARTIN,0182,86510,86039,Brux,86,,,860390000G1072,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,556,0.193268,46.236384
2021-1485102,2021-05-19,000001,Vente,35000,,,LA VALLEE FIACRE,B318,86510,86039,Brux,86,,,860390000G1387,,,,,,,,,,,,,0,,,,,T,terres,,,1640,0.166842,46.245694
2021-1485102,2021-05-19,000001,Vente,35000,,,LA VALLEE FIACRE,B318,86510,86039,Brux,86,,,860390000G1388,,,,,,,,,,,,,0,,,,,S,sols,,,1230,0.166337,46.246011
2021-1485102,2021-05-19,000001,Vente,35000,,,LA VALLEE FIACRE,B318,86510,86039,Brux,86,,,860390000G1389,,,,,,,,,,,,,0,,,,,T,terres,,,337,0.166481,46.246101
2021-1485102,2021-05-19,000001,Vente,35000,,,LA VALLEE FIACRE,B318,86510,86039,Brux,86,,,860390000G1389,,,,,,,,,,,,,0,,,,,S,sols,,,960,0.166481,46.246101
2021-1485102,2021-05-19,000001,Vente,35000,,,LA VALLEE FIACRE,B318,86510,86039,Brux,86,,,860390000G1392,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.166667,46.246055
2021-1485102,2021-05-19,000001,Vente,35000,3,,IMP DE LA MENUISERIE,0140,86510,86039,Brux,86,,,860390000G1394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,651,0.166901,46.245946
2021-1485102,2021-05-19,000001,Vente,35000,,,LA VALLEE FIACRE,B318,86510,86039,Brux,86,,,860390000G1500,,,,,,,,,,,,,0,,,,,T,terres,,,16,0.166641,46.246076
2021-1485102,2021-05-19,000001,Vente,35000,,,LA VALLEE FIACRE,B318,86510,86039,Brux,86,,,860390000G1502,,,,,,,,,,,,,0,,,,,T,terres,,,24,0.166699,46.2461
2021-1485102,2021-05-19,000001,Vente,35000,,,LA VALLEE FIACRE,B318,86510,86039,Brux,86,,,860390000G1503,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.16676,46.246077
2021-1485102,2021-05-19,000001,Vente,35000,,,LA VALLEE FIACRE,B318,86510,86039,Brux,86,,,860390000G1506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,489,0.167155,46.245762
2021-1485102,2021-05-19,000001,Vente,35000,,,LE VANERON,B327,86510,86039,Brux,86,,,86039000YE0068,,,,,,,,,,,,,0,,,,,T,terres,,,1085,0.166513,46.245661
2021-1487051,2021-07-20,000001,Vente,15000,,,MEMAGEON,B218,86510,86039,Brux,86,,,860390000F0728,,,,,,,,,,,,,0,,,,,S,sols,,,295,0.198173,46.245064
2021-1487051,2021-07-20,000001,Vente,15000,,,MEMAGEON,B218,86510,86039,Brux,86,,,860390000F0818,,,,,,,,,,,,,0,,,,,J,jardins,,,295,0.198198,46.244808
2021-1487051,2021-07-20,000001,Vente,15000,,,MEMAGEON,B218,86510,86039,Brux,86,,,860390000F0819,,,,,,,,,,,,,0,,,,,J,jardins,,,690,0.198339,46.244905
2021-1487057,2021-07-19,000001,Vente,72500,5305,,CHEZ COUDRET,B134,86510,86039,Brux,86,,,860390000D0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1437,0.206848,46.234546
2021-1487057,2021-07-19,000001,Vente,72500,5305,,CHEZ COUDRET,B134,86510,86039,Brux,86,,,860390000D0392,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1437,0.206848,46.234546
2021-1487057,2021-07-19,000001,Vente,72500,,,CHEZ COUDRET,B134,86510,86039,Brux,86,,,860390000D0421,,,,,,,,,,,,,0,,,,,J,jardins,,,110,0.206476,46.234595
2021-1487057,2021-07-19,000001,Vente,72500,,,CHEZ COUDRET,B134,86510,86039,Brux,86,,,860390000D0422,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.206535,46.234565
2021-1487057,2021-07-19,000001,Vente,72500,,,CHEZ COUDRET,B134,86510,86039,Brux,86,,,860390000D0469,,,,,,,,,,,,,0,,,,,S,sols,,,1030,0.206534,46.234096
2021-1487057,2021-07-19,000001,Vente,72500,,,CHEZ COUDRET,B134,86510,86039,Brux,86,,,860390000D0495,,,,,,,,,,,,,0,,,,,T,terres,,,1769,0.206185,46.234441
2021-1487057,2021-07-19,000001,Vente,72500,,,LES CHAMPS DE DEVANT,B094,86510,86039,Brux,86,,,860390000D0515,,,,,,,,,,,,,0,,,,,T,terres,,,3763,0.207336,46.234416
2021-1487385,2021-07-29,000001,Vente,5000,,,LA MARE DE VRON,B215,86510,86039,Brux,86,,,86039000ZS0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3860,0.250423,46.256715
2021-1487393,2021-07-20,000001,Vente,42500,5375,,LE ROTY,B286,86510,86039,Brux,86,,,860390000F0364,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,375,0.197847,46.252488
2021-1487393,2021-07-20,000001,Vente,42500,5375,,LE ROTY,B286,86510,86039,Brux,86,,,860390000F0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,0.197847,46.252488
2021-1487393,2021-07-20,000001,Vente,42500,,,BOUCAUTROUX,B045,86510,86039,Brux,86,,,860390000F0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,0.197262,46.242365
2021-1487522,2021-07-21,000001,Vente,224000,5054,,LE PEUX,B246,86510,86039,Brux,86,,,860390000G0891,,,,,,,,,,,,,0,1,Maison,279,6,S,sols,,,2170,0.182884,46.236494
2021-1487522,2021-07-21,000001,Vente,224000,5054,,LE PEUX,B246,86510,86039,Brux,86,,,860390000G0891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2170,0.182884,46.236494
2021-1487522,2021-07-21,000001,Vente,224000,5054,,LE PEUX,B246,86510,86039,Brux,86,,,860390000G0891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2170,0.182884,46.236494
2021-1487522,2021-07-21,000001,Vente,224000,,,LE PEUX,B246,86510,86039,Brux,86,,,860390000G0892,,,,,,,,,,,,,0,,,,,J,jardins,,,1790,0.18299,46.236721
2021-1487522,2021-07-21,000001,Vente,224000,,,LE PEUX,B246,86510,86039,Brux,86,,,860390000G1325,,,,,,,,,,,,,0,,,,,T,terres,,,628,0.182362,46.236555
2021-1488761,2021-08-25,000001,Vente,2200,,,LES BOIS DE LA GARDE,B021,86510,86039,Brux,86,,,860390000E0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,0.203806,46.222147
2021-1488761,2021-08-25,000001,Vente,2200,,,MONTOFET,B220,86510,86039,Brux,86,,,860390000G0454,,,,,,,,,,,,,0,,,,,P,prés,,,870,0.187101,46.231457
2021-1488761,2021-08-25,000001,Vente,2200,,,LA TOUCHE,B301,86510,86039,Brux,86,,,860390000G0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4950,0.188605,46.230959
2021-1488761,2021-08-25,000001,Vente,2200,,,LE MOULIN,B223,86510,86039,Brux,86,,,86039000YA0032,,,,,,,,,,,,,0,,,,,T,terres,,,2200,0.200436,46.229943
2021-1488964,2021-09-13,000001,Vente,239000,5268,,VILLIERS,B337,86510,86039,Brux,86,,,860390000C0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2365,0.224303,46.245727
2021-1488964,2021-09-13,000001,Vente,239000,5268,,VILLIERS,B337,86510,86039,Brux,86,,,860390000C0815,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2365,0.224303,46.245727
2021-1488964,2021-09-13,000001,Vente,239000,5268,,VILLIERS,B337,86510,86039,Brux,86,,,860390000C0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2365,0.224303,46.245727
2021-1488964,2021-09-13,000001,Vente,239000,,,VILLIERS,B337,86510,86039,Brux,86,,,860390000C0816,,,,,,,,,,,,,0,,,,,P,prés,,,4350,0.223301,46.246165
2021-1488964,2021-09-13,000001,Vente,239000,,,VILLIERS,B337,86510,86039,Brux,86,,,860390000C0853,,,,,,,,,,,,,0,,,,,P,prés,,,1900,0.222571,46.246486
2021-1488964,2021-09-13,000001,Vente,239000,,,LE BOIS NEUF,B032,86510,86039,Brux,86,,,860390000C0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,370,0.222159,46.246701
2021-1489211,2021-09-24,000001,Vente,125000,,,AU CHEMIN DE BRUX,B122,86510,86039,Brux,86,,,860390000G0385,,,,,,,,,,,,,0,,,,,J,jardins,,,180,0.170051,46.248395
2021-1489211,2021-09-24,000001,Vente,125000,5,,RUE DU PUITS,0161,86510,86039,Brux,86,,,860390000G0631,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,680,0.168505,46.248679
2021-1489211,2021-09-24,000001,Vente,125000,,,CHEZ FOUCHER,B135,86510,86039,Brux,86,,,860390000G0657,,,,,,,,,,,,,0,,,,,J,jardins,,,230,0.169614,46.248371
2021-1489391,2021-09-09,000001,Vente,234000,5128,,LAPITAUX,B207,86510,86039,Brux,86,,,860390000H0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2710,0.162883,46.260513
2021-1489391,2021-09-09,000001,Vente,234000,5128,,LAPITAUX,B207,86510,86039,Brux,86,,,860390000H0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2710,0.162883,46.260513
2021-1489391,2021-09-09,000001,Vente,234000,5128,,LAPITAUX,B207,86510,86039,Brux,86,,,860390000H0706,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,2710,0.162883,46.260513
2021-1489391,2021-09-09,000001,Vente,234000,,,LAPITAUX,B207,86510,86039,Brux,86,,,860390000H0711,,,,,,,,,,,,,0,,,,,VE,vergers,,,830,0.163501,46.260331
2021-1489391,2021-09-09,000001,Vente,234000,,,LAPITAUX,B207,86510,86039,Brux,86,,,860390000H0712,,,,,,,,,,,,,0,,,,,VE,vergers,,,920,0.163627,46.260486
2021-1489391,2021-09-09,000001,Vente,234000,,,LAPITAUX,B207,86510,86039,Brux,86,,,860390000H0713,,,,,,,,,,,,,0,,,,,J,jardins,,,370,0.164028,46.260629
2021-1489391,2021-09-09,000001,Vente,234000,,,LAPITAUX,B207,86510,86039,Brux,86,,,860390000H0714,,,,,,,,,,,,,0,,,,,J,jardins,,,390,0.164049,46.260563
2021-1489391,2021-09-09,000001,Vente,234000,,,LAPITAUX,B207,86510,86039,Brux,86,,,860390000H0715,,,,,,,,,,,,,0,,,,,J,jardins,,,840,0.164181,46.260452
2021-1489803,2021-09-22,000001,Vente,3600,,,LA VALLEE RIBEAU,B324,86510,86039,Brux,86,,,860390000A0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,0.177792,46.261905
2021-1489803,2021-09-22,000001,Vente,3600,,,LES CASTOUARDES,B070,86510,86039,Brux,86,,,860390000H0981,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11170,0.158813,46.258119
2021-1490387,2021-09-27,000001,Vente,76000,5251,,LA BRUNELIERE,B061,86510,86039,Brux,86,,,860390000C1269,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1070,0.237726,46.246325
2021-1490387,2021-09-27,000001,Vente,76000,5251,,LA BRUNELIERE,B061,86510,86039,Brux,86,,,860390000C1269,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,1500,0.237726,46.246325
2021-1490431,2021-10-21,000001,Vente,24106.5,,,LE CARBONNEAU,B066,86510,86039,Brux,86,,,86039000YI0029,,,,,,,,,,,,,0,,,,,T,terres,,,48213,0.181483,46.261338
2021-1490922,2021-10-25,000001,Vente,28324,,,BOUCAUTROUX,B045,86510,86039,Brux,86,,,86039000YA0080,,,,,,,,,,,,,0,,,,,T,terres,,,18629,0.196511,46.238602
2021-1490922,2021-10-25,000001,Vente,28324,,,BOUCAUTROUX,B045,86510,86039,Brux,86,,,86039000YA0080,,,,,,,,,,,,,0,,,,,T,terres,,,18630,0.196511,46.238602
2021-1491645,2021-11-05,000001,Vente,200000,,,LA VALLEE FIACRE,B318,86510,86039,Brux,86,,,860390000G1499,,,,,,,,,,,,,0,,,,,T,terres,,,195,0.166315,46.24633
2021-1491645,2021-11-05,000001,Vente,200000,,,LA VALLEE FIACRE,B318,86510,86039,Brux,86,,,860390000G1501,,,,,,,,,,,,,0,,,,,T,terres,,,1806,0.16671,46.246272
2021-1491645,2021-11-05,000001,Vente,200000,,,LA VALLEE FIACRE,B318,86510,86039,Brux,86,,,860390000G1504,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.1668,46.246131
2021-1491645,2021-11-05,000001,Vente,200000,,,LA VALLEE FIACRE,B318,86510,86039,Brux,86,,,860390000G1505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,0.167219,46.245955
2021-1491645,2021-11-05,000001,Vente,200000,,,LA VALLEE FIACRE,B318,86510,86039,Brux,86,,,860390000G1507,,,,,,,,,,,,,0,,,,,S,sols,,,179,0.167113,46.246034
2021-1491645,2021-11-05,000001,Vente,200000,2,,IMP DE LA MENUISERIE,0140,86510,86039,Brux,86,,,860390000G1508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,0.166856,46.246439
2021-1491645,2021-11-05,000001,Vente,200000,2,,IMP DE LA MENUISERIE,0140,86510,86039,Brux,86,,,860390000G1508,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,1150,0.166856,46.246439
2021-1491645,2021-11-05,000001,Vente,200000,2,,IMP DE LA MENUISERIE,0140,86510,86039,Brux,86,,,860390000G1508,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1150,0.166856,46.246439
2021-1491645,2021-11-05,000001,Vente,200000,,,CHEZ FOUCHER,B135,86510,86039,Brux,86,,,860390000G1509,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.167126,46.246338
2021-1492354,2021-11-19,000001,Vente,95000,,,CHEZ FOUCHER,B135,86510,86039,Brux,86,,,860390000G0633,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.168922,46.248532
2021-1492354,2021-11-19,000001,Vente,95000,9,,RUE DU PUITS,0161,86510,86039,Brux,86,,,860390000G0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,0.168996,46.248446
2021-1492354,2021-11-19,000001,Vente,95000,9,,RUE DU PUITS,0161,86510,86039,Brux,86,,,860390000G0634,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,230,0.168996,46.248446
2021-1492354,2021-11-19,000001,Vente,95000,,,CHEZ FOUCHER,B135,86510,86039,Brux,86,,,860390000G0635,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.169129,46.248459
2021-1492354,2021-11-19,000001,Vente,95000,,,CHEZ FOUCHER,B135,86510,86039,Brux,86,,,860390000G0649,,,,,,,,,,,,,0,,,,,J,jardins,,,295,0.169328,46.248077
2021-1492354,2021-11-19,000001,Vente,95000,,,CHEZ FOUCHER,B135,86510,86039,Brux,86,,,860390000G0651,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.169159,46.248253
2021-1492354,2021-11-19,000001,Vente,95000,,,CHEZ FOUCHER,B135,86510,86039,Brux,86,,,860390000G0652,,,,,,,,,,,,,0,,,,,J,jardins,,,465,0.169453,46.248133
2021-1492368,2021-12-06,000001,Vente,28630,,,LE PEUX,B246,86510,86039,Brux,86,,,860390000G0872,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.184337,46.236743
2021-1492368,2021-12-06,000001,Vente,28630,,,LE PEUX,B246,86510,86039,Brux,86,,,860390000G1106,,,,,,,,,,,,,0,,,,,J,jardins,,,276,0.183813,46.236862
2021-1492368,2021-12-06,000001,Vente,28630,5046,,LE PEUX,B246,86510,86039,Brux,86,,,860390000G1107,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,708,0.18416,46.236752
2021-1492368,2021-12-06,000001,Vente,28630,5046,,LE PEUX,B246,86510,86039,Brux,86,,,860390000G1107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,0.18416,46.236752
2021-1493011,2021-12-17,000001,Vente,135000,10,,RTE DE NAPOLEON,0148,86510,86039,Brux,86,,,860390000G1423,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,465,0.167656,46.248712
2021-1493011,2021-12-17,000001,Vente,135000,10,,RTE DE NAPOLEON,0148,86510,86039,Brux,86,,,860390000G1423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,0.167656,46.248712
2021-1493549,2021-12-28,000001,Vente,1,,,LES BOIS GENINS,B028,86510,86039,Brux,86,,,86039000YN0047,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,8,0.140492,46.25715
2021-1493549,2021-12-28,000001,Vente,1,,,LES BOIS GENINS,B028,86510,86039,Brux,86,,,86039000YN0048,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,299,0.139556,46.256917
2021-1493549,2021-12-28,000001,Vente,1,,,LES BOIS GENINS,B028,86510,86039,Brux,86,,,86039000YN0065,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,336,0.140288,46.257418
2021-1493549,2021-12-28,000001,Vente,1,,,LES BOIS GENINS,B028,86510,86039,Brux,86,,,86039000YN0066,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,162,0.140397,46.257233
2021-1493549,2021-12-28,000001,Vente,1,,,LES BOIS GENINS,B028,86510,86039,Brux,86,,,86039000YN0067,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,376,0.139263,46.258379
2021-1493549,2021-12-28,000001,Vente,1,,,LES BOIS GENINS,B028,86510,86039,Brux,86,,,86039000YN0068,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,740,0.139407,46.257745
2021-1493549,2021-12-28,000001,Vente,1,,,LES BOIS GENINS,B028,86510,86039,Brux,86,,,86039000YN0069,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,379,0.139519,46.257241
2021-1493549,2021-12-28,000001,Vente,1,,,LES BOIS GENINS,B028,86510,86039,Brux,86,,,86039000YN0071,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,18,0.139507,46.256664
2021-1493617,2021-12-16,000001,Vente,125000,17,,CITE CAREMEAU,A001,86510,86039,Brux,86,,,860390000G1316,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,299,0.189545,46.233547
2021-1493617,2021-12-16,000001,Vente,125000,17,,CITE CAREMEAU,A001,86510,86039,Brux,86,,,860390000G1316,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,0.189545,46.233547
