siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038796629,00012,03879662900012,O,1997-12-25,,,,2019-11-14T14:00:39,true,2,,2,,RTE,DE VAUPY,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.843843,47.560296,0.83,housenumber,2 Route de Vaupy 45420 Bonny-sur-Loire,45040_0760_00002,G,2 ROUTE DE VAUPY,
214500407,00017,21450040700017,O,1983-03-01,12,2019,,2021-10-27T08:08:29,true,4,,15,,AV,DU GENERAL LECLERC,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.843678,47.563262,0.88,housenumber,15 Avenue du Général Leclerc 45420 Bonny-sur-Loire,45040_0340_00015,G,15 AVENUE DU GENERAL LECLERC,
214500407,00025,21450040700025,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,10,,RUE,DE BICETRE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOL PRIM DES GRANDS,,,,80.1Z,NAF1993,N,2.84188,47.559311,0.95,housenumber,10 Rue de Bicêtre 45420 Bonny-sur-Loire,45040_0060_00010,G,10 RUE DE BICETRE,
214500407,00033,21450040700033,O,1983-12-21,11,2019,,2021-10-27T08:08:29,false,3,,2,,,AVENUE DE LA GARE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.841704,47.559778,0.95,housenumber,2 Avenue de la Gare 45420 Bonny-sur-Loire,45040_0260_00002,G,2 AVENUE DE LA GARE,
214500407,00041,21450040700041,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,4,,,AVENUE DE LA GARE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.841704,47.559778,0.95,housenumber,4 Avenue de la Gare 45420 Bonny-sur-Loire,45040_0260_00004,G,4 AVENUE DE LA GARE,
214500407,00058,21450040700058,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,4,,AV,DU GENERAL LECLERC,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.841428,47.560387,0.88,housenumber,4 Avenue du Général Leclerc 45420 Bonny-sur-Loire,45040_0340_00004,G,4 AVENUE DU GENERAL LECLERC,
214500407,00066,21450040700066,O,2001-04-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,15,,AV,DU GENERAL LECLERC,45420,BONNY-SUR-LOIRE,,BP 6,45040,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,2.843678,47.563262,0.88,housenumber,15 Avenue du Général Leclerc 45420 Bonny-sur-Loire,45040_0340_00015,G,15 AVENUE DU GENERAL LECLERC,
214500407,00074,21450040700074,O,2003-07-31,NN,,,2020-02-18T09:57:56,false,4,,15,,AV,GENERAL LECLERC,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2019-09-24,F,ZA DE LA CHAMPAGNE,,,,42.99Z,NAFRev2,N,2.843678,47.563262,0.87,housenumber,15 Avenue du Général Leclerc 45420 Bonny-sur-Loire,45040_0340_00015,G,15 AVENUE DU GENERAL LECLERC,
254500937,00019,25450093700019,O,1983-03-01,02,2019,,2021-10-27T08:12:13,true,4,MAIRIE,15,,AV,GENERAL LECLERC,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.843678,47.563262,0.87,housenumber,15 Avenue du Général Leclerc 45420 Bonny-sur-Loire,45040_0340_00015,G,15 AVENUE DU GENERAL LECLERC,
264500596,00012,26450059600012,O,1983-09-14,03,2019,,2021-10-27T08:12:56,true,4,MAIRIE,,,,,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.831993,47.585455,0.39,street,Impasse de la Faisanderie 45420 Bonny-sur-Loire,45040_0225,D,IMPASSE DE LA FAISANDERIE,
264509944,00015,26450994400015,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.831993,47.585455,0.39,street,Impasse de la Faisanderie 45420 Bonny-sur-Loire,45040_0225,D,IMPASSE DE LA FAISANDERIE,
294501093,00016,29450109300016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1986-09-17,F,,,,,90.12,NAP,N,,,0,,,,,,
300424231,00037,30042423100037,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,44,,,GRANDE RUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,O,2.838318,47.561305,0.96,housenumber,44 Grande Rue 45420 Bonny-sur-Loire,45040_0700_00044,G,44 GRANDE RUE,
300424231,00045,30042423100045,O,2005-01-01,NN,,,2019-11-14T14:00:39,true,4,,7,,RUE,DES MURS DE VILLE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,O,2.836864,47.56394,0.95,housenumber,7 Rue des Murs de Ville 45420 Bonny-sur-Loire,45040_0479_00007,G,7 RUE DES MURS DE VILLE,
300648995,00011,30064899500011,O,,,,,2019-11-14T14:00:39,true,1,,,,,VILLENEUVE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,2.850721,47.552156,0.93,street,Rue de la Villeneuve 45420 Bonny-sur-Loire,45040_0800,G,RUE DE LA VILLENEUVE,
301647590,00019,30164759000019,O,,,,,2019-11-14T14:00:39,true,1,,66,,RUE,GDE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,2.839024,47.56064,0.69,street,Grande Rue Gde Rue 45420 Bonny-sur-Loire,45040_0801,G,GRANDE RUE GDE RUE,
301852612,00011,30185261200011,O,,,,,2020-06-09T15:39:28,true,1,,26,,RTE,DE THOU,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,2.841184,47.563896,0.64,street,La Route de Thou 45420 Bonny-sur-Loire,45040_B185,G,LA ROUTE DE THOU,
302029855,00012,30202985500012,O,,,,,2019-11-14T14:00:39,true,1,,8,,FG,DE VILLENEUVE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.850264,47.551585,0.76,housenumber,8 Rue du Fbg de la Villeneuve 45420 Bonny-sur-Loire,45040_0220_00008,G,8 RUE DU FBG DE LA VILLENEUVE,
303867311,00019,30386731100019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
303925127,00027,30392512700027,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,FONTENAY RN 7,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.815728,47.582073,0.65,street,Fontenay 45420 Bonny-sur-Loire,45040_1g11je,G,FONTENAY,
304076748,00025,30407674800025,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA GARE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.84178,47.559939,0.74,street,Avenue de la Gare 45420 Bonny-sur-Loire,45040_0260,G,AVENUE DE LA GARE,
304320815,00018,30432081500018,O,,,,,2019-11-14T14:00:39,true,1,,,,,RN 7,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
304712748,00025,30471274800025,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU 14 JUILLET,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1989-11-12,F,,,,,38.40,NAP,N,2.838356,47.561805,0.96,street,Rue du 14 Juillet 45420 Bonny-sur-Loire,45040_0600,G,RUE DU 14 JUILLET,
305060469,00023,30506046900023,O,,NN,,,2019-11-14T14:00:39,true,1,,8,,PL,DE LA GARE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.3A,NAF1993,N,2.841798,47.559849,0.71,housenumber,8 Avenue de la Gare 45420 Bonny-sur-Loire,45040_0260_00008,G,8 AVENUE DE LA GARE,
305364275,00019,30536427500019,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,FG,DE VILLENEUVE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,68.20B,NAFRev2,N,2.845671,47.554783,0.79,street,Rue du Fbg de la Villeneuve 45420 Bonny-sur-Loire,45040_0220,G,RUE DU FBG DE LA VILLENEUVE,
306577222,00012,30657722200012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,BEAUPIN,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.83997,47.560287,0.77,street,Place Beaupin-Lagier 45420 Bonny-sur-Loire,45040_0040,G,PLACE BEAUPIN LAGIER,
307209106,00011,30720910600011,O,1900-01-01,,,,2019-11-14T14:00:39,true,4,,1,,PL,DE LA REPUBLIQUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,2.840496,47.559501,0.77,street,Place de la République 45420 Bonny-sur-Loire,45040_0660,G,PLACE DE LA REPUBLIQUE,
308191774,00014,30819177400014,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA VILLENEUVE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.850721,47.552156,0.94,street,Rue de la Villeneuve 45420 Bonny-sur-Loire,45040_0800,G,RUE DE LA VILLENEUVE,
308642065,00020,30864206500020,O,,NN,,,2019-11-14T14:00:39,true,1,,52,,RUE,DU FG VILLENEUVE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.16,NAP,N,2.84342,47.557174,0.88,housenumber,52 Rue du Faubourg Villeneuve 45420 Bonny-sur-Loire,45040_0201_00052,G,52 RUE DU FAUBOURG VILLENEUVE,
309449635,00015,30944963500015,O,,,,,2019-11-14T14:00:39,true,1,,21,,RTE,DE VAUPY,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.847008,47.561356,0.84,housenumber,21 Route de Vaupy 45420 Bonny-sur-Loire,45040_0760_00021,G,21 ROUTE DE VAUPY,
309612299,00045,30961229900045,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE TREMBLAY,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,45.4J,NAF1993,N,2.835254,47.58896,0.92,street,Lieu Dit le Tremblay 45420 Bonny-sur-Loire,45040_l9wcjg,G,LIEU DIT LE TREMBLAY,
309655942,00014,30965594200014,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA CHEVALERIE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.02,NAP,N,2.841624,47.557223,0.43,street,Chemin de la Cheuille 45420 Bonny-sur-Loire,45040_0140,G,CHEMIN DE LA CHEUILLE,
309980043,00017,30998004300017,O,1992-07-03,NN,,,2019-11-14T14:00:39,false,3,,133,,,GRANDE RUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,45.1A,NAF1993,O,2.835387,47.564933,0.96,housenumber,133 Grande Rue 45420 Bonny-sur-Loire,45040_0700_00133,G,133 GRANDE RUE,
310430582,00018,31043058200018,O,,,,,2019-11-14T14:00:39,true,1,,91,,,GRANDE RUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.837488,47.562186,0.96,housenumber,91 Grande Rue 45420 Bonny-sur-Loire,45040_0700_00091,G,91 GRANDE RUE,
310660808,00026,31066080800026,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,13,,,GRANDE RUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,O,2.840216,47.559285,0.96,housenumber,13 Grande Rue 45420 Bonny-sur-Loire,45040_0700_00013,G,13 GRANDE RUE,
310925698,00014,31092569800014,O,,,,,2019-11-14T14:00:39,true,1,,95,,,GRANDE RUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.837382,47.562303,0.96,housenumber,95 Grande Rue 45420 Bonny-sur-Loire,45040_0700_00095,G,95 GRANDE RUE,
311465736,00016,31146573600016,O,,,,,2019-11-14T14:00:39,true,1,,25,,,GRANDE RUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,2.83979,47.559868,0.96,housenumber,25 Grande Rue 45420 Bonny-sur-Loire,45040_0700_00025,G,25 GRANDE RUE,
311748479,00012,31174847900012,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,5,,85,,,GRANDE RUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,96.02A,NAFRev2,N,2.837687,47.561954,0.96,housenumber,85 Grande Rue 45420 Bonny-sur-Loire,45040_0700_00085,G,85 GRANDE RUE,
312048739,00022,31204873900022,O,,NN,,,2019-11-14T14:00:39,true,1,,13,,FG,VILLENEUVE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,67.04,NAP,N,2.849833,47.551584,0.79,housenumber,13 Rue du Faubourg Villeneuve 45420 Bonny-sur-Loire,45040_0201_00013,G,13 RUE DU FAUBOURG VILLENEUVE,
312198344,00011,31219834400011,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,AV,JEAN JAURES,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,57.02,NAP,N,2.840681,47.559295,0.84,housenumber,2 Avenue Jean Jaurès 45420 Bonny-sur-Loire,45040_0360_00002,G,2 AVENUE JEAN JAURES,
313172603,00018,31317260300018,O,1978-01-01,NN,,,2019-11-14T14:00:39,false,4,,5,,RTE,DE VAUPY,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,2.843181,47.560508,0.83,housenumber,5 Route de Vaupy 45420 Bonny-sur-Loire,45040_0760_00005,G,5 ROUTE DE VAUPY,
313172603,00026,31317260300026,O,2000-10-13,NN,,,2019-11-14T14:00:39,false,4,,23,,,GRANDE RUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,86.21Z,NAFRev2,O,2.839972,47.559636,0.96,housenumber,23 Grande Rue 45420 Bonny-sur-Loire,45040_0700_00023,G,23 GRANDE RUE,
313172603,00034,31317260300034,O,2010-07-02,NN,,,2019-11-14T14:00:39,true,3,,27,,,GRANDE RUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2015-09-26,F,,,,,86.21Z,NAFRev2,O,2.839761,47.559912,0.96,housenumber,27 Grande Rue 45420 Bonny-sur-Loire,45040_0700_00027,G,27 GRANDE RUE,
313241101,00010,31324110100010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,BORDEBURE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,52.1J,NAF1993,N,2.819458,47.583742,0.93,street,Lieu Dit Bordebure 45420 Bonny-sur-Loire,45040_fnky0h,G,LIEU DIT BORDEBURE,
313713984,00018,31371398400018,O,1978-01-01,,,,2019-11-14T14:00:39,false,3,,,,,LA SABLONNIERE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.852004,47.551801,0.51,street,Rue de la Marnière 45420 Bonny-sur-Loire,45040_0450,G,RUE DE LA MARNIERE,
314062191,00023,31406219100023,O,1985-07-01,NN,,,2019-11-14T14:00:39,true,3,,14,,RUE,DU CHATEAU D EAU,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2007-04-21,F,,,,,85.1G,NAFRev1,N,2.844188,47.565106,0.96,housenumber,14 Rue du Chateau d’Eau 45420 Bonny-sur-Loire,45040_0821_00014,G,14 RUE DU CHATEAU D EAU,
314430844,00014,31443084400014,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,NATIONALE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,50.1Z,NAF1993,N,2.838063,47.563706,0.37,street,Rue des Murs de la Ville 45420 Bonny-sur-Loire,45040_0480,G,RUE DES MURS DE LA VILLE,
314590191,00057,31459019100057,O,2008-04-21,,,,2019-11-14T14:00:39,true,2,SCM VAL DE LOIRE,,,,ZA LA CHAMPAGNE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,86.90E,NAFRev2,N,2.835808,47.567233,0.79,street,La Champagne 45420 Bonny-sur-Loire,45040_ly165y,G,LA CHAMPAGNE,
314767849,00016,31476784900016,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,NATIONALE 7,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
315031807,00029,31503180700029,O,2000-06-01,,,,2019-11-14T14:00:39,true,3,,,,,LA CHEUILLE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.841624,47.557223,0.93,street,Chemin de la Cheuille 45420 Bonny-sur-Loire,45040_0140,G,CHEMIN DE LA CHEUILLE,
315177816,00016,31517781600016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BUISSON,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,55.60,NAP,N,2.862978,47.572243,0.69,street,Rue du Buisson 45420 Bonny-sur-Loire,45040_0090,G,RUE DU BUISSON,
316120997,00010,31612099700010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,NATIONALE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.08,NAP,N,2.838063,47.563706,0.37,street,Rue des Murs de la Ville 45420 Bonny-sur-Loire,45040_0480,G,RUE DES MURS DE LA VILLE,
316244516,00043,31624451600043,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA REPUBLIQUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,67.08,NAP,N,2.840496,47.559501,0.85,street,Place de la République 45420 Bonny-sur-Loire,45040_0660,G,PLACE DE LA REPUBLIQUE,
316635952,00013,31663595200013,O,,,,,2019-11-14T14:00:39,true,1,,89,,,GRANDE RUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,15.8C,NAF1993,N,2.837391,47.562051,0.96,housenumber,89 Grande Rue 45420 Bonny-sur-Loire,45040_0700_00089,G,89 GRANDE RUE,
318546975,00018,31854697500018,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,1,,2,,PL,BEAUPIN LAGIER,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,52.4C,NAF1993,O,2.840077,47.560101,0.86,housenumber,2 Place Beaupin-Lagier 45420 Bonny-sur-Loire,45040_0040_00002,G,2 PLACE BEAUPIN LAGIER,
319522678,00014,31952267800014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,NATIONALE 7,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.03,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
319859922,00050,31985992200050,O,2007-07-03,,,,2021-05-19T03:40:34,true,3,,9,,RUE,DES MURS DE VILLE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,47.81Z,NAFRev2,N,2.8368,47.563945,0.95,housenumber,9 Rue des Murs de Ville 45420 Bonny-sur-Loire,45040_0479_00009,G,9 RUE DES MURS DE VILLE,
319957981,00016,31995798100016,O,1980-10-01,NN,,,2019-11-14T14:00:39,true,4,,98,,,GRANDE RUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.20A,NAFRev2,N,2.836009,47.564626,0.96,housenumber,98 Grande Rue 45420 Bonny-sur-Loire,45040_0700_00098,G,98 GRANDE RUE,
320184880,00039,32018488000039,O,1997-09-30,NN,,,2019-11-14T14:00:39,true,4,,40,,RUE,DU CHATEAU D EAU,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41C,NAFRev2,N,2.848285,47.566884,0.96,housenumber,40 Rue du Chateau d’Eau 45420 Bonny-sur-Loire,45040_0821_00040,G,40 RUE DU CHATEAU D EAU,
320518772,00027,32051877200027,O,1984-07-01,NN,,,2019-11-14T14:00:39,false,4,,14,,RUE,DU CHATEAU D EAU,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.844188,47.565106,0.96,housenumber,14 Rue du Chateau d’Eau 45420 Bonny-sur-Loire,45040_0821_00014,G,14 RUE DU CHATEAU D EAU,
320518772,00035,32051877200035,O,2007-10-01,,,,2019-11-14T14:00:39,true,2,,27,,,GRANDE RUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2015-09-27,F,,,,,86.90D,NAFRev2,N,2.839761,47.559912,0.96,housenumber,27 Grande Rue 45420 Bonny-sur-Loire,45040_0700_00027,G,27 GRANDE RUE,
320588122,00020,32058812200020,O,2002-08-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES CARRIERES,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,2.813256,47.595002,0.93,street,Lieu Dit les Carrieres 45420 Bonny-sur-Loire,45040_uyjlny,G,LIEU DIT LES CARRIERES,
320627409,00016,32062740900016,O,1978-08-13,,,,2019-11-14T14:00:39,false,3,,2,,RTE,DE VAUPY,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1F,NAF1993,N,2.843843,47.560296,0.83,housenumber,2 Route de Vaupy 45420 Bonny-sur-Loire,45040_0760_00002,G,2 ROUTE DE VAUPY,
320627409,00024,32062740900024,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,5,LES BEAUMONTS,2,,RTE,D'AUXERRE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,2.853653,47.567872,0.83,housenumber,2 Route d’Auxerre 45420 Bonny-sur-Loire,45040_0008_00002,G,2 ROUTE D AUXERRE,
320719974,00018,32071997400018,O,,NN,,,2019-11-14T14:00:39,true,1,,46,,RTE,DE THOU,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2B,NAF1993,N,2.841184,47.563896,0.64,street,La Route de Thou 45420 Bonny-sur-Loire,45040_B185,G,LA ROUTE DE THOU,
320814650,00034,32081465000034,O,1989-02-28,NN,,,2019-11-14T14:00:39,true,4,,62,,,GRANDE RUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,O,2.83794,47.562013,0.96,housenumber,62 Grande Rue 45420 Bonny-sur-Loire,45040_0700_00062,G,62 GRANDE RUE,
320827520,00018,32082752000018,O,,,,,2019-11-14T14:00:39,true,1,,33,,RUE,DU 14 JUILLET,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,67.04,NAP,N,2.838299,47.561844,0.96,housenumber,33 Rue du 14 Juillet 45420 Bonny-sur-Loire,45040_0600_00033,G,33 RUE DU 14 JUILLET,
320952435,00016,32095243500016,O,1981-01-15,NN,,,2019-11-14T14:00:39,false,4,,41,,,GRANDE RUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,2.839277,47.560382,0.96,housenumber,41 Grande Rue 45420 Bonny-sur-Loire,45040_0700_00041,G,41 GRANDE RUE,
321145948,00014,32114594800014,O,,,,,2019-11-14T14:00:39,true,1,,13,,PL,BEAUPIN LAGIER,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,67.05,NAP,N,2.83961,47.560392,0.86,housenumber,13 Place Beaupin-Lagier 45420 Bonny-sur-Loire,45040_0040_00013,G,13 PLACE BEAUPIN LAGIER,
321463747,00014,32146374700014,O,1981-03-01,NN,,,2019-11-14T14:00:39,true,6,,7,B,RTE,DU PRESSOIR,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.22A,NAFRev2,N,2.846218,47.567521,0.77,housenumber,7bis Route du Pressoir 45420 Bonny-sur-Loire,45040_0560_00007_bis,G,7BIS ROUTE DU PRESSOIR,
321729642,00025,32172964200025,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,,24,,,GRANDE RUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,66.22Z,NAFRev2,N,2.839044,47.560652,0.96,housenumber,24 Grande Rue 45420 Bonny-sur-Loire,45040_0700_00024,G,24 GRANDE RUE,
321804924,00033,32180492400033,O,,NN,,,2019-11-14T14:00:39,true,1,,123,,,GRANDE RUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1986-11-28,F,,,,,69.23,NAP,N,2.836214,47.564167,0.96,housenumber,123 Grande Rue 45420 Bonny-sur-Loire,45040_0700_00123,G,123 GRANDE RUE,
321948424,00015,32194842400015,O,1981-05-01,NN,,,2019-11-14T14:00:39,false,4,,61,,,GRANDE RUE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,52.2C,NAF1993,O,2.838147,47.561019,0.96,housenumber,61 Grande Rue 45420 Bonny-sur-Loire,45040_0700_00061,G,61 GRANDE RUE,
322676321,00019,32267632100019,O,,NN,,,2019-11-14T14:00:39,true,1,,25,,RUE,DE THOU,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,2.839349,47.563272,0.95,housenumber,25 Rue de Thou 45420 Bonny-sur-Loire,45040_0740_00025,G,25 RUE DE THOU,
323864470,00014,32386447000014,O,,,,,2019-11-14T14:00:39,true,1,,1,,RUE,DOCTEUR LEGENDRE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,51.01,NAP,N,2.8406,47.558565,0.94,housenumber,1 Rue du Docteur Legendre 45420 Bonny-sur-Loire,45040_0200_00001,G,1 RUE DU DOCTEUR LEGENDRE,
323976415,00014,32397641500014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES LOUPS,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.812937,47.578072,0.95,street,Les Loups 45420 Bonny-sur-Loire,45040_kigb9n,G,LES LOUPS,
324437607,00017,32443760700017,O,,NN,,,2019-11-14T14:00:39,true,1,,29,,RUE,DE LA VILLENEUVE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,00.0Z,NAF1993,N,2.851612,47.551327,0.96,housenumber,29 Rue de la Villeneuve 45420 Bonny-sur-Loire,45040_0800_00029,G,29 RUE DE LA VILLENEUVE,
324444447,00019,32444444700019,O,,,,,2019-11-14T14:00:39,true,1,,29,,RUE,DE LA VILLENEUVE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,2.851612,47.551327,0.96,housenumber,29 Rue de la Villeneuve 45420 Bonny-sur-Loire,45040_0800_00029,G,29 RUE DE LA VILLENEUVE,
324511484,00010,32451148400010,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,RTE,NATIONALE,45420,BONNY-SUR-LOIRE,,,45040,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,79.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,