id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300670,2019-01-16,000001,Vente,376360,4,,VILLAGE DE FOURCATIER,B045,25370,25252,Fourcatier-et-Maison-Neuve,25,,,25252000ZA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,6.310254,46.759567
2019-300670,2019-01-16,000001,Vente,376360,4,,VILLAGE DE FOURCATIER,B045,25370,25252,Fourcatier-et-Maison-Neuve,25,,,25252000ZA0024,,,,,,,,,,,,,0,2,Appartement,152,4,S,sols,,,1080,6.310254,46.759567
2019-300670,2019-01-16,000001,Vente,376360,4,,VILLAGE DE FOURCATIER,B045,25370,25252,Fourcatier-et-Maison-Neuve,25,,,25252000ZA0024,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,1080,6.310254,46.759567
2019-300670,2019-01-16,000001,Vente,376360,4,,VILLAGE DE FOURCATIER,B045,25370,25252,Fourcatier-et-Maison-Neuve,25,,,25252000ZA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,6.310254,46.759567
2019-300670,2019-01-16,000001,Vente,376360,,,LES COTES SOUS FOURCATIER,B025,25370,25252,Fourcatier-et-Maison-Neuve,25,,,25252000ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,1820,6.310621,46.759135
2019-301807,2019-05-23,000001,Vente,2900,,,LES COTES SOUS FOURCATIER,B025,25370,25252,Fourcatier-et-Maison-Neuve,25,,,25252000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,1732,6.312322,46.7572
2019-301807,2019-05-23,000001,Vente,2900,,,LES COTES SOUS FOURCATIER,B025,25370,25252,Fourcatier-et-Maison-Neuve,25,,,25252000ZA0040,,,,,,,,,,,,,0,,,,,P,prés,,,8800,6.312322,46.7572
2019-301807,2019-05-23,000001,Vente,2900,,,LES COTES SOUS FOURCATIER,B025,25370,25252,Fourcatier-et-Maison-Neuve,25,,,25252000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,5678,6.312322,46.7572
2019-301810,2019-05-23,000001,Vente,1300,,,LES COTES SOUS FOURCATIER,B025,25370,25252,Fourcatier-et-Maison-Neuve,25,,,25252000ZA0042,,,,,,,,,,,,,0,,,,,P,prés,,,7170,6.316124,46.758827
2019-303477,2019-10-23,000001,Vente,65000,,,LE ROCHAT,B042,25370,25252,Fourcatier-et-Maison-Neuve,25,,,25252000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,5711,6.327456,46.769406
2019-303477,2019-10-23,000001,Vente,65000,,,LE ROCHAT,B042,25370,25252,Fourcatier-et-Maison-Neuve,25,,,25252000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,11989,6.327456,46.769406
