siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400555,00017,21740055500017,O,1983-03-01,02,2019,,2021-10-27T08:10:21,true,4,HOTEL DE VILLE,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217400555,00025,21740055500025,O,1983-12-21,02,2019,,2021-10-27T08:10:21,false,4,,,,,CHEF LIEU,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-03-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.828476,46.014606,0.3,street,Chemin de la Louise 74910 Challonges,74055_0420,G,CHEMIN DE LA LOUISE,
217400555,00033,21740055500033,O,1997-01-01,NN,,,2008-01-04T18:41:40,false,3,MAIRIE,,,PL,HOTEL DE VILLE,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE CHALLONGES,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217400555,00041,21740055500041,O,2004-04-13,NN,,,2013-10-05T12:17:06,false,4,,,,,MAIRIE,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT CHALLONGES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257402362,00012,25740236200012,O,2000-02-09,03,2019,,2021-10-27T08:12:26,true,3,,,,,MAIRIE,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267402543,00016,26740254300016,O,1986-01-06,NN,,,2016-11-20T14:06:29,true,4,MAIRIE,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297400434,00017,29740043400017,O,1972-06-09,NN,,,2008-01-04T19:07:56,true,3,MAIRIE,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301651725,00014,30165172500014,O,,,,,,true,1,,,,LD,LA COMBE,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,5.829771,46.018152,0.92,street,Rue de la Combe 74910 Challonges,74055_0150,G,RUE DE LA COMBE,
304294085,00010,30429408500010,O,1964-01-01,02,2019,,2021-10-27T08:15:06,true,4,,205,,,ZA DE LA CULAZ,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.824732,46.02155,0.88,housenumber,205 Chemin ZA de la Culaz 74910 Challonges,74055_0900_00205,G,205 CHEMIN ZA DE LA CULAZ,
305101479,00015,30510147900015,O,,,,,,true,1,,,,,LA COMBE,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.829771,46.018152,0.92,street,Rue de la Combe 74910 Challonges,74055_0150,G,RUE DE LA COMBE,
305501934,00015,30550193400015,O,,NN,,,,true,1,,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,67.04,NAP,N,,,0,,,,,,
305730038,00034,30573003800034,O,1993-01-01,NN,,,2010-05-04T11:50:16,true,4,,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309185338,00022,30918533800022,O,,,,,,true,1,,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
309889418,00013,30988941800013,O,1977-01-01,NN,,,,true,1,,,,,CHEF LIEU,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,5.828476,46.014606,0.3,street,Chemin de la Louise 74910 Challonges,74055_0420,G,CHEMIN DE LA LOUISE,
310537659,00016,31053765900016,O,,,,,,true,1,,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317418234,00025,31741823400025,O,2011-07-01,,,,2012-11-09T00:18:01,true,1,,584,,CHE,DE LA LOUISE,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,82.99Z,NAFRev2,N,5.827601,46.012143,0.86,housenumber,584 Chemin de la Louise 74910 Challonges,74055_0420_00584,G,584 CHEMIN DE LA LOUISE,
317478667,00023,31747866700023,O,2004-01-01,,,,2006-11-25T09:40:27,true,3,,,,,LOTISSEMENT VAL CLAIR,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,5.831476,46.014693,0.45,street,Chemin du Val Clair 74910 Challonges,74055_0810,G,CHEMIN DU VAL CLAIR,
319829214,00018,31982921400018,O,,NN,,,,true,1,,,,,BUYET,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
322335340,00012,32233534000012,O,1981-07-11,NN,,,2008-01-04T18:34:46,true,3,,,,,MAIRIE,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323031476,00019,32303147600019,O,,,,,,true,1,,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.03,NAP,N,,,0,,,,,,
323454876,00018,32345487600018,O,,NN,,,,true,1,,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
325812246,00016,32581224600016,O,1982-05-01,NN,,,2021-12-31T03:38:50,true,4,,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
328223516,00019,32822351600019,O,1983-01-01,NN,,,2021-09-29T03:35:08,true,3,348-350,348,,,FERME DU LAC,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.824701,46.017293,0.56,housenumber,348 Chemin du Lac 74910 Challonges,74055_0360_00348,G,348 CHEMIN DU LAC,
332285212,00046,33228521200046,O,2009-05-04,,,,2014-04-09T16:20:46,false,2,,,,RUE,DE LA TRAUPAZ,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,96.09Z,NAFRev2,N,5.827639,46.015006,0.73,street,Chemin de la Traupaz 74910 Challonges,74055_0750,G,CHEMIN DE LA TRAUPAZ,
338675705,00010,33867570500010,O,1986-06-01,NN,,,2006-10-27T02:52:23,false,3,,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
338851652,00010,33885165200010,O,1986-06-01,NN,,,2006-10-27T02:53:21,false,3,,,,,VAL CLAIR,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2A,NAFRev1,N,5.831476,46.014693,0.92,street,Chemin du Val Clair 74910 Challonges,74055_0810,G,CHEMIN DU VAL CLAIR,
339108227,00044,33910822700044,O,1997-04-01,NN,,,2015-10-07T05:13:41,true,4,,127,,CHE,DE LA CULAZ,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,43.91B,NAFRev2,O,5.824518,46.020733,0.84,housenumber,127 Chemin ZA de la Culaz 74910 Challonges,74055_0900_00127,G,127 CHEMIN ZA DE LA CULAZ,
342021649,00062,34202164900062,O,2003-07-10,NN,,,2008-11-07T01:02:59,true,3,,,,,LA FELAZ,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,45.2V,NAFRev1,N,5.831414,46.020874,0.62,street,Chemin du Felaz 74910 Challonges,74055_0210,G,CHEMIN DU FELAZ,
343408324,00014,34340832400014,O,,NN,,,,true,1,,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
352522155,00014,35252215500014,O,1989-10-20,NN,,,,true,1,,,,,CHEF LIEU,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,5.828476,46.014606,0.3,street,Chemin de la Louise 74910 Challonges,74055_0420,G,CHEMIN DE LA LOUISE,
356000828,09878,35600082809878,O,1991-01-01,NN,,,,false,4,,,,,CHEF LIEU,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2003-10-22,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,5.828476,46.014606,0.3,street,Chemin de la Louise 74910 Challonges,74055_0420,G,CHEMIN DE LA LOUISE,
378548952,00027,37854895200027,O,1993-09-01,,,,2020-07-29T13:24:00,false,4,,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-07-01,F,TRANSPORTS HENRI CHAPPAZ,,,,49.42Z,NAFRev2,N,,,0,,,,,,
381589407,00018,38158940700018,O,,,,,,true,1,,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
383434867,00024,38343486700024,O,1995-01-23,NN,,,2018-12-18T03:56:13,true,4,,306,,RTE,DE SEYSSEL,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,5.827623,46.015641,0.66,street,Route de Seyssel 74910 Challonges,74055_0600,G,ROUTE DE SEYSSEL,
388766024,00045,38876602400045,O,2006-09-01,,,,2007-10-10T09:28:53,false,2,,,,,LOTISSEMENT  LE VAL CLAIR,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,80.4D,NAFRev1,N,5.831476,46.014693,0.42,street,Chemin du Val Clair 74910 Challonges,74055_0810,G,CHEMIN DU VAL CLAIR,
388766024,00052,38876602400052,O,2007-10-01,,,,2021-08-09T03:35:38,true,5,,380,,CHE,DE VAL CLAIR,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.52Z,NAFRev2,N,5.831098,46.013513,0.73,housenumber,380 Chemin du Val Clair 74910 Challonges,74055_0810_00380,G,380 CHEMIN DU VAL CLAIR,
390714731,00010,39071473100010,O,,NN,,,,true,1,,,,,LA FERME DU LAC,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,5.827109,46.017613,0.44,street,Chemin du Lac 74910 Challonges,74055_0360,G,CHEMIN DU LAC,
390832798,00016,39083279800016,O,,NN,,,2015-09-18T05:07:41,true,1,,,,,LA FERME DU LAC,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,01.1A,NAF1993,N,5.827109,46.017613,0.44,street,Chemin du Lac 74910 Challonges,74055_0360,G,CHEMIN DU LAC,
391261914,00041,39126191400041,O,2004-01-13,NN,,,2010-12-09T14:15:01,false,6,,,,,BUYET,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
391516622,00043,39151662200043,O,2020-07-01,,,,2020-07-29T11:43:05,true,1,,118,,CHE,DE JALAVOIR,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,74.20Z,NAFRev2,N,5.833918,46.018761,0.85,housenumber,118 Chemin de Jalavoir 74910 Challonges,74055_0300_00118,G,118 CHEMIN DE JALAVOIR,
398084236,00015,39808423600015,O,1994-07-04,NN,,,2008-11-08T01:03:58,true,4,,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
401060355,00013,40106035500013,O,1995-04-19,NN,,,2008-01-05T20:16:29,true,3,,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401366240,00018,40136624000018,O,1995-05-23,NN,,,2008-01-05T20:16:57,true,3,,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404762957,00029,40476295700029,O,2000-01-27,NN,,,2020-06-22T15:01:25,false,4,RATTACHEMENT MAIRIE,,,,HOTEL DE VILLE,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409991536,00015,40999153600015,O,1980-01-01,NN,,,2017-01-03T08:16:10,false,4,,73,,RUE,BUYET,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,5.829771,46.018152,0.3,street,Rue de la Combe 74910 Challonges,74055_0150,G,RUE DE LA COMBE,
409991544,00019,40999154400019,O,1975-01-01,NN,,,2012-02-29T10:14:27,true,4,,,,,JALAVOIR,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.834516,46.02013,0.92,street,Chemin de Jalavoir 74910 Challonges,74055_0300,G,CHEMIN DE JALAVOIR,
409991551,00014,40999155100014,O,1975-01-01,NN,,,2007-02-23T08:25:37,true,3,,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409991569,00016,40999156900016,O,1982-12-31,NN,,,,true,1,,,,,JALAVOIR,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.834516,46.02013,0.92,street,Chemin de Jalavoir 74910 Challonges,74055_0300,G,CHEMIN DE JALAVOIR,
412701658,00012,41270165800012,O,,NN,,,,true,1,,,,,FERME DU LAC,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,N,5.827109,46.017613,0.51,street,Chemin du Lac 74910 Challonges,74055_0360,G,CHEMIN DU LAC,
412711244,00019,41271124400019,O,,,,,,true,1,,,,,FERME DU LAC,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,55.2E,NAF1993,N,5.827109,46.017613,0.51,street,Chemin du Lac 74910 Challonges,74055_0360,G,CHEMIN DU LAC,
419615273,00010,41961527300010,O,1998-07-01,,,,,true,1,,,,,CHEF LIEU,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.4B,NAF1993,N,5.828476,46.014606,0.3,street,Chemin de la Louise 74910 Challonges,74055_0420,G,CHEMIN DE LA LOUISE,
420022493,00019,42002249300019,O,1998-01-01,NN,,,2021-02-24T15:04:42,false,4,,,,,FERME DU LAC,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,5.827109,46.017613,0.51,street,Chemin du Lac 74910 Challonges,74055_0360,G,CHEMIN DU LAC,
420022493,00027,42002249300027,O,2009-10-14,,,,2021-04-03T11:08:35,true,1,,165,,CHE,DU LAC,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,35.11Z,NAFRev2,N,5.826882,46.017491,0.82,housenumber,165 Chemin du Lac 74910 Challonges,74055_0360_00165,G,165 CHEMIN DU LAC,
423196427,00011,42319642700011,O,1977-01-01,NN,,,2021-02-23T11:45:04,true,5,,254,,CHE,DE FELAZ,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,70.10Z,NAFRev2,N,5.831048,46.020765,0.68,housenumber,254 Chemin du Felaz 74910 Challonges,74055_0210_00254,G,254 CHEMIN DU FELAZ,
427484811,00018,42748481100018,O,1993-01-01,NN,,,2008-01-05T01:16:48,true,3,,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429124183,00014,42912418300014,O,2000-01-01,NN,,,2009-11-04T03:49:25,true,4,,,,CHE,DE LA LOUISE,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,5.828476,46.014606,0.84,street,Chemin de la Louise 74910 Challonges,74055_0420,G,CHEMIN DE LA LOUISE,
429525850,00039,42952585000039,O,2011-12-01,NN,,,2017-05-04T02:32:11,true,2,,10,,RTE,DE LA COMBE,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,10.71C,NAFRev2,O,5.830462,46.018656,0.8,housenumber,10 Rue de la Combe 74910 Challonges,74055_0150_00010,G,10 RUE DE LA COMBE,
429645641,00011,42964564100011,O,1978-01-01,NN,,,2008-01-05T01:41:52,true,3,MAIRIE,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
431498831,00020,43149883100020,O,2007-02-19,NN,,,2021-01-20T16:05:11,true,5,,148,,RUE,DE LA MAYENNE,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,43.34Z,NAFRev2,N,5.831817,46.017895,0.94,housenumber,148 Rue de la Mayenne 74910 Challonges,74055_0480_00148,G,148 RUE DE LA MAYENNE,
432243079,00014,43224307900014,O,2000-06-01,NN,,,,true,1,,,,,CHEF LIEU,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,55.4B,NAF1993,N,5.828476,46.014606,0.3,street,Chemin de la Louise 74910 Challonges,74055_0420,G,CHEMIN DE LA LOUISE,
433211984,00011,43321198400011,O,2001-02-20,NN,,,,true,1,,,,,CHEF LIEU,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,60.2M,NAF1993,N,5.828476,46.014606,0.3,street,Chemin de la Louise 74910 Challonges,74055_0420,G,CHEMIN DE LA LOUISE,
440708899,00016,44070889900016,O,2002-01-01,NN,,,2008-04-30T11:57:45,true,3,,,,,CHEF LIEU,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.828476,46.014606,0.3,street,Chemin de la Louise 74910 Challonges,74055_0420,G,CHEMIN DE LA LOUISE,
441933983,00013,44193398300013,O,2002-06-01,NN,,,2008-04-25T00:32:27,false,3,,,,,CHEZ DUMONTET,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
447511999,00016,44751199900016,O,2003-03-03,NN,,,2014-07-08T02:31:11,false,5,,,,,JALAVOIR,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,43.22A,NAFRev2,O,5.834516,46.02013,0.92,street,Chemin de Jalavoir 74910 Challonges,74055_0300,G,CHEMIN DE JALAVOIR,
447511999,00024,44751199900024,O,2008-11-13,NN,,,2013-05-30T03:27:40,true,2,,198,,,ZA LA CULAZ,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,43.22A,NAFRev2,O,5.824822,46.021386,0.82,housenumber,198 Chemin ZA de la Culaz 74910 Challonges,74055_0900_00198,G,198 CHEMIN ZA DE LA CULAZ,
447527367,00018,44752736700018,O,2003-03-01,NN,,,2008-06-17T08:27:00,true,3,SDFI MAIRIE,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
449759117,00020,44975911700020,O,2004-05-26,NN,,,2019-02-28T03:53:47,true,3,,,,,CHEF LIEU,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.828476,46.014606,0.3,street,Chemin de la Louise 74910 Challonges,74055_0420,G,CHEMIN DE LA LOUISE,
450950191,00012,45095019100012,O,2003-12-13,NN,,,2013-07-31T11:59:06,true,3,BUYET,196,,CHE,DE LA LOUISE,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.828458,46.015328,0.86,housenumber,196 Chemin de la Louise 74910 Challonges,74055_0420_00196,G,196 CHEMIN DE LA LOUISE,
451226468,00010,45122646800010,O,2003-12-15,NN,,,2008-11-08T02:32:15,true,4,CHEF-LIEU,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,O,5.828476,46.014606,0.3,street,Chemin de la Louise 74910 Challonges,74055_0420,D,CHEMIN DE LA LOUISE,
451726384,00014,45172638400014,O,2003-12-09,NN,,,2013-05-05T03:56:24,true,3,,,,,VOLLAND,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.811047,46.031837,0.92,street,Chemin de Volland 74910 Challonges,74055_0870,G,CHEMIN DE VOLLAND,
453281966,00029,45328196600029,O,2007-11-15,,,,2016-03-07T16:03:39,false,2,,167,,CHE,LOUISE,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,90.01Z,NAFRev2,N,5.828604,46.015854,0.88,housenumber,167 Chemin de la Louise 74910 Challonges,74055_0420_00167,G,167 CHEMIN DE LA LOUISE,
453281966,00037,45328196600037,O,2009-01-01,,,,2016-07-01T08:49:52,false,2,,167,,CHE,LOUISE,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,90.03B,NAFRev2,N,5.828604,46.015854,0.88,housenumber,167 Chemin de la Louise 74910 Challonges,74055_0420_00167,G,167 CHEMIN DE LA LOUISE,
482515897,00023,48251589700023,O,2008-01-08,,,,2008-01-21T09:36:29,true,1,LES COUVENTINES,22,,CHE,DU FELAZ,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-08,A,,,,,68.20B,NAFRev2,N,5.83258,46.019181,0.83,housenumber,22 Chemin du Felaz 74910 Challonges,74055_0210_00022,G,22 CHEMIN DU FELAZ,
482906955,00018,48290695500018,O,2005-03-25,,,,2018-08-23T14:14:25,true,2,,405,,RTE,DE SEYSSEL,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.82661,46.014089,0.85,housenumber,405 Route de Seyssel 74910 Challonges,74055_0600_00405,G,405 ROUTE DE SEYSSEL,
489549113,00020,48954911300020,O,2008-07-01,,,,2014-07-10T00:28:34,false,2,,22,,CHE,DU FELAZ,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,43.34Z,NAFRev2,N,5.83258,46.019181,0.83,housenumber,22 Chemin du Felaz 74910 Challonges,74055_0210_00022,G,22 CHEMIN DU FELAZ,
491676524,00011,49167652400011,O,2006-07-01,,,,2020-05-26T10:44:38,false,3,,,,,CHEF-LIEU,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,10.71C,NAFRev2,N,5.828476,46.014606,0.3,street,Chemin de la Louise 74910 Challonges,74055_0420,G,CHEMIN DE LA LOUISE,
494486665,00016,49448666500016,O,2007-03-01,,,,2008-01-05T05:11:54,true,2,PERRETAZ,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494683550,00011,49468355000011,O,2007-01-01,,,,2011-09-27T08:49:36,true,3,,,,CHE,DE LA LOUISE,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.19B,NAFRev2,N,5.828476,46.014606,0.84,street,Chemin de la Louise 74910 Challonges,74055_0420,G,CHEMIN DE LA LOUISE,
494825557,00015,49482555700015,O,2007-04-01,,,,2008-11-08T03:10:31,false,2,,,,,LE BOURG,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99A,NAFRev2,N,5.830803,46.018822,0.51,street,Place de Bouchamps les Craon 74910 Challonges,74055_0090,G,PLACE DE BOUCHAMPS LES CRAON,
495073769,00012,49507376900012,O,2007-04-20,,,,2008-01-05T00:24:34,true,2,BATIMENT ECOLE,,,,CHEF LIEU,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,72.2C,NAFRev1,N,5.828476,46.014606,0.3,street,Chemin de la Louise 74910 Challonges,74055_0420,G,CHEMIN DE LA LOUISE,
498964469,00098,49896446900098,O,2020-01-01,,,4722ZB,2021-09-29T08:53:24,true,2,,306,,RTE,DE SEYSSEL,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.81Z,NAFRev2,O,5.827623,46.015641,0.66,street,Route de Seyssel 74910 Challonges,74055_0600,G,ROUTE DE SEYSSEL,
499649739,00012,49964973900012,O,2007-07-20,,,,2011-11-17T09:13:50,false,3,,,,CHE,DE LA LOUISE BUYET,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,68.20B,NAFRev2,N,5.828476,46.014606,0.63,street,Chemin de la Louise 74910 Challonges,74055_0420,G,CHEMIN DE LA LOUISE,
501040455,00013,50104045500013,O,2007-11-15,,,,2014-07-10T01:03:31,true,2,LA FELAZ NO 347,347,,,FELAZ N 347,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,,,0,,,,,,
501601785,00014,50160178500014,O,2007-12-03,,,,2009-08-05T14:09:29,false,3,,28,,RUE,DE LA COMBE,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,70.22Z,NAFRev2,N,5.830237,46.018525,0.95,housenumber,28 Rue de la Combe 74910 Challonges,74055_0150_00028,G,28 RUE DE LA COMBE,
501601785,00022,50160178500022,O,2009-03-01,,,,2011-09-02T11:47:19,true,2,,16,,IMP,DES JARDINETS,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.22Z,NAFRev2,N,5.831066,46.019121,0.85,housenumber,16 Impasse des Jardinets 74910 Challonges,74055_0330_00016,G,16 IMPASSE DES JARDINETS,
501601785,00030,50160178500030,O,2009-01-09,,,,2011-09-02T11:47:18,false,2,,28,,RUE,DE LA COMBE,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.19B,NAFRev2,N,5.830237,46.018525,0.95,housenumber,28 Rue de la Combe 74910 Challonges,74055_0150_00028,G,28 RUE DE LA COMBE,
501647010,00039,50164701000039,O,2015-03-01,,,,2021-02-23T14:12:10,true,1,,69,,CHE,DE LA TRAUPAZ,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,74.30Z,NAFRev2,N,5.827755,46.014969,0.85,housenumber,69 Chemin de la Traupaz 74910 Challonges,74055_0750_00069,G,69 CHEMIN DE LA TRAUPAZ,
505008664,00011,50500866400011,O,2008-05-02,,,,2019-09-05T08:36:10,true,1,,,,,ZAC LA CULAZ,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,68.20B,NAFRev2,N,5.824822,46.021387,0.72,street,Chemin ZA de la Culaz 74910 Challonges,74055_0900,G,CHEMIN ZA DE LA CULAZ,
507738870,00033,50773887000033,O,2009-12-20,NN,,,2013-10-27T02:33:22,false,3,,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2011-07-13,F,AU PAIN DE SUCRE,,,,10.71C,NAFRev2,N,,,0,,,,,,
509429999,00014,50942999900014,O,2008-11-04,NN,,,2016-04-26T02:52:11,true,3,,98,,RTE,DE LA COMBES,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,71.12B,NAFRev2,N,5.829771,46.018152,0.76,housenumber,98 Rue de la Combe 74910 Challonges,74055_0150_00098,G,98 RUE DE LA COMBE,
512310897,00016,51231089700016,O,1970-09-04,,,,2009-05-07T16:20:59,true,1,MAIRIE,,,,,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,1970-09-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
512373044,00019,51237304400019,O,2009-05-09,,,,2012-11-25T05:15:03,true,2,,144,,RTE,DE PYRIMONT,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.99B,NAFRev2,N,5.829291,46.019726,0.85,housenumber,144 Route de Pyrimont 74910 Challonges,74055_0540_00144,G,144 ROUTE DE PYRIMONT,
513377135,00019,51337713500019,O,2009-04-04,NN,,,2012-05-05T15:03:41,false,3,,118,,CHE,DE JALAVOIR,74910,CHALLONGES,,,74055,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,90.01Z,NAFRev2,O,5.833918,46.018761,0.85,housenumber,118 Chemin de Jalavoir 74910 Challonges,74055_0300_00118,G,118 CHEMIN DE JALAVOIR,