siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802320,00018,21880232000018,O,1983-03-01,01,2019,,2021-10-27T08:11:10,true,3,,,,,,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218802320,00034,21880232000034,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,,,,,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
258802818,00017,25880281800017,O,1993-09-01,NN,,,,true,1,,,,,,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
268803137,00010,26880313700010,O,1992-01-01,NN,,,2016-07-23T12:10:42,true,4,,,,,MAIRIE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298801150,00012,29880115000012,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,,,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
324206788,00014,32420678800014,O,1982-10-31,NN,,,,true,1,,,,,CHEZ MR PASCAL GODARD,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326717568,00017,32671756800017,O,1982-11-04,NN,,,2008-01-04T19:19:52,true,3,CHEZ MME CREUSOT,1,,RUE,DE L EAU,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.856856,48.478455,0.83,street,Rue de l’Eau 88300 Harmonville,88232_0075,G,RUE DE L EAU,
326762044,00021,32676204400021,O,1999-06-08,,,,2008-11-07T00:44:10,true,3,,11,,RUE,DE FAVIERES,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,45.3E,NAF1993,N,5.86071,48.477225,0.94,housenumber,11 Rue de Favières 88300 Harmonville,88232_0080_00011,G,11 RUE DE FAVIERES,
329639447,00021,32963944700021,O,1996-05-02,NN,,,2018-03-29T03:57:50,true,4,LE VILLAGE,13,B,RUE,DE FAVIERE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,49.41A,NAFRev2,N,5.86097,48.477328,0.8,housenumber,13bis Rue de Favières 88300 Harmonville,88232_0080_00013_bis,G,13BIS RUE DE FAVIERES,
334789401,00059,33478940100059,O,2007-03-01,,,,2008-09-18T10:21:19,false,3,,4,B,RUE,DE LA MOISE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,74.90B,NAFRev2,N,5.860825,48.476875,0.84,housenumber,4bis Rue de la Moise 88300 Harmonville,88232_0100_00004_bis,G,4BIS RUE DE LA MOISE,
334982931,00019,33498293100019,O,1986-02-14,NN,,,2007-01-18T09:21:41,true,3,,,,,,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341240307,00015,34124030700015,O,,NN,,,,true,1,,,,,,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,55.72,NAP,N,,,0,,,,,,
341744621,00044,34174462100044,O,2019-04-15,,,,2021-12-15T04:04:08,true,2,,19,,RUE,NEUVE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2021-12-11,F,,,,OXELIA,63.12Z,NAFRev2,N,5.858764,48.479753,0.94,housenumber,19 Rue Neuve 88300 Harmonville,88232_0104_00019,G,19 RUE NEUVE,
342148871,00151,34214887100151,O,2002-07-01,NN,,,2006-10-27T03:13:14,false,3,,12,B,RUE,LAVAUX,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,5.858611,48.478152,0.93,interpolation,12 Rue de Lavaux 88300 Harmonville,,G,10 RUE DE LAVAUX,
343510913,00035,34351091300035,O,2002-12-20,NN,,,2006-10-27T03:22:10,true,3,,12,B,RUE,LAVAUX,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,5.858611,48.478152,0.93,interpolation,12 Rue de Lavaux 88300 Harmonville,,G,10 RUE DE LAVAUX,
352509863,00010,35250986300010,O,1989-10-27,NN,,,2007-03-30T10:09:58,true,4,,1,,RUE,DE L'EGLISE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.858469,48.477693,0.93,housenumber,1 Rue de l’Eglise 88300 Harmonville,88232_0077_00001,G,1 RUE DE L EGLISE,
352509863,00028,35250986300028,O,1994-08-31,NN,,,2006-10-27T23:56:54,false,3,,4,,RUE,NEUVE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,5.857207,48.479386,0.94,housenumber,4 Rue Neuve 88300 Harmonville,88232_0104_00004,G,4 RUE NEUVE,
379933815,00035,37993381500035,O,2002-12-20,NN,,,2006-10-28T00:31:45,false,3,,12,B,RUE,LAVAUX,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,5.858611,48.478152,0.93,interpolation,12 Rue de Lavaux 88300 Harmonville,,G,10 RUE DE LAVAUX,
387565450,00054,38756545000054,O,,NN,,,2006-11-25T11:49:29,true,1,,3,,RTE,DE FAVIERES,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,80.4C,NAF1993,N,5.860103,48.477298,0.79,housenumber,3 Rue de Favières 88300 Harmonville,88232_0080_00003,G,3 RUE DE FAVIERES,
394049316,00018,39404931600018,O,1986-01-01,NN,,,2014-06-14T02:15:04,true,4,,,,,LE VILLAGE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,5.857834,48.476347,0.35,street,Rue de la Chapelle 88300 Harmonville,88232_0060,G,RUE DE LA CHAPELLE,
394206031,00020,39420603100020,O,2012-06-01,,,,2021-02-23T11:19:58,true,1,,4,,RUE,DE FAVIERES,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,10.71D,NAFRev2,N,5.85992,48.476969,0.94,housenumber,4 Rue de Favières 88300 Harmonville,88232_0080_00004,G,4 RUE DE FAVIERES,
398155887,00019,39815588700019,O,1994-06-16,NN,,,2015-06-11T03:35:03,true,4,,2,,RUE,DE L EAU,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.858367,48.477156,0.94,housenumber,2 Rue de l’Eau 88300 Harmonville,88232_0075_00002,G,2 RUE DE L EAU,
398639658,00010,39863965800010,O,1971-04-01,02,2019,,2021-10-27T08:24:49,true,4,,14,,RUE,DE L'EAU,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,5.856856,48.478455,0.94,housenumber,14 Rue de l’Eau 88300 Harmonville,88232_0075_00014,G,14 RUE DE L EAU,
400775987,00011,40077598700011,O,1995-05-02,NN,,,2007-06-01T12:32:11,true,3,,1,,RUE,DE FAVIERES,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,02.0B,NAFRev1,N,5.859142,48.477375,0.94,housenumber,1 Rue de Favières 88300 Harmonville,88232_0080_00001,G,1 RUE DE FAVIERES,
404345100,00014,40434510000014,O,1996-04-01,NN,,,,true,1,,1,,RUE,DE FAVIERES,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,5.859142,48.477375,0.94,housenumber,1 Rue de Favières 88300 Harmonville,88232_0080_00001,G,1 RUE DE FAVIERES,
407925304,00013,40792530400013,O,1980-12-31,NN,,,2008-01-04T21:01:42,true,3,' DIT ' MAX,18,,RUE,DE LA CHAPELLE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.857039,48.475695,0.94,housenumber,18 Rue de la Chapelle 88300 Harmonville,88232_0060_00018,G,18 RUE DE LA CHAPELLE,
408895084,00015,40889508400015,O,1996-08-01,NN,,,2021-03-05T19:34:57,true,3,,5,,,GRANDE RUE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.85738,48.478062,0.94,housenumber,5 Grande Rue 88300 Harmonville,88232_0085_00005,G,5 GRANDE RUE,
418451134,00039,41845113400039,O,2011-02-25,NN,,4332AA,2021-02-23T11:39:07,true,6,,13,,RUE,DE L EAU,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,HARMONEX,43.32A,NAFRev2,N,5.856559,48.478969,0.94,housenumber,13 Rue de l’Eau 88300 Harmonville,88232_0075_00013,G,13 RUE DE L EAU,
420088726,00013,42008872600013,O,1998-09-01,,,,2011-05-03T00:35:40,false,4,,8,,RUE,NEUVE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.42Z,NAFRev2,N,5.857574,48.47975,0.94,housenumber,8 Rue Neuve 88300 Harmonville,88232_0104_00008,G,8 RUE NEUVE,
420088726,00021,42008872600021,O,2008-08-31,NN,,,2021-02-23T11:41:06,true,1,,12,,RUE,DE LA POMPE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,01.11Z,NAFRev2,N,5.859051,48.479374,0.94,housenumber,12 Rue de la Pompe 88300 Harmonville,88232_0107_00012,G,12 RUE DE LA POMPE,
420097271,00019,42009727100019,O,1998-09-01,NN,,,2015-02-22T04:24:30,true,4,,,,,,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420098576,00010,42009857600010,O,1998-09-01,,,,2011-05-04T00:18:03,true,4,,1,,RUE,BAS,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,5.859476,48.476426,0.84,housenumber,1 Rue du Bas 88300 Harmonville,88232_0040_00001,G,1 RUE DU BAS,
420099657,00017,42009965700017,O,1998-09-01,NN,,,2015-05-14T03:03:20,true,4,,,,,,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421637869,00015,42163786900015,O,1999-01-01,NN,,,2009-11-20T05:21:29,true,4,,1,,RUE,BAS,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,5.859476,48.476426,0.84,housenumber,1 Rue du Bas 88300 Harmonville,88232_0040_00001,G,1 RUE DU BAS,
422330233,00012,42233023300012,O,1998-07-14,NN,,,2008-01-05T00:19:45,true,3,,3,,RUE,DE L EAU,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.857655,48.477444,0.94,housenumber,3 Rue de l’Eau 88300 Harmonville,88232_0075_00003,G,3 RUE DE L EAU,
423938125,00022,42393812500022,O,2002-12-20,NN,,,2006-10-31T00:14:58,false,3,,12,B,RUE,LAVAUX,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,5.858611,48.478152,0.93,interpolation,12 Rue de Lavaux 88300 Harmonville,,G,10 RUE DE LAVAUX,
430445569,00022,43044556900022,O,2002-07-08,NN,,,2012-05-05T07:22:22,false,5,,,,,,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
434189023,00014,43418902300014,O,2001-01-02,NN,,,2009-03-01T04:46:31,true,4,,2,,RUE,DE FAVIERES,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,5.860313,48.47722,0.94,housenumber,2 Rue de Favières 88300 Harmonville,88232_0080_00002,G,2 RUE DE FAVIERES,
438763047,00018,43876304700018,O,2001-07-01,NN,,,2008-01-04T20:19:23,true,3,MME GUENEL GHISLAINE,6,,RUE,DE L EAU,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.856856,48.478455,0.83,street,Rue de l’Eau 88300 Harmonville,88232_0075,G,RUE DE L EAU,
439501263,00016,43950126300016,O,2001-10-03,NN,,,2014-07-08T02:18:36,true,5,,5,B,RUE,DE L'EAU,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2012-08-23,A,,,,,96.02A,NAFRev2,N,5.857003,48.478081,0.94,interpolation,5 Rue de l’Eau 88300 Harmonville,,G,3 RUE DE L EAU,
441438710,00028,44143871000028,O,2002-12-20,NN,,,2006-10-31T03:09:36,false,3,,12,B,RUE,LAVAUX,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,5.858611,48.478152,0.93,interpolation,12 Rue de Lavaux 88300 Harmonville,,G,10 RUE DE LAVAUX,
441508751,00027,44150875100027,O,2002-12-20,NN,,,2006-10-31T03:10:38,false,3,,12,B,RUE,LAVAUX,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,5.858611,48.478152,0.93,interpolation,12 Rue de Lavaux 88300 Harmonville,,G,10 RUE DE LAVAUX,
444617716,00014,44461771600014,O,2000-01-01,NN,,,2012-07-28T17:50:13,true,4,,13,,RUE,DE LA CHAPELLES,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,5.857941,48.476419,0.87,housenumber,13 Rue de la Chapelle 88300 Harmonville,88232_0060_00013,G,13 RUE DE LA CHAPELLE,
478259757,00019,47825975700019,O,2004-07-01,01,2019,,2021-10-27T08:12:45,true,3,,14,,RUE,DE L'EAU,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,5.856856,48.478455,0.94,housenumber,14 Rue de l’Eau 88300 Harmonville,88232_0075_00014,G,14 RUE DE L EAU,
480661867,00022,48066186700022,O,2021-11-16,,,4321AB,2022-01-01T14:40:33,true,1,,12,,RUE,NEUVE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,43.21A,NAFRev2,N,5.858022,48.480076,0.94,housenumber,12 Rue Neuve 88300 Harmonville,88232_0104_00012,G,12 RUE NEUVE,
482137726,00014,48213772600014,O,1999-10-18,NN,,,2008-01-05T00:41:39,true,3,,1,,RUE,DE LA VAUX,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.859225,48.477967,0.84,street,Rue de la Vaux 88300 Harmonville,88232_0120,G,RUE DE LA VAUX,
482591211,00016,48259121100016,O,2005-05-01,02,2019,,2021-10-27T08:19:34,true,3,,6,,RUE,NEUVE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.857316,48.479612,0.94,housenumber,6 Rue Neuve 88300 Harmonville,88232_0104_00006,G,6 RUE NEUVE,
485079719,00012,48507971900012,O,2005-11-05,NN,,,2011-12-30T04:18:02,true,2,,3,,,GRANDE RUE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,74.4B,NAFRev1,N,5.857925,48.477978,0.94,housenumber,3 Grande Rue 88300 Harmonville,88232_0085_00003,G,3 GRANDE RUE,
499247401,00023,49924740100023,O,2007-12-07,01,2019,,2021-10-27T08:37:58,true,2,,10,,RUE,DE LAVAUX,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2018-05-10,A,,,,,46.19B,NAFRev2,O,5.858805,48.478019,0.94,housenumber,10 Rue de Lavaux 88300 Harmonville,88232_4m7m1t_00010,G,10 RUE DE LAVAUX,
500219696,00019,50021969600019,O,2007-09-18,,,,2019-11-18T20:01:15,true,2,,10,,RUE,DE LAVAUX,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.858805,48.478019,0.94,housenumber,10 Rue de Lavaux 88300 Harmonville,88232_4m7m1t_00010,G,10 RUE DE LAVAUX,
502665383,00019,50266538300019,O,2008-03-01,,,,2018-02-06T04:11:58,true,2,L'ALBODIERE,10,,RUE,LAVAUX,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,5.858805,48.478019,0.93,housenumber,10 Rue de Lavaux 88300 Harmonville,88232_4m7m1t_00010,G,10 RUE DE LAVAUX,
503829665,00010,50382966500010,O,2008-05-02,,,,2014-07-10T01:18:29,false,2,,6,,,GRANDE RUE ,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,43.31Z,NAFRev2,N,5.857149,48.47893,0.94,housenumber,6 Grande Rue 88300 Harmonville,88232_0085_00006,G,6 GRANDE RUE,
503829665,00028,50382966500028,O,2013-12-23,,,,2021-02-23T14:15:59,true,1,LIEU DIT LE PRONNAY,,,RUE,NEUVE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,43.31Z,NAFRev2,N,5.857876,48.479781,0.94,street,Rue Neuve 88300 Harmonville,88232_0104,G,RUE NEUVE,
503833402,00012,50383340200012,O,2008-05-01,02,2019,,2021-10-27T08:07:55,true,1,,11,,RUE,NEUVE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,81.30Z,NAFRev2,O,5.857849,48.480432,0.94,housenumber,11 Rue Neuve 88300 Harmonville,88232_0104_00011,G,11 RUE NEUVE,
504017286,00015,50401728600015,O,2008-05-02,,,,2014-07-10T01:19:21,true,2,,3,,,GRANDE RUE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,5.857925,48.477978,0.94,housenumber,3 Grande Rue 88300 Harmonville,88232_0085_00003,G,3 GRANDE RUE,
515140960,00029,51514096000029,O,2017-01-02,,,4321AB,2020-08-26T13:57:01,false,2,,4,,RUE,DE LA VAUX,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2020-08-12,F,,,,JSP RENOV,43.21A,NAFRev2,N,5.859764,48.477635,0.94,housenumber,4 Rue de la Vaux 88300 Harmonville,88232_0120_00004,G,4 RUE DE LA VAUX,
519495295,00015,51949529500015,O,2010-01-01,,,2740ZC,2021-02-23T15:31:57,true,5,,7,,RUE,DU BAS,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2018-01-01,A,ATELIER ARTABALO,,,ATELIER ARTABALO,27.40Z,NAFRev2,N,5.860417,48.475898,0.94,housenumber,7 Rue du Bas 88300 Harmonville,88232_0040_00007,G,7 RUE DU BAS,
521379503,00027,52137950300027,O,2012-07-01,,,,2021-02-23T15:35:39,true,1,,5,,RUE,DE LA CHAPELLE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,14.13Z,NAFRev2,N,5.858346,48.476796,0.94,housenumber,5 Rue de la Chapelle 88300 Harmonville,88232_0060_00005,G,5 RUE DE LA CHAPELLE,
530628791,00010,53062879100010,O,2011-02-28,,,,2012-11-10T02:58:14,true,1,,1,B,RUE,DE LA POMPE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,96.09Z,NAFRev2,N,5.857867,48.479126,0.84,housenumber,1bis Rue de la Pompe 88300 Harmonville,88232_0107_00001_bis,G,1BIS RUE DE LA POMPE,
530978535,00017,53097853500017,O,2011-01-10,,,,2011-03-15T04:37:25,true,1,,6,,,GRANDE RUE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,68.20B,NAFRev2,N,5.857149,48.47893,0.94,housenumber,6 Grande Rue 88300 Harmonville,88232_0085_00006,G,6 GRANDE RUE,
538211277,00016,53821127700016,O,2011-12-01,,,,2016-04-25T11:38:22,true,2,,11,,RUE,DE LA POMPE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,90.03A,NAFRev2,N,5.858897,48.479341,0.94,housenumber,11 Rue de la Pompe 88300 Harmonville,88232_0107_00011,G,11 RUE DE LA POMPE,
783317845,00023,78331784500023,O,,,,,,true,1,,6,,RUE,DE FAVIERES,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,55.60,NAP,N,5.860108,48.477097,0.94,interpolation,6 Rue de Favières 88300 Harmonville,,G,4 RUE DE FAVIERES,
799530050,00019,79953005000019,O,2013-11-16,,,,2014-01-08T15:48:01,true,1,,5,,RUE,DE LA CHAPELLE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2013-11-16,A,,,,,94.99Z,NAFRev2,N,5.858346,48.476796,0.94,housenumber,5 Rue de la Chapelle 88300 Harmonville,88232_0060_00005,G,5 RUE DE LA CHAPELLE,
800240699,00010,80024069900010,O,2013-11-25,,,,2014-02-09T04:44:45,true,1,,11,,RUE,NEUVE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,47.99A,NAFRev2,N,5.857849,48.480432,0.94,housenumber,11 Rue Neuve 88300 Harmonville,88232_0104_00011,G,11 RUE NEUVE,
801898909,00016,80189890900016,O,2014-04-01,NN,,,2021-11-25T04:14:46,true,2,,1,,RUE,DE L'EAU,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,N,5.856856,48.478455,0.83,street,Rue de l’Eau 88300 Harmonville,88232_0075,G,RUE DE L EAU,
803690486,00029,80369048600029,O,2021-10-01,,,,2021-12-04T14:10:03,true,1,,13,B,RUE,DE L'EAU,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,70.21Z,NAFRev2,N,5.856114,48.478369,0.94,interpolation,13 Rue de l’Eau 88300 Harmonville,,G,11 RUE DE L EAU,
804369163,00022,80436916300022,O,2016-12-30,,,,2021-02-23T17:21:04,true,1,,18,,RUE,DE LA CHAPELLE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,68.20B,NAFRev2,N,5.857039,48.475695,0.94,housenumber,18 Rue de la Chapelle 88300 Harmonville,88232_0060_00018,G,18 RUE DE LA CHAPELLE,
804530145,00015,80453014500015,O,2014-09-01,,,,2018-04-10T16:01:11,false,2,,9,,RUE,NEUVE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90D,NAFRev2,N,5.857443,48.480449,0.94,housenumber,9 Rue Neuve 88300 Harmonville,88232_0104_00009,G,9 RUE NEUVE,
819281932,00015,81928193200015,O,2016-01-01,,,,2021-12-23T03:43:19,true,1,,1,B,RUE,DU BAS,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.859282,48.476736,0.81,housenumber,1bis Rue du Bas 88300 Harmonville,88232_0040_00001_bis,G,1BIS RUE DU BAS,
819798307,00032,81979830700032,O,2022-03-01,,,,2022-03-12T03:40:01,true,1,,11,,RUE,DE L'EAU,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20A,NAFRev2,N,5.85621,48.478125,0.94,housenumber,11 Rue de l’Eau 88300 Harmonville,88232_0075_00011,G,11 RUE DE L EAU,
820887537,00018,82088753700018,O,2016-06-01,,,,2021-05-19T08:49:01,true,2,,18,,RUE,DE LA CHAPELLE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,35.11Z,NAFRev2,N,5.857039,48.475695,0.94,housenumber,18 Rue de la Chapelle 88300 Harmonville,88232_0060_00018,G,18 RUE DE LA CHAPELLE,
825650039,00084,82565003900084,O,2014-09-01,01,2019,,2021-10-27T09:31:31,false,1,,,,,HERRIOTTE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,SRDE,08.11Z,NAFRev2,O,,,0,,,,,,
826440422,00010,82644042200010,O,,NN,,,,true,1,,,,,,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
826540718,00010,82654071800010,O,,,,,,true,1,,,,,,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
827341181,00010,82734118100010,O,,,,,,true,1,,,,,,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
829290030,00016,82929003000016,O,2017-03-31,,,,2019-02-15T07:22:49,true,1,,16,,RUE,DU BAS,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,01.50Z,NAFRev2,N,5.859126,48.476733,0.94,housenumber,16 Rue du Bas 88300 Harmonville,88232_0040_00016,G,16 RUE DU BAS,
839773900,00015,83977390000015,O,2018-05-07,,,,2018-10-31T04:12:27,true,2,,,,,,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
840108591,00016,84010859100016,O,2018-06-01,,,,2021-02-17T15:10:19,true,1,,6,,RUE,NEUVE,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,38.21Z,NAFRev2,N,5.857316,48.479612,0.94,housenumber,6 Rue Neuve 88300 Harmonville,88232_0104_00006,G,6 RUE NEUVE,
840108591,00024,84010859100024,O,2018-06-22,,,,2018-08-04T04:15:37,false,1,,,,,BIAA,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
841661010,00014,84166101000014,O,2018-08-01,,,,2021-12-23T03:43:19,true,2,,1,B,RUE,DU BAS,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.11Z,NAFRev2,N,5.859282,48.476736,0.81,housenumber,1bis Rue du Bas 88300 Harmonville,88232_0040_00001_bis,G,1BIS RUE DU BAS,
841709793,00019,84170979300019,O,2018-07-26,,,,2022-02-23T11:34:25,false,2,,4,,RUE,DE LAVEAUX,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2022-02-11,F,,,,,47.99A,NAFRev2,N,5.859548,48.477472,0.79,housenumber,4 Rue de Lavaux 88300 Harmonville,88232_4m7m1t_00004,G,4 RUE DE LAVAUX,
888005337,00017,88800533700017,O,2020-08-01,,,,2020-08-12T07:32:51,true,1,,1,B,RUE,DU BAS,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.11Z,NAFRev2,N,5.859282,48.476736,0.81,housenumber,1bis Rue du Bas 88300 Harmonville,88232_0040_00001_bis,G,1BIS RUE DU BAS,
892133562,00017,89213356200017,O,2020-12-09,,,2041ZZ,2021-11-06T14:17:20,true,2,,13,B,RUE,DE L'EAU,88300,HARMONVILLE,,,88232,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,LES PATACHONS,20.41Z,NAFRev2,O,5.856114,48.478369,0.94,interpolation,13 Rue de l’Eau 88300 Harmonville,,G,11 RUE DE L EAU,
