siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,01302,06150258901302,O,1995-09-01,NN,,,,false,3,,,,LD,LE FOUR A CHAUX,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,70.2C,NAFRev1,N,2.585192,46.627709,0.93,street,Le Four a Chaux 18200 La Perche,18178_b064,G,LE FOUR A CHAUX,
211801782,00015,21180178200015,O,1983-03-01,02,2018,,2020-08-25T10:16:04,true,4,,,,RTE,D'URCAY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.576427,46.642708,0.78,street,Route d'Urcay 18200 La Perche,18178_0400,G,ROUTE D URCAY,
211801782,00023,21180178200023,O,1983-12-21,01,2018,,2020-08-25T10:16:04,false,3,,,,,LE BOURG,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.576348,46.642471,0.93,street,Le Bourg 18200 La Perche,18178_4758ds,G,LE BOURG,
211801782,00031,21180178200031,O,1996-12-25,NN,,,2013-11-18T11:30:06,false,3,,,,RTE,D'URCAY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.576427,46.642708,0.78,street,Route d'Urcay 18200 La Perche,18178_0400,G,ROUTE D URCAY,
211801782,00049,21180178200049,O,1999-01-01,NN,,,2012-03-08T16:41:58,false,4,MAIRIE,,,RTE,D'URCAY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.576427,46.642708,0.78,street,Route d'Urcay 18200 La Perche,18178_0400,G,ROUTE D URCAY,
211801782,00056,21180178200056,O,2002-01-01,NN,,,2008-01-04T18:27:19,false,3,MAIRIE,,,RTE,D'URCAY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION LOGEMENT,,,,68.20A,NAFRev2,N,2.576427,46.642708,0.78,street,Route d'Urcay 18200 La Perche,18178_0400,G,ROUTE D URCAY,
251800793,00019,25180079300019,O,1983-03-01,03,2018,,2020-08-25T10:20:16,true,4,MAIRIE,,,RTE,D'URCAY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.576427,46.642708,0.78,street,Route d'Urcay 18200 La Perche,18178_0400,G,ROUTE D URCAY,
261801898,00014,26180189800014,O,1995-12-25,NN,,,2010-06-26T03:05:55,true,2,MAIRIE,,,RTE,D'URCAY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.576427,46.642708,0.78,street,Route d'Urcay 18200 La Perche,18178_0400,G,ROUTE D URCAY,
271800849,00017,27180084900017,O,,,,,,true,1,,,,,MAIRIE,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.574296,46.646281,0.63,street,Rue de la Vicairie 18200 La Perche,18178_9mif3j,G,RUE DE LA VICAIRIE,
291800720,00018,29180072000018,O,1983-09-27,NN,,,,true,4,,,,,,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301439477,00037,30143947700037,O,1997-04-14,NN,,,2008-11-07T00:17:29,false,3,,,,LD,BUHARD,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4H,NAFRev1,N,2.571995,46.623195,0.93,street,Buhard 18200 La Perche,18178_2fwzlf,G,BUHARD,
301439477,00052,30143947700052,O,2016-07-18,,,,2016-07-21T07:37:41,true,1,,1091,,RTE,DE SAULZAIS,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,TOUBLANC BERNARD,47.81Z,NAFRev2,N,2.570941,46.624978,0.85,housenumber,1091 Route de Saulzais 18200 La Perche,18178_h8sdgf_01091,G,1091 ROUTE DE SAULZAIS,
303692446,00022,30369244600022,O,2004-03-31,NN,,,2007-05-11T14:11:50,true,6,,,,LD,BUHARD,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,2.571995,46.623195,0.93,street,Buhard 18200 La Perche,18178_2fwzlf,G,BUHARD,
303692446,00030,30369244600030,O,1981-06-01,NN,,,,false,4,,,,,BUHARD,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.571995,46.623195,0.93,street,Buhard 18200 La Perche,18178_2fwzlf,G,BUHARD,
303904791,00041,30390479100041,O,2005-08-01,,,,2020-01-22T13:21:19,false,5,RUE DES BERGERONNES,,,,IGNY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.01Z,NAFRev2,N,2.584605,46.640934,0.93,street,Igny 18200 La Perche,18178_oab8rx,G,IGNY,
303904791,00066,30390479100066,O,2013-07-01,,,,2020-01-22T13:24:51,true,2,,180,,RUE,DES BERGERONNES,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.81Z,NAFRev2,N,2.5836,46.63779,0.93,housenumber,180 Rue des Bergeronnes 18200 La Perche,18178_mh2hnx_00180,G,180 RUE DES BERGERONNES,
309871770,00041,30987177000041,O,1991-01-01,NN,,,2007-05-02T16:04:24,true,3,,,,,LE BOURG,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,2.576348,46.642471,0.93,street,Le Bourg 18200 La Perche,18178_4758ds,G,LE BOURG,
312755556,00015,31275555600015,O,,NN,,,,true,1,,,,,,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
313783003,00012,31378300300012,O,1978-01-01,,,,2018-10-09T16:18:13,true,3,,,,,BEUVRON,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.57363,46.624091,0.91,street,Route de Beuvron 18200 La Perche,18178_ex9k55,G,ROUTE DE BEUVRON,
314573734,00022,31457373400022,O,,NN,,,,true,1,,,,LD,LE BOURG,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.01,NAP,N,2.576348,46.642471,0.93,street,Le Bourg 18200 La Perche,18178_4758ds,G,LE BOURG,
319162376,00010,31916237600010,O,1980-07-01,03,2018,0812ZZ,2020-08-25T10:28:07,true,4,,,,,,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
320635469,00010,32063546900010,O,1980-10-01,01,2018,,2020-08-25T10:28:49,true,4,,,,,DOMAINE DE BEUVRON,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.576903,46.618456,0.82,street,Le Grand Domaine de Beuvro 18200 La Perche,18178_b072,G,LE GRAND DOMAINE DE BEUVRO,
323599357,00015,32359935700015,O,1981-12-11,NN,,,2018-09-14T14:45:04,true,3,,,,,,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
324151042,00029,32415104200029,O,2002-04-22,NN,,,2008-11-07T00:41:01,false,3,,,,,CHATEAU D'IGNY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,29.5D,NAFRev1,N,2.586686,46.636911,0.92,street,Le Chateau d'Igny 18200 La Perche,18178_b041,G,LE CHATEAU D IGNY,
328989710,00020,32898971000020,O,1993-08-15,NN,,,,true,4,,,,LD,LE BOURG,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2L,NAF1993,N,2.576348,46.642471,0.93,street,Le Bourg 18200 La Perche,18178_4758ds,G,LE BOURG,
333576452,00028,33357645200028,O,1990-11-01,NN,,,2014-09-15T08:38:32,false,4,,,,,LES RAINATS,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,2.584661,46.630372,0.93,street,Les Rainats 18200 La Perche,18178_tdi7sb,G,LES RAINATS,
333616811,00019,33361681100019,O,1985-10-01,NN,,,,true,1,,,,LD,LES RAINATS,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,85.1G,NAF1993,N,2.584661,46.630372,0.93,street,Les Rainats 18200 La Perche,18178_tdi7sb,G,LES RAINATS,
337511513,00059,33751151300059,O,1999-11-01,NN,,,2008-11-07T00:56:09,false,4,,,,LD,BUHARD,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2001-10-01,F,ARPEC,,,,45.3A,NAF1993,N,2.571995,46.623195,0.93,street,Buhard 18200 La Perche,18178_2fwzlf,G,BUHARD,
351473269,00014,35147326900014,O,,NN,,,,true,1,,,,,LE BUHARD,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,02.20,NAP,N,2.581325,46.6332,0.73,street,Route de Buhard 18200 La Perche,18178_mkun5f,G,ROUTE DE BUHARD,
353916919,00023,35391691900023,O,1991-07-30,01,2018,,2020-08-25T10:14:02,true,3,,,,,LES RAINATS,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.584661,46.630372,0.93,street,Les Rainats 18200 La Perche,18178_tdi7sb,G,LES RAINATS,
377536008,00057,37753600800057,O,2012-10-10,,,1039BP,2015-03-17T00:31:55,true,1,,426,,,GRANDE RUE,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2012-10-10,A,CHEZ LISA,,,,56.10A,NAFRev2,N,2.572384,46.644878,0.93,housenumber,426 Grande Rue 18200 La Perche,18178_0050_00426,G,426 GRANDE RUE,
380172148,00039,38017214800039,O,1990-01-16,NN,,,2008-01-04T21:39:05,false,3,,,,,LES RAINATS,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.584661,46.630372,0.93,street,Les Rainats 18200 La Perche,18178_tdi7sb,G,LES RAINATS,
380878447,00024,38087844700024,O,1990-11-01,NN,,,2013-02-21T11:36:51,false,4,,,,LD,LES RAINATS,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,86.90D,NAFRev2,N,2.584661,46.630372,0.93,street,Les Rainats 18200 La Perche,18178_tdi7sb,G,LES RAINATS,
380878447,00040,38087844700040,O,2013-02-14,,,,2013-02-21T11:36:51,false,1,,,,RUE,DE L'EGLISE,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,86.90D,NAFRev2,N,2.571876,46.645314,0.93,street,Rue de l'Eglise 18200 La Perche,18178_bdmvp6,G,RUE DE L EGLISE,
381332253,00016,38133225300016,O,1990-12-15,NN,,,2017-04-26T04:19:46,true,3,,,,,LE BOURG,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.576348,46.642471,0.93,street,Le Bourg 18200 La Perche,18178_4758ds,G,LE BOURG,
381779412,00018,38177941200018,O,1991-04-05,NN,,,2008-01-04T22:00:42,true,3,,,,,,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381877356,00018,38187735600018,O,,NN,,,,true,1,,,,LD,LE BOURG,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,1993-08-14,F,,,,,55.3A,NAF1993,N,2.576348,46.642471,0.93,street,Le Bourg 18200 La Perche,18178_4758ds,G,LE BOURG,
382235844,00133,38223584400133,O,2005-02-08,NN,,,2017-05-04T02:29:00,false,3,,,,,,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
387883796,00014,38788379600014,O,1991-01-01,NN,,,,true,1,,,,,DOMAINE DE BEUVRON,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,2.576903,46.618456,0.82,street,Le Grand Domaine de Beuvro 18200 La Perche,18178_b072,G,LE GRAND DOMAINE DE BEUVRO,
390435162,00016,39043516200016,O,,NN,,,,true,1,,,,,LES MERISIERS,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.2G,NAF1993,N,2.57435,46.630015,0.61,street,Les Mesliers 18200 La Perche,18178_0a2d19,G,LES MESLIERS,
390743292,00018,39074329200018,O,,,,,,true,1,,,,LD,IGNY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,2.584605,46.640934,0.93,street,Igny 18200 La Perche,18178_oab8rx,G,IGNY,
392317376,00011,39231737600011,O,,NN,,,,true,1,,,,,IGNY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,01.4B,NAF1993,N,2.584605,46.640934,0.93,street,Igny 18200 La Perche,18178_oab8rx,G,IGNY,
393786157,00015,39378615700015,O,1994-01-20,NN,,,2008-01-05T20:06:52,true,3,,,,LD,BUHARD,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.571995,46.623195,0.93,street,Buhard 18200 La Perche,18178_2fwzlf,G,BUHARD,
399816313,00015,39981631300015,O,1995-01-01,NN,,,2018-09-29T12:26:12,true,3,,,,,LE BOURG,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.576348,46.642471,0.93,street,Le Bourg 18200 La Perche,18178_4758ds,G,LE BOURG,
402988711,00014,40298871100014,O,1995-10-31,NN,,,2016-01-12T00:16:32,true,3,,,,,LE BOURG,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.576348,46.642471,0.93,street,Le Bourg 18200 La Perche,18178_4758ds,G,LE BOURG,
403088032,00012,40308803200012,O,1995-12-01,NN,,,2008-11-08T01:14:45,false,4,,,,,,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.6E,NAF1993,O,,,0,,,,,,
405228503,00018,40522850300018,O,1982-12-31,NN,,,,true,4,PONTOUX,,,,,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,01.1A,NAF1993,N,2.574554,46.618848,0.93,street,Pontoux 18200 La Perche,18178_fzbqvg,D,PONTOUX,
405228511,00011,40522851100011,O,1982-12-31,NN,,,2011-06-01T09:02:21,false,3,LE BOURG,,,,,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,2.576348,46.642471,0.93,street,Le Bourg 18200 La Perche,18178_4758ds,D,LE BOURG,
405228511,00029,40522851100029,O,2011-04-30,,,,2016-01-17T03:15:36,true,2,,60,,RUE,DE LA CROIX PERIE,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2015-06-30,F,MONSIEUR MAUGUIN EXPLOITANT INDIVIDUEL,,,,01.11Z,NAFRev2,N,2.572298,46.644287,0.93,housenumber,60 Rue de la Croix Perie 18200 La Perche,18178_2guek1_00060,G,60 RUE DE LA CROIX PERIE,
407623263,00057,40762326300057,O,2009-07-06,,,,2013-01-18T08:58:53,false,6,IGNY,141,,RUE,DE LA TRAVERSE,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,HANACHI,47.89Z,NAFRev2,N,2.5857,46.638528,0.93,housenumber,141 Rue de la Traverse 18200 La Perche,18178_nqss5n_00141,G,141 RUE DE LA TRAVERSE,
409574340,00017,40957434000017,O,1995-10-01,NN,,,,true,4,,,,,IGNY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,2.584605,46.640934,0.93,street,Igny 18200 La Perche,18178_oab8rx,G,IGNY,
409588167,00018,40958816700018,O,1996-11-01,NN,,,2006-11-25T15:21:42,true,3,,,,LD,LE BOURG,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,2.576348,46.642471,0.93,street,Le Bourg 18200 La Perche,18178_4758ds,G,LE BOURG,
410864698,00015,41086469800015,O,1995-07-01,NN,,,2008-01-04T21:50:01,true,3,,,,,LES MERISIERS,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,2.57435,46.630015,0.61,street,Les Mesliers 18200 La Perche,18178_0a2d19,G,LES MESLIERS,
417689379,00010,41768937900010,O,1998-01-02,NN,,,2009-12-24T05:22:04,true,4,,,,,IGNY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.22Z,NAFRev2,N,2.584605,46.640934,0.93,street,Igny 18200 La Perche,18178_oab8rx,G,IGNY,
419647672,00015,41964767200015,O,1998-03-03,,,,,true,1,,,,RTE,D URCAY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,2.576427,46.642708,0.78,street,Route d'Urcay 18200 La Perche,18178_0400,G,ROUTE D URCAY,
421410309,00015,42141030900015,O,1999-01-06,NN,,,2006-11-25T16:15:35,true,6,,,,,LE BOURG,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,2.576348,46.642471,0.93,street,Le Bourg 18200 La Perche,18178_4758ds,G,LE BOURG,
423809250,00016,42380925000016,O,1999-01-01,NN,,,2019-02-08T04:01:51,true,3,,,,,DOMAINE BEUVRON,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.576903,46.618456,0.8,street,Le Grand Domaine de Beuvro 18200 La Perche,18178_b072,G,LE GRAND DOMAINE DE BEUVRO,
425334349,00015,42533434900015,O,1978-01-01,NN,,,2008-01-05T20:48:31,true,3,,,,,,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425334406,00013,42533440600013,O,1984-01-01,NN,,,,true,3,,,,,,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425342441,00010,42534244100010,O,1988-01-01,NN,,,2008-01-05T01:15:12,true,3,,,,,,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
428161137,00024,42816113700024,O,2000-10-20,,,,2018-09-25T08:10:09,true,2,,,,,,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428271241,00013,42827124100013,O,2000-01-01,NN,,,2009-06-27T09:30:31,true,4,,,,LD,BUHARD,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,2.571995,46.623195,0.93,street,Buhard 18200 La Perche,18178_2fwzlf,G,BUHARD,
430175554,00046,43017555400046,O,2009-10-12,,,4334ZC,2016-01-19T08:12:44,true,1,LIEUDIT BUHARD,991,,RTE,DE SAULZAIS,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,43.34Z,NAFRev2,N,2.573663,46.62573,0.84,housenumber,991 Route de Saulzais 18200 La Perche,18178_h8sdgf_00991,G,991 ROUTE DE SAULZAIS,
431651371,00012,43165137100012,O,2000-05-01,NN,,,2008-11-08T01:54:33,true,4,,,,,BUHARD,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.3F,NAFRev1,N,2.571995,46.623195,0.93,street,Buhard 18200 La Perche,18178_2fwzlf,G,BUHARD,
440708147,00010,44070814700010,O,2002-02-04,NN,,,2007-05-19T14:29:33,true,4,,,,RTE,DU CANAL,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,O,2.574539,46.644468,0.72,street,Rue du Canal 18200 La Perche,18178_lbd9fq,G,RUE DU CANAL,
440709301,00012,44070930100012,O,2002-02-04,NN,,,2008-11-08T02:11:27,false,3,,,,RTE,DU CANAL,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4C,NAFRev1,N,2.574539,46.644468,0.72,street,Rue du Canal 18200 La Perche,18178_lbd9fq,G,RUE DU CANAL,
440709368,00011,44070936800011,O,2002-02-04,NN,,,2008-11-08T02:11:27,false,3,,,,RTE,DU CANAL,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4J,NAFRev1,N,2.574539,46.644468,0.72,street,Rue du Canal 18200 La Perche,18178_lbd9fq,G,RUE DU CANAL,
443451448,00015,44345144800015,O,2002-09-04,NN,,,2008-01-04T22:03:25,true,3,,,,LD,IGNY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.584605,46.640934,0.93,street,Igny 18200 La Perche,18178_oab8rx,G,IGNY,
443763917,00012,44376391700012,O,2002-10-07,NN,,,2008-01-04T22:11:05,true,3,,,,RTE,D'URCAY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.576427,46.642708,0.78,street,Route d'Urcay 18200 La Perche,18178_0400,G,ROUTE D URCAY,
448686568,00016,44868656800016,O,1990-01-01,NN,,,2008-01-04T23:27:05,true,3,LE BOURG,,,,,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.576348,46.642471,0.93,street,Le Bourg 18200 La Perche,18178_4758ds,D,LE BOURG,
451529291,00010,45152929100010,O,2003-12-29,NN,,,2008-04-26T17:22:20,false,3,,,,,,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2E,NAFRev1,O,,,0,,,,,,
479028524,00011,47902852400011,O,2004-10-01,,,,2011-09-23T06:11:10,true,3,,,,LD,LE BOURG,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.576348,46.642471,0.93,street,Le Bourg 18200 La Perche,18178_4758ds,G,LE BOURG,
481292548,00015,48129254800015,O,2005-04-01,,,,2014-07-08T03:01:50,false,3,,,,RTE,D'URCAY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.12A,NAFRev2,N,2.576427,46.642708,0.78,street,Route d'Urcay 18200 La Perche,18178_0400,G,ROUTE D URCAY,
482572757,00011,48257275700011,O,2005-06-01,NN,,,2014-07-10T00:12:01,true,5,,,,,LES RAINATS,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.91B,NAFRev2,N,2.584661,46.630372,0.93,street,Les Rainats 18200 La Perche,18178_tdi7sb,G,LES RAINATS,
483553301,00019,48355330100019,O,2005-09-01,,,,2008-11-28T05:10:17,true,3,,,,LD,LES RAINATS,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,45.40Z,NAFRev2,N,2.584661,46.630372,0.93,street,Les Rainats 18200 La Perche,18178_tdi7sb,G,LES RAINATS,
488166018,00017,48816601800017,O,2006-02-01,,,,2009-06-27T12:44:00,false,3,,,,,LE BOURG D'IGNY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,45.2V,NAFRev1,O,2.590445,46.634598,0.6,street,Le Bas d'Igny 18200 La Perche,18178_b007,G,LE BAS D IGNY,
488419623,00019,48841962300019,O,2006-01-16,NN,,,2009-12-05T12:29:22,true,5,,,,,LE BOURG,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2009-10-06,F,LE BARFLEUR,,,,56.10A,NAFRev2,N,2.576348,46.642471,0.93,street,Le Bourg 18200 La Perche,18178_4758ds,G,LE BOURG,
494826399,00029,49482639900029,O,2009-02-25,NN,,,2019-11-19T03:44:46,true,3,,1091,,RTE,DE SAULZAIS,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.59A,NAFRev2,O,2.570941,46.624978,0.85,housenumber,1091 Route de Saulzais 18200 La Perche,18178_h8sdgf_01091,G,1091 ROUTE DE SAULZAIS,
495336513,00017,49533651300017,O,2007-05-01,,,,2008-07-04T04:31:27,true,3,,,,RUE,DES BERGERONNES IGNY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.82Z,NAFRev2,N,2.582167,46.637077,0.76,street,Rue des Bergeronnes 18200 La Perche,18178_mh2hnx,G,RUE DES BERGERONNES,
499001766,00025,49900176600025,O,2010-09-03,,,,2012-12-14T14:47:04,true,3,,,,,LES GREVES,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,82.99Z,NAFRev2,N,2.584992,46.633131,0.93,street,Les Greves 18200 La Perche,18178_6schp2,G,LES GREVES,
499735090,00015,49973509000015,O,2007-05-01,,,,2008-01-05T01:26:35,true,2,,,,,LES RAINATS,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.584661,46.630372,0.93,street,Les Rainats 18200 La Perche,18178_tdi7sb,G,LES RAINATS,
502782618,00024,50278261800024,O,2011-04-01,NN,,,2015-05-14T04:33:13,true,2,,740,,RTE,D'URCAY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,77.32Z,NAFRev2,N,2.580607,46.636184,0.82,housenumber,740 Route d'Urcay 18200 La Perche,18178_0400_00740,G,740 ROUTE D URCAY,
507753820,00046,50775382000046,O,2012-05-01,,,,2014-03-31T07:55:39,false,2,,426,,,GRANDE RUE,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,56.10A,NAFRev2,N,2.572384,46.644878,0.93,housenumber,426 Grande Rue 18200 La Perche,18178_0050_00426,G,426 GRANDE RUE,
510163363,00011,51016336300011,O,2009-01-23,,,,2019-11-15T03:48:19,false,2,,,,ALL,DU CHATEAU IGNY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,70.10Z,NAFRev2,N,2.586686,46.636911,0.57,street,Le Chateau d'Igny 18200 La Perche,18178_b041,G,LE CHATEAU D IGNY,
510562192,00011,51056219200011,O,2009-01-01,NN,,,2018-09-29T12:22:03,true,8,CHATEAU IGNY,,,ALL,DU CHATEAU,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,55.20Z,NAFRev2,N,2.5878,46.637072,0.81,street,Allee du Chateau 18200 La Perche,18178_to776m,G,ALLEE DU CHATEAU,
510787492,00014,51078749200014,O,1987-10-16,,,,2012-04-16T14:00:16,true,1,MAIRIE,,,RTE,D'URCAY,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,1987-10-16,A,,,,,94.99Z,NAFRev2,N,2.576427,46.642708,0.78,street,Route d'Urcay 18200 La Perche,18178_0400,G,ROUTE D URCAY,
510973001,00017,51097300100017,O,2009-02-24,,,,2019-08-07T03:57:38,true,1,LES RAINATS,174,,RTE,DE SAULZAIS,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2009-02-24,A,,,,,68.20B,NAFRev2,N,2.579973,46.627484,0.84,housenumber,174 Route de Saulzais 18200 La Perche,18178_h8sdgf_00174,G,174 ROUTE DE SAULZAIS,
511564254,00015,51156425400015,O,2009-04-04,,,,2018-05-02T10:12:11,true,4,IGNY,99,,RUE,DES BERGERONNES,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,BOISCHAUT PIZZA,56.10C,NAFRev2,N,2.582119,46.637151,0.93,housenumber,99 Rue des Bergeronnes 18200 La Perche,18178_mh2hnx_00099,G,99 RUE DES BERGERONNES,
521254185,00015,52125418500015,O,2010-04-01,NN,,,2014-06-14T05:37:30,true,3,LE BOURG,426,,,GRANDE RUE,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.10A,NAFRev2,O,2.572384,46.644878,0.93,housenumber,426 Grande Rue 18200 La Perche,18178_0050_00426,G,426 GRANDE RUE,
525021911,00017,52502191100017,O,2010-06-21,,,,2012-11-10T02:30:31,true,1,,180,,RUE,DES VIGNES PONTOUX,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,86.90F,NAFRev2,N,2.572406,46.618802,0.59,street,Les Vignes de Pontoux 18200 La Perche,18178_b138,G,LES VIGNES DE PONTOUX,
540081445,00012,54008144500012,O,2012-01-06,,,,2017-03-22T08:51:11,true,2,,,,,LES GREVES,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,46.90Z,NAFRev2,N,2.584992,46.633131,0.93,street,Les Greves 18200 La Perche,18178_6schp2,G,LES GREVES,
552049447,49532,55204944749532,O,1986-06-23,NN,,,2014-03-08T12:30:55,false,5,,,,LD,EMPRISE SNCF,18200,LA PERCHE,,,18178,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,N,,,0,,,,,,