siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803383,00014,18680338300014,O,1985-09-09,,,,2008-01-04T18:18:50,true,3,,,,,PRESBYTERE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.461926,47.942489,0.35,street,Rue des Primevères 68740 Rustenhart,68290_0217,G,RUE DES PRIMEVERES,
216802900,00011,21680290000011,O,1983-03-01,11,2018,,2020-08-25T10:18:39,true,4,,,,RUE,DE L'EGLISE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.459558,47.941389,0.94,street,Rue de l'Eglise 68740 Rustenhart,68290_0161,G,RUE DE L EGLISE,
216802900,00029,21680290000029,O,1983-12-21,NN,,,2014-06-13T23:34:58,false,3,,3,,RUE,DES ECOLES,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.458908,47.940582,0.83,street,Rue des Ecoles 68740 Rustenhart,68290_0150,G,RUE DES ECOLES,
216802900,00037,21680290000037,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,4,,1,,RUE,DE L'EGLISE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.459558,47.941389,0.94,housenumber,1 Rue de l'Eglise 68740 Rustenhart,68290_0161_00001,G,1 RUE DE L EGLISE,
216802900,00045,21680290000045,O,1985-01-01,NN,,,2010-04-18T03:13:28,false,3,,,,,,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802900,00052,21680290000052,O,2007-01-01,,,,2021-02-23T10:33:11,false,2,,2,,RUE,DE L'EGLISE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION COMMERCIALE,,,,68.20B,NAFRev2,N,7.461026,47.94154,0.94,housenumber,2 Rue de l'Eglise 68740 Rustenhart,68290_0161_00002,G,2 RUE DE L EGLISE,
266801331,00015,26680133100015,O,1995-12-25,NN,,,2010-06-26T03:14:31,true,2,MAIRIE,,,RUE,DE L'EGLISE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS RUSTENHART,,,,88.99B,NAFRev2,N,7.459558,47.941389,0.94,street,Rue de l'Eglise 68740 Rustenhart,68290_0161,G,RUE DE L EGLISE,
296800048,00013,29680004800013,O,1983-08-10,NN,,,2018-12-06T10:48:21,true,4,MAIRIE,,,RUE,DE L'EGLISE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,42.99Z,NAFRev2,O,7.459558,47.941389,0.94,street,Rue de l'Eglise 68740 Rustenhart,68290_0161,G,RUE DE L EGLISE,
300660842,00018,30066084200018,O,,,,,,true,1,,81,,RUE,DE HIRTZFELDERN,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.463399,47.941003,0.72,street,Rue de Hirtzfelden 68740 Rustenhart,68290_0180,G,RUE DE HIRTZFELDEN,
304696024,00021,30469602400021,O,1980-11-07,NN,,,2011-11-18T00:10:26,false,3,,4,,RUE,DU 6 FEVRIER,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,O,7.46183,47.940536,0.94,housenumber,4 Rue du 6 Février 68740 Rustenhart,68290_0230_00004,G,4 RUE DU 6 FEVRIER,
304696024,00047,30469602400047,O,2013-01-01,,,,2014-07-08T00:12:37,false,2,,6,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,43.32A,NAFRev2,N,7.46198,47.941289,0.94,housenumber,6 Rue Principale 68740 Rustenhart,68290_0220_00006,G,6 RUE PRINCIPALE,
304696024,00054,30469602400054,O,2013-05-10,,,4332AA,2015-03-18T00:59:13,true,2,(2A),2,,RUE,DU SIX FEVRIER,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,7.462122,47.940552,0.73,housenumber,2 Rue du 6 Février 68740 Rustenhart,68290_0230_00002,G,2 RUE DU 6 FEVRIER,
310990783,00014,31099078300014,O,,,,,,true,1,,10,,RUE,DES BLEUETS,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,55.60,NAP,N,7.468109,47.940385,0.94,housenumber,10 Rue des Bleuets 68740 Rustenhart,68290_0040_00010,G,10 RUE DES BLEUETS,
312561277,00012,31256127700012,O,,,,,,true,1,,17,,RUE,DE HIRTZFELDEN,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.461855,47.938691,0.94,housenumber,17 Rue de Hirtzfelden 68740 Rustenhart,68290_0180_00017,G,17 RUE DE HIRTZFELDEN,
313676363,00010,31367636300010,O,1978-01-01,NN,,,2008-01-04T20:23:37,true,4,,5,,RUE,DES LILAS,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.455374,47.940478,0.94,housenumber,5 Rue des Lilas 68740 Rustenhart,68290_0190_00005,G,5 RUE DES LILAS,
313676371,00013,31367637100013,O,,,,,,true,1,,36,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,7.456057,47.942117,0.94,housenumber,36 Rue Principale 68740 Rustenhart,68290_0220_00036,G,36 RUE PRINCIPALE,
315653022,00014,31565302200014,O,,NN,,,,true,1,,5,,,FERME RHEINFELDERHOF,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,7.503877,47.938337,0.69,housenumber,5 Rheinfelderhof 68740 Rustenhart,68290_rxnnfo_00005,G,5 RHEINFELDERHOF,
315653030,00017,31565303000017,O,,NN,,,,true,1,,5,,,RHEINFELDERHOF,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.80,NAP,N,7.503877,47.938337,0.94,housenumber,5 Rheinfelderhof 68740 Rustenhart,68290_rxnnfo_00005,G,5 RHEINFELDERHOF,
315724203,00015,31572420300015,O,1985-01-01,NN,,,2009-02-26T08:55:55,true,4,,30,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.457199,47.94187,0.94,housenumber,30 Rue Principale 68740 Rustenhart,68290_0220_00030,G,30 RUE PRINCIPALE,
316563709,00013,31656370900013,O,1979-01-01,NN,,,2014-05-03T14:12:29,true,6,,15,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.11C,NAFRev2,N,7.460877,47.941494,0.94,housenumber,15 Rue Principale 68740 Rustenhart,68290_0220_00015,G,15 RUE PRINCIPALE,
316772474,00011,31677247400011,O,,NN,,,,true,1,,3,,RUE,DE DESSENHEIM,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,7.463844,47.942064,0.94,housenumber,3 Rue de Dessenheim 68740 Rustenhart,68290_0140_00003,G,3 RUE DE DESSENHEIM,
316987353,00018,31698735300018,O,,NN,,,2019-10-11T04:06:30,true,1,,15,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.460877,47.941494,0.94,housenumber,15 Rue Principale 68740 Rustenhart,68290_0220_00015,G,15 RUE PRINCIPALE,
318761731,00013,31876173100013,O,,,,,,true,1,,10,,RUE,DES BLEUETS,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,7.468109,47.940385,0.94,housenumber,10 Rue des Bleuets 68740 Rustenhart,68290_0040_00010,G,10 RUE DES BLEUETS,
319104881,00010,31910488100010,O,,NN,,,,true,1,,3,,,RHEINFELDERHOF,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,7.503081,47.937354,0.94,housenumber,3 Rheinfelderhof 68740 Rustenhart,68290_rxnnfo_00003,G,3 RHEINFELDERHOF,
330638529,00017,33063852900017,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,7.455432,47.942275,0.94,housenumber,43 Rue Principale 68740 Rustenhart,68290_0220_00043,G,43 RUE PRINCIPALE,
333014579,00010,33301457900010,O,1984-09-01,NN,,,2008-01-04T20:33:31,true,3,,,,LD,RHEINFELDERHOF,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,7.502556,47.936603,0.94,street,Rheinfelderhof 68740 Rustenhart,68290_rxnnfo,G,RHEINFELDERHOF,
339030322,00020,33903032200020,O,2003-07-22,NN,,,2008-11-07T00:58:27,true,3,,52,,,MAISON ECLOSIERE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
340262674,00013,34026267400013,O,1987-01-01,NN,,,2009-05-06T05:47:52,true,4,,3,A,,RHEINFELDERHOF,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.503705,47.93769,0.84,housenumber,3 a Rheinfelderhof 68740 Rustenhart,68290_rxnnfo_00003_a,G,3 A RHEINFELDERHOF,
340411420,00011,34041142000011,O,,,,,,true,1,,,,,FERME DU RHEINFELDERHOF,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,15.1E,NAF1993,N,7.502556,47.936603,0.64,street,Rheinfelderhof 68740 Rustenhart,68290_rxnnfo,G,RHEINFELDERHOF,
342032125,00011,34203212500011,O,1987-08-01,NN,,,2014-01-13T22:15:15,true,5,,3,,RUE,DES BLEUETS,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.465691,47.940856,0.94,housenumber,3 Rue des Bleuets 68740 Rustenhart,68290_0040_00003,G,3 RUE DES BLEUETS,
343995346,00016,34399534600016,O,1986-12-31,NN,,,2007-01-18T09:25:16,true,3,,2,,,RHEINFELDERHOF,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.502615,47.936963,0.94,housenumber,2 Rheinfelderhof 68740 Rustenhart,68290_rxnnfo_00002,G,2 RHEINFELDERHOF,
344699392,00017,34469939200017,O,,NN,,,,true,1,,1,,RUE,MARIN MESLEE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,55.73,NAP,N,7.461996,47.940132,0.89,housenumber,1 Rue Marin la Meslée 68740 Rustenhart,68290_0195_00001,G,1 RUE MARIN LA MESLEE,
344699533,00016,34469953300016,O,,NN,,,,true,1,,1,,RUE,MARIN MESLEE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,7.461996,47.940132,0.89,housenumber,1 Rue Marin la Meslée 68740 Rustenhart,68290_0195_00001,G,1 RUE MARIN LA MESLEE,
344699673,00010,34469967300010,O,,NN,,,,true,1,,1,,RUE,MARIN MESLEE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,55.73,NAP,N,7.461996,47.940132,0.89,housenumber,1 Rue Marin la Meslée 68740 Rustenhart,68290_0195_00001,G,1 RUE MARIN LA MESLEE,
348714957,00019,34871495700019,O,1988-09-06,NN,,,2006-10-27T03:44:29,false,3,,5,,,RHEINFELDERHOF,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,71.3A,NAFRev1,N,7.503877,47.938337,0.94,housenumber,5 Rheinfelderhof 68740 Rustenhart,68290_rxnnfo_00005,G,5 RHEINFELDERHOF,
348714957,00027,34871495700027,O,2005-07-19,,,,2021-02-23T11:01:41,true,2,,7,,,RHEINFELDERHOF,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.502446,47.936614,0.94,housenumber,7 Rheinfelderhof 68740 Rustenhart,68290_rxnnfo_00007,G,7 RHEINFELDERHOF,
349561597,00015,34956159700015,O,1989-01-01,NN,,,2008-01-04T23:06:01,true,3,,1,,,RHEINFELDERHOF,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.502556,47.936603,0.94,housenumber,1 Rheinfelderhof 68740 Rustenhart,68290_rxnnfo_00001,G,1 RHEINFELDERHOF,
349563478,00016,34956347800016,O,1989-01-01,NN,,,2008-01-04T23:06:02,true,3,,3,,RUE,DES LILAS,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.455545,47.940703,0.94,housenumber,3 Rue des Lilas 68740 Rustenhart,68290_0190_00003,G,3 RUE DES LILAS,
379910888,00013,37991088800013,O,1990-08-01,NN,,,,false,4,,11,,RUE,BALGAU,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,7.46619,47.939755,0.93,housenumber,11 Rue de Balgau 68740 Rustenhart,68290_0020_00011,G,11 RUE DE BALGAU,
380229161,00019,38022916100019,O,1990-11-16,NN,,,2006-10-28T00:34:04,false,3,,5,,,REINFELDERHOF,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,70.2C,NAFRev1,N,7.503877,47.938337,0.83,housenumber,5 Rheinfelderhof 68740 Rustenhart,68290_rxnnfo_00005,G,5 RHEINFELDERHOF,
384323028,00017,38432302800017,O,1992-01-01,NN,,,2011-06-07T11:13:37,true,5,,36,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.456057,47.942117,0.94,housenumber,36 Rue Principale 68740 Rustenhart,68290_0220_00036,G,36 RUE PRINCIPALE,
384529798,00017,38452979800017,O,1992-01-01,NN,,,2010-02-04T04:32:36,true,4,,24,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.458638,47.941355,0.94,housenumber,24 Rue Principale 68740 Rustenhart,68290_0220_00024,G,24 RUE PRINCIPALE,
387661986,00019,38766198600019,O,1992-05-01,NN,,,2009-01-27T03:51:26,true,4,,24,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,7.458638,47.941355,0.94,housenumber,24 Rue Principale 68740 Rustenhart,68290_0220_00024,G,24 RUE PRINCIPALE,
387739725,00019,38773972500019,O,1992-05-01,NN,,,,false,3,,17,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.458548,47.94146,0.94,housenumber,17 Rue Principale 68740 Rustenhart,68290_0220_00017,G,17 RUE PRINCIPALE,
387739725,00027,38773972500027,O,1999-11-01,NN,,,2014-06-13T03:36:42,true,4,,17,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.458548,47.94146,0.94,housenumber,17 Rue Principale 68740 Rustenhart,68290_0220_00017,G,17 RUE PRINCIPALE,
388038069,00018,38803806900018,O,1992-06-01,NN,,,2019-06-24T13:15:12,true,3,,7,,,RHEINFELDERHOF,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.502446,47.936614,0.94,housenumber,7 Rheinfelderhof 68740 Rustenhart,68290_rxnnfo_00007,G,7 RHEINFELDERHOF,
388191835,00015,38819183500015,O,1992-06-01,NN,,,2012-12-14T14:04:09,true,5,,7,,,RHEINFELDERHOF,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.502446,47.936614,0.94,housenumber,7 Rheinfelderhof 68740 Rustenhart,68290_rxnnfo_00007,G,7 RHEINFELDERHOF,
388718199,00010,38871819900010,O,1992-09-01,NN,,,2008-01-04T23:13:26,true,3,,22,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.45919,47.941249,0.94,housenumber,22 Rue Principale 68740 Rustenhart,68290_0220_00022,G,22 RUE PRINCIPALE,
388743700,00014,38874370000014,O,1992-08-01,NN,,,2008-12-04T09:58:23,true,4,,22,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,7.45919,47.941249,0.94,housenumber,22 Rue Principale 68740 Rustenhart,68290_0220_00022,G,22 RUE PRINCIPALE,
390263762,00010,39026376200010,O,1991-02-01,NN,,,2008-01-04T23:37:37,true,3,,20,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.459667,47.941226,0.94,housenumber,20 Rue Principale 68740 Rustenhart,68290_0220_00020,G,20 RUE PRINCIPALE,
390471175,00013,39047117500013,O,1993-02-01,NN,,,2021-02-23T03:48:20,true,4,,8,,RUE,DE HIRTZFELDEN,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,7.463339,47.940039,0.94,housenumber,8 Rue de Hirtzfelden 68740 Rustenhart,68290_0180_00008,G,8 RUE DE HIRTZFELDEN,
390720647,00010,39072064700010,O,1993-02-01,NN,,,2008-01-04T23:43:37,true,3,,8,,RUE,DE HIRTZFELDEN,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.463339,47.940039,0.94,housenumber,8 Rue de Hirtzfelden 68740 Rustenhart,68290_0180_00008,G,8 RUE DE HIRTZFELDEN,
390720688,00014,39072068800014,O,1993-02-01,NN,,,2008-01-04T23:43:37,true,3,,8,,RUE,DE HIRTZFELDEN,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.463339,47.940039,0.94,housenumber,8 Rue de Hirtzfelden 68740 Rustenhart,68290_0180_00008,G,8 RUE DE HIRTZFELDEN,
390979029,00019,39097902900019,O,1993-04-05,NN,,,2019-07-25T03:37:00,true,4,,7,,,RHEINFELDERHOF,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,7.502446,47.936614,0.94,housenumber,7 Rheinfelderhof 68740 Rustenhart,68290_rxnnfo_00007,G,7 RHEINFELDERHOF,
391551538,00013,39155153800013,O,1993-01-23,NN,,,2018-09-29T12:19:16,true,4,,,,RUE,DE L'EGLISE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,85.51Z,NAFRev2,O,7.459558,47.941389,0.94,street,Rue de l'Eglise 68740 Rustenhart,68290_0161,G,RUE DE L EGLISE,
391716883,00015,39171688300015,O,1992-01-01,NN,,,2013-05-22T04:27:08,true,3,,2,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.463038,47.941278,0.94,housenumber,2 Rue Principale 68740 Rustenhart,68290_0220_00002,G,2 RUE PRINCIPALE,
393115589,00011,39311558900011,O,1993-11-01,NN,,,2015-11-18T04:23:28,true,3,,8,,RUE,DE HIRTZFELDEN,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.463339,47.940039,0.94,housenumber,8 Rue de Hirtzfelden 68740 Rustenhart,68290_0180_00008,G,8 RUE DE HIRTZFELDEN,
393704192,00011,39370419200011,O,1994-01-01,NN,,,2008-01-05T00:19:04,true,3,,28,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.45779,47.941657,0.94,housenumber,28 Rue Principale 68740 Rustenhart,68290_0220_00028,G,28 RUE PRINCIPALE,
393793476,00010,39379347600010,O,1993-11-15,NN,,,,false,4,,11,,RUE,DES MUGUETS,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,7.457135,47.941072,0.94,housenumber,11 Rue des Muguets 68740 Rustenhart,68290_0200_00011,G,11 RUE DES MUGUETS,
395022296,00010,39502229600010,O,1994-04-01,NN,,,,true,4,,,,,RHEINFELDERHOF,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,7.502556,47.936603,0.94,street,Rheinfelderhof 68740 Rustenhart,68290_rxnnfo,G,RHEINFELDERHOF,
398469007,00015,39846900700015,O,1994-10-01,NN,,,2008-01-04T18:50:39,true,3,,9,,,IM DE L'EUROPE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,7.460702,47.938444,0.83,housenumber,9 Impasse de l'Europe 68740 Rustenhart,68290_0164_00009,G,9 IMPASSE DE L EUROPE,
398913301,00022,39891330100022,O,1996-01-01,NN,,,2006-10-28T02:37:30,false,3,,1,,IMP,DU GENERAL LEGER ENTZ,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,70.2C,NAFRev1,N,7.46096,47.939354,0.87,housenumber,1 Impasse du Général Léger Entz 68740 Rustenhart,68290_0167_00001,G,1 IMPASSE DU GENERAL LEGER ENTZ,
399868561,00016,39986856100016,O,1995-01-01,NN,,,2014-01-13T22:15:14,true,4,,1,,RUE,DES LILAS,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,7.456183,47.941491,0.94,housenumber,1 Rue des Lilas 68740 Rustenhart,68290_0190_00001,G,1 RUE DES LILAS,
399990548,00014,39999054800014,O,1995-01-01,NN,,,2006-10-28T02:46:55,true,3,,28,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,7.45779,47.941657,0.94,housenumber,28 Rue Principale 68740 Rustenhart,68290_0220_00028,G,28 RUE PRINCIPALE,
405353434,00013,40535343400013,O,,NN,,,2006-10-28T03:27:44,true,1,,20,,RUE,DE HIRTZFELDEN,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,01.1A,NAFRev1,N,7.461616,47.938181,0.94,housenumber,20 Rue de Hirtzfelden 68740 Rustenhart,68290_0180_00020,G,20 RUE DE HIRTZFELDEN,
409134798,00019,40913479800019,O,1996-07-01,NN,,,2008-01-04T21:21:52,true,3,,3,,RUE,DES BLEUETS,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.465691,47.940856,0.94,housenumber,3 Rue des Bleuets 68740 Rustenhart,68290_0040_00003,G,3 RUE DES BLEUETS,
409551710,00026,40955171000026,O,2006-10-01,,,,2009-10-30T05:00:39,false,3,ENSEIGNEMENT CONDUITE AUTO ECOLE,3,,RUE,DE L'EGLISE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,85.53Z,NAFRev2,N,7.459652,47.941531,0.94,housenumber,3 Rue de l'Eglise 68740 Rustenhart,68290_0161_00003,G,3 RUE DE L EGLISE,
413523077,00027,41352307700027,O,1998-02-01,NN,,,2017-05-04T06:19:36,true,3,5 FERME RHEINFELDERHOF,5,,,FERME RHEINFELDERHOF,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.503877,47.938337,0.69,housenumber,5 Rheinfelderhof 68740 Rustenhart,68290_rxnnfo_00005,G,5 RHEINFELDERHOF,
414109330,00012,41410933000012,O,1997-09-01,NN,,,2021-02-23T11:36:28,true,4,,6,,,RHEINFELDERHOF,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2017-12-20,A,FRAISILAND PETERSCHMITT,,,,01.13Z,NAFRev2,N,7.503997,47.938603,0.94,housenumber,6 Rheinfelderhof 68740 Rustenhart,68290_rxnnfo_00006,G,6 RHEINFELDERHOF,
418103198,00010,41810319800010,O,1998-03-16,03,2018,4120AZ,2020-08-25T10:43:22,true,5,,10,,RUE,DES BLEUETS,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,41.20A,NAFRev2,N,7.468109,47.940385,0.94,housenumber,10 Rue des Bleuets 68740 Rustenhart,68290_0040_00010,G,10 RUE DES BLEUETS,
418186318,00014,41818631800014,O,1997-07-15,NN,,,2017-05-04T06:35:12,false,4,,20,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,N,7.459667,47.941226,0.94,housenumber,20 Rue Principale 68740 Rustenhart,68290_0220_00020,G,20 RUE PRINCIPALE,
418186318,00022,41818631800022,O,2015-12-01,NN,,,2021-02-23T11:38:47,true,1,,12,C,RUE,DU 6 FEVRIER,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,7.459655,47.940131,0.85,housenumber,12 c Rue du 6 Février 68740 Rustenhart,68290_0230_00012_c,G,12 C RUE DU 6 FEVRIER,
418258455,00025,41825845500025,O,1998-08-01,NN,,,,true,1,,7,,RUE,DU 6 FEVRIER,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,O,7.461187,47.940384,0.94,housenumber,7 Rue du 6 Février 68740 Rustenhart,68290_0230_00007,G,7 RUE DU 6 FEVRIER,
419499058,00016,41949905800016,O,1998-07-01,NN,,4332BB,2014-06-27T00:32:14,true,3,,4,,RTE,DE DESSENHEIM,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,7.463743,47.942214,0.79,housenumber,4 Rue de Dessenheim 68740 Rustenhart,68290_0140_00004,G,4 RUE DE DESSENHEIM,
419815998,00010,41981599800010,O,1994-12-31,NN,,,2014-04-01T10:35:20,true,4,,20,,RUE,DE HIRTZFELDEN,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,7.461616,47.938181,0.94,housenumber,20 Rue de Hirtzfelden 68740 Rustenhart,68290_0180_00020,G,20 RUE DE HIRTZFELDEN,
419816590,00014,41981659000014,O,1982-12-31,NN,,,2018-12-11T03:43:10,true,4,,29,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,01.11Z,NAFRev2,N,7.457099,47.94199,0.94,housenumber,29 Rue Principale 68740 Rustenhart,68290_0220_00029,G,29 RUE PRINCIPALE,
419816608,00014,41981660800014,O,1982-12-31,NN,,,2008-05-20T13:08:38,true,4,,12,,RUE,DES BLEUETS,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.468444,47.940309,0.94,housenumber,12 Rue des Bleuets 68740 Rustenhart,68290_0040_00012,G,12 RUE DES BLEUETS,
420601502,00032,42060150200032,O,2010-11-01,,,,2012-10-17T08:39:56,false,2,,4,,RUE,DE L EGLISE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,86.90D,NAFRev2,N,7.459918,47.941785,0.94,housenumber,4 Rue de l'Eglise 68740 Rustenhart,68290_0161_00004,G,4 RUE DE L EGLISE,
421850355,00015,42185035500015,O,1998-10-01,NN,,,2019-07-25T03:37:00,true,4,,,,LD,RHEINFELDERHOF,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,7.502556,47.936603,0.94,street,Rheinfelderhof 68740 Rustenhart,68290_rxnnfo,G,RHEINFELDERHOF,
422109751,00012,42210975100012,O,1999-01-01,NN,,,2016-09-27T10:34:38,false,4,,17,,RUE,PRINCIPALE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2016-07-14,F,,,,,01.11Z,NAFRev2,N,7.458548,47.94146,0.94,housenumber,17 Rue Principale 68740 Rustenhart,68290_0220_00017,G,17 RUE PRINCIPALE,
422109751,00020,42210975100020,O,2016-07-14,,,,2021-02-23T11:43:38,true,1,1 A,,,RUE,DE L'EGLISE,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2016-07-14,A,,,,,01.11Z,NAFRev2,N,7.459558,47.941389,0.94,street,Rue de l'Eglise 68740 Rustenhart,68290_0161,G,RUE DE L EGLISE,
422790063,00016,42279006300016,O,1999-04-01,NN,,,2009-03-29T04:54:35,true,3,,1,,RUE,DES LILAS,68740,RUSTENHART,,,68290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.456183,47.941491,0.94,housenumber,1 Rue des Lilas 68740 Rustenhart,68290_0190_00001,G,1 RUE DES LILAS,