siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501148,00011,21650114800011,O,1983-03-01,02,2019,,2021-10-27T08:09:48,true,3,,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502301,00010,26650230100010,O,1984-11-20,NN,,,2020-06-19T15:47:56,true,4,,,,,MAIRIE,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303250062,00096,30325006200096,O,2012-11-05,,,,2013-10-24T03:44:34,true,2,,,,,QUARTIER DE L'EGLISE,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,31.09A,NAFRev2,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
308418714,00017,30841871400017,O,1976-11-08,,,4322AZ,2014-06-27T00:10:47,true,4,,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
344368147,00015,34436814700015,O,1988-01-01,NN,,,2008-01-04T22:26:40,true,3,,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348893686,00017,34889368600017,O,1987-01-01,NN,,,2017-12-01T03:16:08,true,4,QUARTIER JOUANOU,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,0.150475,43.444946,0.39,street,Rue des Jouanous 65140 Buzon,65114_0040,D,RUE DES JOUANOUS,
351902325,00023,35190232500023,O,1993-04-15,NN,,,2008-11-08T00:28:32,true,4,,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
351925300,00011,35192530000011,O,,NN,,,,true,1,,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381050442,00015,38105044200015,O,1991-01-01,,,,2008-03-27T14:38:41,true,3,,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388766305,00014,38876630500014,O,1992-09-01,NN,,,2008-01-04T23:14:12,true,3,,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395302672,00013,39530267200013,O,1993-12-13,NN,,,2008-01-04T18:24:43,true,3,,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401146592,00019,40114659200019,O,1994-12-31,NN,,,2008-01-04T19:41:37,true,3,,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401463641,00019,40146364100019,O,1995-06-01,01,2019,,2021-10-27T08:27:48,true,4,,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
401839790,00045,40183979000045,O,1999-07-01,NN,,,2019-02-08T19:35:32,true,6,,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
418826780,00011,41882678000011,O,1998-05-11,NN,,,2021-06-03T08:45:25,true,4,,,,,LE VILLAGE,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419138904,00018,41913890400018,O,1985-12-31,,,,,true,1,,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419138912,00011,41913891200011,O,1989-12-31,NN,,,2008-01-04T23:31:39,true,4,,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419869573,00016,41986957300016,O,1998-08-11,,,,,true,1,,,,QUAI,DE L'EGLISE,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.6E,NAF1993,N,2.8847219,43.9582851,0.9,poi,Quai de l'Église (Pont) Saint-Affrique,https://osm.org/way/30834604,G,,
430160242,00011,43016024200011,O,2000-03-16,NN,,,2015-05-14T05:02:18,false,4,,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430160242,00029,43016024200029,O,2013-03-15,,,,2021-02-23T11:50:00,true,1,,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432335479,00015,43233547900015,O,2000-08-01,NN,,,2021-08-02T19:43:48,true,4,LE VILLAGE,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2021-05-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
494131238,00011,49413123800011,O,2007-02-01,,,,2008-01-05T05:01:54,true,2,,,,QUA,JOUANOU,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.150475,43.444946,0.54,street,Rue des Jouanous 65140 Buzon,65114_0040,G,RUE DES JOUANOUS,
500680335,00022,50068033500022,O,2009-06-15,NN,,4331ZB,2014-07-20T04:21:07,true,3,BUZON LE VILLAGE,,,,BUZON LE VILLAGE,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.31Z,NAFRev2,N,0.146017,43.441399,0.39,municipality,Buzon,65114,G,BUZON,
501406367,00018,50140636700018,O,2008-01-01,,,,2021-02-23T14:11:42,true,2,,,,,DARRE TUGAGE,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508648482,00026,50864848200026,O,2021-07-16,,,4932ZA,2021-09-04T12:49:15,true,1,CHEZ MME EYRIEZ FRANCOISE,308,,,CAMI DOU TERROU,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,TAXI .L. FRANCK,49.32Z,NAFRev2,N,0.146781,43.441119,0.93,housenumber,308 Cami Dou Terrou 65140 Buzon,65114_0055_00308,G,308 CAMI DOU TERROU,
528829153,00014,52882915300014,O,2010-09-23,,,,2016-05-20T04:19:21,true,2,QUARTIER,,,,JOUANOUS,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,68.10Z,NAFRev2,N,0.150475,43.444946,0.91,street,Rue des Jouanous 65140 Buzon,65114_0040,G,RUE DES JOUANOUS,
529393035,00025,52939303500025,O,2015-08-01,,,,2015-10-15T04:11:25,true,1,,,,,CLOS DU COMTE,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,45.11Z,NAFRev2,N,0.144598,43.444749,0.73,street,Rue du Clos du Conte 65140 Buzon,65114_0020,G,RUE DU CLOS DU CONTE,
532213568,00019,53221356800019,O,2011-05-10,,,,2014-07-10T02:03:20,false,2,,,,,CLOS DU CONTE,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,43.11Z,NAFRev2,N,0.144598,43.444749,0.92,street,Rue du Clos du Conte 65140 Buzon,65114_0020,G,RUE DU CLOS DU CONTE,
752374132,00013,75237413200013,O,2012-07-01,,,,2014-01-22T08:26:25,false,2,,,,,LIEUDIT COUSTETTE,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,47.82Z,NAFRev2,N,0.13713,43.440058,0.9,street,Chemin de la Coustette 65140 Buzon,65114_917u3h,G,CHEMIN DE LA COUSTETTE,
777113119,00013,77711311900013,O,,NN,,,,true,1,,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780091674,00017,78009167400017,O,,NN,,,,true,1,,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,55.71,NAP,N,,,0,,,,,,
788430478,00040,78843047800040,O,2017-03-27,,,8121ZZ,2018-11-12T19:34:15,true,1,RUE DU,,,RUE,CLOS DU CONTE,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,47.89Z,NAFRev2,N,0.144598,43.444749,0.89,street,Rue du Clos du Conte 65140 Buzon,65114_0020,G,RUE DU CLOS DU CONTE,
792445892,00013,79244589200013,O,2013-03-15,01,2019,,2021-10-27T09:00:59,true,1,LE VILLAGE,,,,,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
814467338,00012,81446733800012,O,2015-11-25,,,,2018-04-10T15:02:05,true,1,,256,,RUE,DU COUCHANT,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,32.13Z,NAFRev2,N,0.139541,43.439175,0.93,housenumber,256 Rue du Couchant 65140 Buzon,65114_0025_00256,G,256 RUE DU COUCHANT,
814521316,00020,81452131600020,O,2020-07-06,,,4322AZ,2021-02-23T17:33:37,true,1,,349,,RUE,DES FRERES NOUILHAN,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,SIPR (SERVICES D'INTERVENTION PLOMBERIE RAPIDE),43.22A,NAFRev2,N,0.14277,43.442968,0.94,housenumber,349 Rue des Frères Nouilhan 65140 Buzon,65114_0035_00349,G,349 RUE DES FRERES NOUILHAN,
820935781,00014,82093578100014,O,2016-07-04,,,4391AZ,2016-06-15T03:29:20,true,1,,760,,,CLOS DU CONTE,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,43.91A,NAFRev2,N,0.15101,43.445739,0.88,housenumber,760 Rue du Clos du Conte 65140 Buzon,65114_0020_00760,G,760 RUE DU CLOS DU CONTE,
837541150,00012,83754115000012,O,2018-02-01,01,2019,,2021-10-27T09:40:00,true,1,,127,,RUE,DES JOUANOUS,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,0.150777,43.444493,0.93,housenumber,127 Rue des Jouanous 65140 Buzon,65114_0040_00127,G,127 RUE DES JOUANOUS,
837679745,00013,83767974500013,O,2018-02-01,,,,2018-02-23T04:06:26,true,1,,275,,RUE,DES FRERES NOUILHAN,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.13Z,NAFRev2,N,0.14332,43.441784,0.94,housenumber,275 Rue des Frères Nouilhan 65140 Buzon,65114_0035_00275,G,275 RUE DES FRERES NOUILHAN,
840258545,00010,84025854500010,O,2018-05-29,02,2019,,2021-10-27T09:42:37,true,1,,143,,RUE,DU CLOS DU CONTE,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,49.41A,NAFRev2,O,0.144003,43.444641,0.93,housenumber,143 Rue du Clos du Conte 65140 Buzon,65114_0020_00143,G,143 RUE DU CLOS DU CONTE,
853065431,00019,85306543100019,O,2019-08-01,,,,2022-03-16T03:43:50,true,2,,500,,CHE,DU BOIS,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,73.11Z,NAFRev2,N,0.151643,43.44977,0.81,housenumber,500 Chemin du Bois 65140 Buzon,65114_0010_00500,G,500 CHEMIN DU BOIS,
878103357,00017,87810335700017,O,2019-10-11,,,,2020-04-17T09:39:58,true,2,,760,,,CLOS DU CONTE,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2019-10-11,A,NE,,,NOVUM EXTERIOR,43.32A,NAFRev2,N,0.15101,43.445739,0.88,housenumber,760 Rue du Clos du Conte 65140 Buzon,65114_0020_00760,G,760 RUE DU CLOS DU CONTE,
882573017,00010,88257301700010,O,2020-03-01,,,,2020-03-21T03:41:37,true,1,,1051,,RUE,DES FRERES NOUILHAN,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,0.139804,43.448424,0.94,housenumber,1051 Rue des Frères Nouilhan 65140 Buzon,65114_0035_01051,G,1051 RUE DES FRERES NOUILHAN,
889270955,00012,88927095500012,O,2020-08-03,,,,2020-10-09T03:41:39,true,2,,143,,RUE,DU CLOS DU CONTE,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,78.30Z,NAFRev2,O,0.144003,43.444641,0.93,housenumber,143 Rue du Clos du Conte 65140 Buzon,65114_0020_00143,G,143 RUE DU CLOS DU CONTE,
912626959,00015,91262695900015,O,2022-04-19,,,,2022-05-20T04:16:43,true,1,,390,,RUE,DU CLOS DU CONTE,65140,BUZON,,,65114,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,LES EPAVISTES DE L'ADOUR,45.11Z,NAFRev2,N,0.146358,43.444994,0.93,housenumber,390 Rue du Clos du Conte 65140 Buzon,65114_0020_00390,G,390 RUE DU CLOS DU CONTE,
