siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086080397,00507,08608039700507,O,1994-01-01,NN,,,2019-11-14T14:01:04,false,3,,89,,RTE,DE DOMATS,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.5Z,NAF1993,N,3.028826,48.170432,0.7,street,Route de Domats 89150 Montacher-Villegardin,89264_0065,G,ROUTE DE DOMATS,
218902641,00016,21890264100016,O,1983-03-01,11,2020,,2022-08-29T09:09:25,true,4,,8,,RUE,DU STADE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.030625,48.176162,0.95,housenumber,8 Rue du Stade 89150 Montacher-Villegardin,89264_0270_00008,G,8 RUE DU STADE,
218902641,00024,21890264100024,O,1983-12-21,03,2020,,2022-12-08T09:53:14,false,4,,4,,PL,DE L'EGLISE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.029025,48.173365,0.83,housenumber,4 Place de l’Eglise 89150 Montacher-Villegardin,89264_0081_00004,G,4 PLACE DE L EGLISE,
218902641,00032,21890264100032,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,8,,RUE,DU STADE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.030625,48.176162,0.95,housenumber,8 Rue du Stade 89150 Montacher-Villegardin,89264_0270_00008,G,8 RUE DU STADE,
218904555,00016,21890455500016,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268902749,00012,26890274900012,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,8,,RUE,DU STADE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.030625,48.176162,0.95,housenumber,8 Rue du Stade 89150 Montacher-Villegardin,89264_0270_00008,G,8 RUE DU STADE,
268905767,00011,26890576700011,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,8,,RUE,DU STADE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2004-09-10,F,CDE,,,,85.3K,NAFRev1,N,3.030625,48.176162,0.95,housenumber,8 Rue du Stade 89150 Montacher-Villegardin,89264_0270_00008,G,8 RUE DU STADE,
298901216,00010,29890121600010,O,1985-12-10,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,8,,RUE,DU STADE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.030625,48.176162,0.95,housenumber,8 Rue du Stade 89150 Montacher-Villegardin,89264_0270_00008,G,8 RUE DU STADE,
298902644,00012,29890264400012,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,8,,RUE,DU STADE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,42.99Z,NAFRev2,N,3.030625,48.176162,0.95,housenumber,8 Rue du Stade 89150 Montacher-Villegardin,89264_0270_00008,G,8 RUE DU STADE,
300396470,00019,30039647000019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
303465694,00022,30346569400022,O,1984-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,LD,LA PENTE A POTIER,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.028453,48.175775,0.94,street,La Pente à Potier 89150 Montacher-Villegardin,89264_B246,G,LA PENTE A POTIER,
303465694,00030,30346569400030,O,2001-10-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LA PENTE A POTIER,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.028453,48.175775,0.94,street,La Pente à Potier 89150 Montacher-Villegardin,89264_B246,G,LA PENTE A POTIER,
303584791,00014,30358479100014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA SECHERIE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.01,NAP,N,3.015338,48.162237,0.94,street,La Secherie 89150 Montacher-Villegardin,89264_rnj3x4,G,LA SECHERIE,
303707699,00011,30370769900011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LA PETITE BROSSE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.049294,48.182958,0.93,street,Lieu Dit de la Petite Brosse 89150 Montacher-Villegardin,89264_B253,G,LIEU DIT DE LA PETITE BROSSE,
303859631,00028,30385963100028,O,1900-01-01,,,,2019-11-14T14:01:04,false,5,,,,RTE,DE DOMATS,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,46.21Z,NAFRev2,N,3.028826,48.170432,0.81,street,Route de Domats 89150 Montacher-Villegardin,89264_0065,G,ROUTE DE DOMATS,
304274509,00021,30427450900021,O,1993-08-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LES ENTONNOIRS,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,01.50Z,NAFRev2,N,3.040074,48.163378,0.94,street,Les Entonnoirs 89150 Montacher-Villegardin,89264_2n3hhh,G,LES ENTONNOIRS,
304496649,00050,30449664900050,O,2016-03-31,,,,2022-07-09T04:09:16,true,2,,7,,RTE,DE CESAR,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2022-07-08,F,,,,,47.89Z,NAFRev2,N,3.009583,48.17096,0.83,housenumber,7 Route de César 89150 Montacher-Villegardin,89264_0008_00007,G,7 ROUTE DE CESAR,
306009697,00054,30600969700054,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1993-12-12,F,,,,,52.6E,NAF1993,N,3.031284,48.17316,0.95,street,Grande Rue 89150 Montacher-Villegardin,89264_0120,G,GRANDE RUE,
307018986,00017,30701898600017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
310428511,00037,31042851100037,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.4X,NAF1993,N,3.031284,48.17316,0.95,street,Grande Rue 89150 Montacher-Villegardin,89264_0120,G,GRANDE RUE,
311504948,00010,31150494800010,O,1900-01-01,,,,2019-11-14T14:01:04,false,2,,,,,,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
320723737,00013,32072373700013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE GRAND ROUGELOT,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,3.019539,48.161303,0.57,street,Lieu Dit le Petit Rougelot 89150 Montacher-Villegardin,89264_B252,G,LIEU DIT LE PETIT ROUGELOT,
320774698,00015,32077469800015,O,1981-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321279903,00066,32127990300066,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,GRANDE RUE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,15.8C,NAF1993,,3.031284,48.17316,0.95,street,Grande Rue 89150 Montacher-Villegardin,89264_0120,G,GRANDE RUE,
323242644,00033,32324264400033,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,CHAUDE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,45.3E,NAF1993,N,3.031052,48.171376,0.95,street,Rue Chaude 89150 Montacher-Villegardin,89264_0010,G,RUE CHAUDE,
325561561,00011,32556156100011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,SORTOISE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,3.027542,48.156174,0.94,street,Sortoise 89150 Montacher-Villegardin,89264_38ous9,G,SORTOISE,
325591709,00010,32559170900010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325738565,00010,32573856500010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
325803146,00019,32580314600019,O,1982-09-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LA CROIX BLANCHE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.007026,48.160288,0.94,street,La Croix Blanche 89150 Montacher-Villegardin,89264_B143,G,LA CROIX BLANCHE,
325803146,00027,32580314600027,O,1986-01-01,NN,,,2021-11-16T16:30:32,false,4,,,,LD,LA CROIX BLANCHE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.49Z,NAFRev2,N,3.007026,48.160288,0.94,street,La Croix Blanche 89150 Montacher-Villegardin,89264_B143,G,LA CROIX BLANCHE,
326034261,00015,32603426100015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,74.1A,NAF1993,O,3.031284,48.17316,0.95,street,Grande Rue 89150 Montacher-Villegardin,89264_0120,G,GRANDE RUE,
326073111,00014,32607311100014,O,1982-12-13,NN,,,2019-11-14T14:01:04,true,5,LA BAJOURIE,,,,LA BAJOURIE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,3.03502,48.155209,0.92,street,Route de la Bajourie 89150 Montacher-Villegardin,89264_3sk1o6,G,ROUTE DE LA BAJOURIE,
326378502,00016,32637850200016,O,1983-01-24,NN,,,2019-11-14T14:01:04,true,1,,,,,,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326888146,00023,32688814600023,O,1983-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,GRANDE RUE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,90.03A,NAFRev2,N,3.031284,48.17316,0.95,street,Grande Rue 89150 Montacher-Villegardin,89264_0120,G,GRANDE RUE,
326936564,00029,32693656400029,O,1984-08-20,NN,,,2019-11-14T14:01:04,true,6,,,,,LA TUILERIE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,60.2L,NAFRev1,N,3.063749,48.160007,0.94,street,La Tuilerie 89150 Montacher-Villegardin,89264_0c7xk5,G,LA TUILERIE,
327351805,00012,32735180500012,O,,,,,2019-11-14T14:01:04,true,1,,,,,LE BAS HUET,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.04,NAP,N,3.026474,48.170686,0.84,street,Huet le Bas 89150 Montacher-Villegardin,89264_B201,G,HUET LE BAS,
328272323,00044,32827232300044,O,1999-01-01,NN,,,2019-11-14T14:01:04,true,3,,33,,RTE,,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,3.029295,48.168271,0.66,housenumber,33 Route de Domats 89150 Montacher-Villegardin,89264_0065_00033,G,33 ROUTE DE DOMATS,
328896055,00014,32889605500014,O,1984-01-09,NN,,,2020-03-06T03:37:35,true,5,,,,RUE,CHAUDE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,47.89Z,NAFRev2,N,3.031052,48.171376,0.95,street,Rue Chaude 89150 Montacher-Villegardin,89264_0010,G,RUE CHAUDE,
329233027,00013,32923302700013,O,1984-02-01,01,2020,,2022-08-29T09:20:48,true,3,,,,,LES HUTTEAUX,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.039313,48.186016,0.79,street,Lieu Dit des Hutteaux 89150 Montacher-Villegardin,89264_hxpy4n,G,LIEU DIT DES HUTTEAUX,
330412784,00010,33041278400010,O,1984-07-23,NN,,,2019-11-14T14:01:04,true,1,,,,,,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
332071810,00011,33207181000011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1987-08-09,F,,,,,38.40,NAP,N,,,0,,,,,,
332173061,00018,33217306100018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,BORDERU,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,3.049562,48.177382,0.92,street,Lieu Dit de Borderu 89150 Montacher-Villegardin,89264_gj3am2,G,LIEU DIT DE BORDERU,
333897833,00021,33389783300021,O,2011-10-15,,,,2019-11-14T14:01:04,true,2,,,,,LE CHAMP DU GRIS,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,3.068351,48.161932,0.94,street,Le Champ du Gris 89150 Montacher-Villegardin,89264_B083,G,LE CHAMP DU GRIS,
334376555,00028,33437655500028,O,1990-11-27,NN,,,2019-11-14T14:01:04,true,5,,22,,,GRANDE RUE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.033597,48.173361,0.95,housenumber,22 Grande Rue 89150 Montacher-Villegardin,89264_0120_00022,G,22 GRANDE RUE,
335290052,00018,33529005200018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE DOMATS,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,87.03,NAP,N,3.028826,48.170432,0.81,street,Route de Domats 89150 Montacher-Villegardin,89264_0065,G,ROUTE DE DOMATS,
339080194,00022,33908019400022,O,2017-06-30,,,,2019-11-14T14:01:04,true,1,,2,,,LA SECHERIE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,3.015206,48.162289,0.94,housenumber,2 La Secherie 89150 Montacher-Villegardin,89264_rnj3x4_00002,G,2 LA SECHERIE,
339379885,00017,33937988500017,O,1986-10-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LES CHAPELLES,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.055653,48.170697,0.94,street,Les Chapelles 89150 Montacher-Villegardin,89264_5xlbup,G,LES CHAPELLES,
339856015,00013,33985601500013,O,1987-01-20,NN,,,2019-11-14T14:01:04,true,3,,,,,,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340738186,00055,34073818600055,O,2019-07-04,,,4399CZ,2021-02-23T10:56:40,true,1,,1,,LD,LES GAUJARDS,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,CARLOS HENRIQUES,43.39Z,NAFRev2,N,3.011152,48.152716,0.94,street,Les Gaujards 89150 Montacher-Villegardin,89264_wrfmek,G,LES GAUJARDS,
340774256,00036,34077425600036,O,2009-10-01,,,,2019-11-14T14:01:04,true,2,,3,,,DIEU LAMANT,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
340858356,00058,34085835600058,O,2012-09-15,,,,2019-11-14T14:01:04,true,2,,20,,RUE,CHAUDE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,96.09Z,NAFRev2,N,3.030961,48.171273,0.95,housenumber,20 Rue Chaude 89150 Montacher-Villegardin,89264_0010_00020,G,20 RUE CHAUDE,
341572600,00011,34157260000011,O,1987-04-01,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DE DOMATS,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.028826,48.170432,0.81,street,Route de Domats 89150 Montacher-Villegardin,89264_0065,G,ROUTE DE DOMATS,
342301405,00011,34230140500011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,38.40,NAP,N,,,0,,,,,,
343855342,00030,34385534200030,O,2017-06-30,,,,2021-02-23T10:59:00,true,2,,2,,,LA SECHERIE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.43Z,NAFRev2,N,3.015206,48.162289,0.94,housenumber,2 La Secherie 89150 Montacher-Villegardin,89264_rnj3x4_00002,G,2 LA SECHERIE,
344284948,00017,34428494800017,O,1987-06-24,NN,,,2019-11-14T14:01:04,true,3,,,,,,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344496773,00021,34449677300021,O,2002-02-16,NN,,,2019-11-14T14:01:04,true,6,,9,,,GRANDE RUE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.4A,NAFRev1,N,3.029473,48.172904,0.95,housenumber,9 Grande Rue 89150 Montacher-Villegardin,89264_0120_00009,G,9 GRANDE RUE,
347970717,00042,34797071700042,O,2017-02-09,,,,2022-03-10T09:18:14,false,2,,,,RTE,DE DOMATS,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,85.59B,NAFRev2,N,3.028826,48.170432,0.81,street,Route de Domats 89150 Montacher-Villegardin,89264_0065,G,ROUTE DE DOMATS,
348693250,00014,34869325000014,O,1988-10-27,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DE DOMATS,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.028826,48.170432,0.81,street,Route de Domats 89150 Montacher-Villegardin,89264_0065,G,ROUTE DE DOMATS,
349561571,00010,34956157100010,O,1989-01-05,NN,,,2019-11-14T14:01:04,true,4,,,,,,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349562009,00010,34956200900010,O,1989-01-02,NN,,9602AA,2019-11-14T14:01:04,true,3,,,,,LE BAS HUET,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.026474,48.170686,0.84,street,Huet le Bas 89150 Montacher-Villegardin,89264_B201,G,HUET LE BAS,
350151023,00016,35015102300016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,PL,DE L EGLISE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,62.11,NAP,N,3.029025,48.173365,0.81,street,Place de l’Eglise 89150 Montacher-Villegardin,89264_0081,G,PLACE DE L EGLISE,
350230207,00010,35023020700010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,BAJOURIE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.01,NAP,N,3.03502,48.155209,0.91,street,Route de la Bajourie 89150 Montacher-Villegardin,89264_3sk1o6,G,ROUTE DE LA BAJOURIE,
350240487,00016,35024048700016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MONTREGNAULT,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,51.6K,NAF1993,O,3.031745,48.185263,0.51,street,Lieu Dit de Montrenaud 89150 Montacher-Villegardin,89264_akwv8m,G,LIEU DIT DE MONTRENAUD,
350524070,00025,35052407000025,O,1994-03-02,,,,2019-11-14T14:01:04,true,4,,89,,RTE,DE DOMATS,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,50.5Z,NAF1993,N,3.028826,48.170432,0.7,street,Route de Domats 89150 Montacher-Villegardin,89264_0065,G,ROUTE DE DOMATS,
351637764,00017,35163776400017,O,1989-08-09,NN,,,2019-11-14T14:01:04,true,3,,,,,LA BAJOURIE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,3.03502,48.155209,0.92,street,Route de la Bajourie 89150 Montacher-Villegardin,89264_3sk1o6,G,ROUTE DE LA BAJOURIE,
352719595,00030,35271959500030,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,DE LA PAIX,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,52.6D,NAF1993,O,3.030504,48.171015,0.95,housenumber,3 Rue de la Paix 89150 Montacher-Villegardin,89264_0195_00003,G,3 RUE DE LA PAIX,
352945042,00013,35294504200013,O,1989-07-10,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LA BROSSE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.042797,48.182154,0.92,street,La Brosse Palis 89150 Montacher-Villegardin,89264_B067,G,LA BROSSE PALIS,
356000265,06408,35600026506408,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,,2,,,GRANDE RUE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.029013,48.172912,0.95,housenumber,2 Grande Rue 89150 Montacher-Villegardin,89264_0120_00002,G,2 GRANDE RUE,
377636378,00020,37763637800020,O,2017-06-30,,,,2019-11-14T14:01:04,true,1,,2,,,LA SECHERIE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,3.015206,48.162289,0.94,housenumber,2 La Secherie 89150 Montacher-Villegardin,89264_rnj3x4_00002,G,2 LA SECHERIE,
378473896,00025,37847389600025,O,1999-09-01,NN,,,2019-11-14T14:01:04,true,1,,,,,L HERMITAGE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,74.1J,NAF1993,N,3.065344,48.160113,0.92,street,Lieu Dit l’Hermitage 89150 Montacher-Villegardin,89264_nvllxc,G,LIEU DIT L HERMITAGE,
378572234,00037,37857223400037,O,2015-07-10,11,2020,,2022-08-29T09:05:43,true,1,,13,,RTE,DE CESAR,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,01.50Z,NAFRev2,N,3.008761,48.170858,0.84,housenumber,13 Route de César 89150 Montacher-Villegardin,89264_0008_00013,G,13 ROUTE DE CESAR,
379131725,00010,37913172500010,O,1990-09-01,NN,,,2019-11-14T14:01:04,false,4,,,,,GRANDE RUE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,3.031284,48.17316,0.95,street,Grande Rue 89150 Montacher-Villegardin,89264_0120,G,GRANDE RUE,
379849896,00020,37984989600020,O,1994-03-08,NN,,,2019-11-14T14:01:04,false,3,,,,,DIEU LAMANT,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
381676972,00031,38167697200031,O,1997-08-01,00,2020,,2022-10-20T06:47:34,false,4,,,,RTE,DE JOUY,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,49.41B,NAFRev2,N,3.026461,48.17261,0.41,street,Route de Villegardin 89150 Montacher-Villegardin,89264_0320,G,ROUTE DE VILLEGARDIN,
385072921,00021,38507292100021,O,1993-01-02,NN,,,2019-11-14T14:01:04,true,4,LES VIGNES DE LA MONTAGNE,,,RTE,DE MONTRENAUD,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,60.2M,NAF1993,O,3.03392,48.184996,0.78,street,Piece de Montrenaud 89150 Montacher-Villegardin,89264_B263,G,PIECE DE MONTRENAUD,
387782493,00010,38778249300010,O,1992-06-04,NN,,,2019-11-14T14:01:04,true,3,,,,,LA BORDE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.064816,48.185615,0.91,street,La Borde aux Mulots 89150 Montacher-Villegardin,89264_B059,G,LA BORDE AUX MULOTS,
387908965,00032,38790896500032,O,2000-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,CHATEAU DE VERTRON,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,02.10Z,NAFRev2,N,3.048082,48.166377,0.94,street,Chateau de Vertron 89150 Montacher-Villegardin,89264_im3ezr,G,CHATEAU DE VERTRON,
388279978,00018,38827997800018,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LE PETIT ROUGELOT,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,3.019539,48.161303,0.92,street,Lieu Dit le Petit Rougelot 89150 Montacher-Villegardin,89264_B252,G,LIEU DIT LE PETIT ROUGELOT,
388388746,00025,38838874600025,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,LA RAMONERIE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,72.1Z,NAF1993,N,3.018851,48.16227,0.92,street,Lieu Dit la Ramonerie 89150 Montacher-Villegardin,89264_09hiku,G,LIEU DIT LA RAMONERIE,
388990889,00015,38899088900015,O,1992-09-01,NN,,,2019-11-14T14:01:04,true,1,,,,,LES GAUJARDS,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,51.1R,NAF1993,N,3.011152,48.152716,0.94,street,Les Gaujards 89150 Montacher-Villegardin,89264_wrfmek,G,LES GAUJARDS,
389830167,00018,38983016700018,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,,FERME DE LA BASSE COUR,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.11Z,NAFRev2,O,3.049676,48.161602,0.57,street,Lieu Dit la Basse Cour 89150 Montacher-Villegardin,89264_B011,G,LIEU DIT LA BASSE COUR,
389832387,00010,38983238700010,O,1992-12-23,NN,,,2019-11-14T14:01:04,false,4,,,,,,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391020831,00015,39102083100015,O,,,,,2019-11-14T14:01:04,true,1,,,,,SORTOISE,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,01.1A,NAF1993,N,3.027542,48.156174,0.94,street,Sortoise 89150 Montacher-Villegardin,89264_38ous9,G,SORTOISE,
391034097,00017,39103409700017,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,6,FERME DES HAIES,,,,LES HAIES,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,3.026579,48.176338,0.94,street,Les Haies 89150 Montacher-Villegardin,89264_xwg3u2,G,LES HAIES,
391094810,00010,39109481000010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89150,MONTACHER-VILLEGARDIN,,,89264,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,