siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178902110,00208,17890211000208,O,1983-07-01,NN,,,2019-11-14T14:01:04,false,3,,,,RTE,DE DRUYES,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE COURSON-LES-CARRIERES-OUANNE,,,,84.11Z,NAFRev2,N,3.498625,47.612702,0.8,street,Route de Druyes 89560 Courson-les-Carrières,89125_0135,G,ROUTE DE DRUYES,
198900151,00012,19890015100012,O,1983-03-01,12,2018,,2020-08-25T10:14:29,true,4,ET NO 10,8,,RUE,DE LA FORTERRE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.494936,47.610675,0.94,housenumber,8 Rue de la Forterre 89560 Courson-les-Carrières,89125_0192_00008,G,8 RUE DE LA FORTERRE,
200039725,00078,20003972500078,O,2014-04-29,,,,2019-11-14T14:01:04,false,2,,,,RUE,DU PONTOT,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE,,,,88.91A,NAFRev2,O,3.498724,47.612238,0.94,street,Rue du Pontot 89560 Courson-les-Carrières,89125_0350,G,RUE DU PONTOT,
200051829,00014,20005182900014,O,2015-03-18,02,2017,,2019-11-15T04:11:06,true,1,,17,,PL,DU CHATEAU,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,84.11Z,NAFRev2,O,3.500146,47.614192,0.83,housenumber,17 Place du Château 89560 Courson-les-Carrières,89125_0090_00017,G,17 PLACE DU CHATEAU,
200067130,00274,20006713000274,O,2017-01-01,03,2018,,2020-08-25T10:15:10,false,1,,,,RUE,DU PONTOT,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2017-01-01,A,CRECHE CCFVY LES COQUELICOTS,,,,88.91A,NAFRev2,O,3.498724,47.612238,0.94,street,Rue du Pontot 89560 Courson-les-Carrières,89125_0350,G,RUE DU PONTOT,
200067130,00308,20006713000308,O,2017-01-01,11,2018,,2020-08-25T10:15:10,false,1,,,,RUE,DE DRUYES,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE DE LOISIRS CCFVY,,,,93.29Z,NAFRev2,O,3.498292,47.610181,0.94,street,Rue de Druyes 89560 Courson-les-Carrières,89125_0130,G,RUE DE DRUYES,
218901254,00019,21890125400019,O,1983-03-01,11,2018,,2020-08-25T10:19:35,true,4,,,,PL,DU CHATEAU,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.500851,47.614811,0.81,street,Place du Château 89560 Courson-les-Carrières,89125_0090,G,PLACE DU CHATEAU,
218901254,00027,21890125400027,O,1983-12-21,11,2018,,2020-08-25T10:19:35,false,3,,,,PL,DU CHATEAU,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.500851,47.614811,0.81,street,Place du Château 89560 Courson-les-Carrières,89125_0090,G,PLACE DU CHATEAU,
218901254,00035,21890125400035,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,4,,,,PL,DU CHATEAU,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.500851,47.614811,0.81,street,Place du Château 89560 Courson-les-Carrières,89125_0090,G,PLACE DU CHATEAU,
218901254,00043,21890125400043,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,PL,DU CHATEAU,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.500851,47.614811,0.81,street,Place du Château 89560 Courson-les-Carrières,89125_0090,G,PLACE DU CHATEAU,
248900128,00013,24890012800013,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1A,NAF1993,O,3.506283,47.614298,0.51,street,Rue Marie Noel 89560 Courson-les-Carrières,89125_0292,G,RUE MARIE NOEL,
248900912,00010,24890091200010,O,2001-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,,,PL,DU CHATEAU,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,84.11Z,NAFRev2,O,3.500851,47.614811,0.81,street,Place du Château 89560 Courson-les-Carrières,89125_0090,G,PLACE DU CHATEAU,
258900463,00013,25890046300013,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
258900471,00016,25890047100016,O,1983-03-01,01,2018,,2020-08-25T10:20:43,true,4,,,,,,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
268900131,00015,26890013100015,O,1983-03-01,21,2018,,2020-08-25T10:21:26,true,5,,7,,RUE,DE DRUYES,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.499881,47.613554,0.94,housenumber,7 Rue de Druyes 89560 Courson-les-Carrières,89125_0130_00007,G,7 RUE DE DRUYES,
268900131,00023,26890013100023,O,2005-02-17,,,,2019-11-14T14:01:04,false,2,MAISON DE RETRAITE,,,RTE,DE DRUYES,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,68.32A,NAFRev2,N,3.498625,47.612702,0.8,street,Route de Druyes 89560 Courson-les-Carrières,89125_0135,G,ROUTE DE DRUYES,
268901469,00018,26890146900018,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.506283,47.614298,0.51,street,Rue Marie Noel 89560 Courson-les-Carrières,89125_0292,G,RUE MARIE NOEL,
268905130,00012,26890513000012,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.506283,47.614298,0.51,street,Rue Marie Noel 89560 Courson-les-Carrières,89125_0292,G,RUE MARIE NOEL,
298901257,00014,29890125700014,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,PL,DU CHATEAU,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,42.99Z,NAFRev2,N,3.500851,47.614811,0.81,street,Place du Château 89560 Courson-les-Carrières,89125_0090,G,PLACE DU CHATEAU,
303484406,00036,30348440600036,O,,NN,,,2019-11-14T14:01:04,true,1,,10,,RTE,DE DRUYES,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,45.4F,NAF1993,N,3.498607,47.612564,0.77,housenumber,10 Rue de Druyes 89560 Courson-les-Carrières,89125_0130_00010,G,10 RUE DE DRUYES,
303644579,00011,30364457900011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
305863664,00036,30586366400036,O,1994-01-31,NN,,,2019-11-14T14:01:04,true,5,,,,,,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-10-31,F,ECOLE DE CONDUITE FORTERRE,,,,85.53Z,NAFRev2,O,,,0,,,,,,
306326398,00022,30632639800022,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,ANUS,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1994-12-04,F,,,,,45.2V,NAF1993,N,3.502881,47.609822,0.91,street,Chemin d'Anus 89560 Courson-les-Carrières,89125_b058,G,CHEMIN D ANUS,
306900515,00041,30690051500041,O,1993-01-12,NN,,,2019-11-14T14:01:04,true,4,ANCIENNE SALLE DES FETES,,,PL,DU CHATEAU,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1C,NAFRev1,N,3.500851,47.614811,0.81,street,Place du Château 89560 Courson-les-Carrières,89125_0090,G,PLACE DU CHATEAU,
312321201,00039,31232120100039,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,PL,DU CHATEAU,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,74.1J,NAF1993,N,3.500955,47.614947,0.82,housenumber,2 Place du Château 89560 Courson-les-Carrières,89125_0090_00002,G,2 PLACE DU CHATEAU,
312804628,00047,31280462800047,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RTE,DE CLAMECY,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,3.501135,47.613969,0.78,housenumber,1 Rue de Clamecy 89560 Courson-les-Carrières,89125_0100_00001,G,1 RUE DE CLAMECY,
315313031,00017,31531303100017,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,DE MONTASSY,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1994-07-02,F,,,,,70.2C,NAF1993,N,3.497651,47.610791,0.94,housenumber,2 Rue de Montassy 89560 Courson-les-Carrières,89125_0310_00002,G,2 RUE DE MONTASSY,
316570761,00023,31657076100023,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE CLAMECY,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,67.08,NAP,N,3.501135,47.613969,0.76,street,Rue de Clamecy 89560 Courson-les-Carrières,89125_0100,G,RUE DE CLAMECY,
316651769,00036,31665176900036,O,,,,,2019-11-14T14:01:04,true,1,,8,,RUE,DES DRUYES,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.499793,47.610965,0.83,housenumber,8 Rue de Druyes 89560 Courson-les-Carrières,89125_0130_00008,G,8 RUE DE DRUYES,
316668102,00023,31666810200023,O,,NN,,,2019-11-14T14:01:04,true,1,,21,,BD,DUSSAUTOY,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,45.3E,NAF1993,N,3.499459,47.615005,0.82,housenumber,21 Boulevard Dussautoy 89560 Courson-les-Carrières,89125_0140_00021,G,21 BOULEVARD DUSSAUTOY,
318945557,00011,31894555700011,O,1980-05-02,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,DE LA CORDERIE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,N,3.498828,47.615843,0.94,housenumber,8 Rue de la Corderie 89560 Courson-les-Carrières,89125_0110_00008,G,8 RUE DE LA CORDERIE,
319419446,00012,31941944600012,O,,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DE MONTASSY,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,85.2Z,NAF1993,N,3.497651,47.610791,0.94,housenumber,2 Rue de Montassy 89560 Courson-les-Carrières,89125_0310_00002,G,2 RUE DE MONTASSY,
320095409,00035,32009540900035,O,2004-09-07,NN,,,2019-11-14T14:01:04,true,3,,19,,RUE,DU FAUBOURG,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.499906,47.616261,0.94,housenumber,19 Rue du Faubourg 89560 Courson-les-Carrières,89125_0180_00019,G,19 RUE DU FAUBOURG,
320627136,00015,32062713600015,O,,NN,,,2019-11-14T14:01:04,true,1,,21,,RUE,DE CLAMECY,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.501817,47.612351,0.94,housenumber,21 Rue de Clamecy 89560 Courson-les-Carrières,89125_0100_00021,G,21 RUE DE CLAMECY,
321151417,00029,32115141700029,O,,,,,2019-11-14T14:01:04,true,1,,,,PL,DU CHATEAU,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1993-09-04,F,,,,,55.3A,NAF1993,N,3.500851,47.614811,0.81,street,Place du Château 89560 Courson-les-Carrières,89125_0090,G,PLACE DU CHATEAU,
323631762,00032,32363176200032,O,,NN,,,2019-11-14T14:01:04,true,1,,17,,RTE,DE DRUYES,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6E,NAF1993,N,3.499628,47.612873,0.77,housenumber,17 Rue de Druyes 89560 Courson-les-Carrières,89125_0130_00017,G,17 RUE DE DRUYES,
324835131,00024,32483513100024,O,,,,,2019-11-14T14:01:04,true,1,,,,PL,DU CHATEAU,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,52.1C,NAF1993,N,3.500851,47.614811,0.81,street,Place du Château 89560 Courson-les-Carrières,89125_0090,G,PLACE DU CHATEAU,
326284551,00024,32628455100024,O,1988-07-01,NN,,,2019-11-14T14:01:04,true,7,,2,,RUE,DE FRETOY,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,45.20A,NAFRev2,N,3.502227,47.611219,0.94,housenumber,2 Rue de Frétoy 89560 Courson-les-Carrières,89125_0195_00002,G,2 RUE DE FRETOY,
326990710,00021,32699071000021,O,1986-05-15,NN,,,2019-11-14T14:01:04,true,5,,1,,RUE,DE LA BEZE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90A,NAFRev2,O,3.497244,47.613536,0.94,housenumber,1 Rue de la Bèze 89560 Courson-les-Carrières,89125_0060_00001,G,1 RUE DE LA BEZE,
327251385,00024,32725138500024,O,1986-12-16,NN,,,2019-11-14T14:01:04,false,4,,1,,PL,DE L EGLISE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,O,3.499854,47.61454,0.83,housenumber,1 Place de l'Eglise 89560 Courson-les-Carrières,89125_0160_00001,G,1 PLACE DE L EGLISE,
327251385,00057,32725138500057,O,1999-11-20,NN,,,2019-11-14T14:01:04,false,5,,,,RUE,DE LA LICHOTTE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,3.500073,47.616442,0.94,street,Rue de la Lichotte 89560 Courson-les-Carrières,89125_0270,G,RUE DE LA LICHOTTE,
328220439,00025,32822043900025,O,1988-11-10,,,,2019-11-14T14:01:04,true,3,,,,PL,DU CHATEAU,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,3.500851,47.614811,0.81,street,Place du Château 89560 Courson-les-Carrières,89125_0090,G,PLACE DU CHATEAU,
328521349,00022,32852134900022,O,1990-10-12,NN,,,2019-11-14T14:01:04,true,1,,11,,PL,DE L'HOTEL DE VILLE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,3.500669,47.614785,0.31,street,Rue des Hôtels 89560 Courson-les-Carrières,89125_0230,G,RUE DES HOTELS,
329470975,00015,32947097500015,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LA CHAPELLE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.490284,47.579458,0.94,street,La Chapelle 89560 Courson-les-Carrières,89125_obsqvx,G,LA CHAPELLE,
329624605,00021,32962460500021,O,1985-03-18,NN,,,2019-11-14T14:01:04,false,3,,2,,RUE,DE LA BEZE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,85.1C,NAFRev1,N,3.496875,47.614532,0.94,housenumber,2 Rue de la Bèze 89560 Courson-les-Carrières,89125_0060_00002,G,2 RUE DE LA BEZE,
329624605,00039,32962460500039,O,2004-10-28,,,,2019-11-14T14:01:04,true,3,,4,,RUE,DE DRUYES,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.499431,47.610675,0.94,housenumber,4 Rue de Druyes 89560 Courson-les-Carrières,89125_0130_00004,G,4 RUE DE DRUYES,
330367624,00013,33036762400013,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DU PRESSOIR,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,3.500368,47.613775,0.94,street,Rue du Pressoir 89560 Courson-les-Carrières,89125_0370,G,RUE DU PRESSOIR,
331363655,00019,33136365500019,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,2,,,,PL,DE L EGLISE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.499854,47.61454,0.81,street,Place de l'Eglise 89560 Courson-les-Carrières,89125_0160,G,PLACE DE L EGLISE,
331797738,00076,33179773800076,O,1994-09-01,NN,,,2019-11-14T14:01:04,false,4,,1,,PL,DE L EGLISE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,3.499854,47.61454,0.83,housenumber,1 Place de l'Eglise 89560 Courson-les-Carrières,89125_0160_00001,G,1 PLACE DE L EGLISE,
333000982,00020,33300098200020,O,2013-09-01,,,,2020-02-01T08:40:50,false,1,SNC TRANSPORTS MOREAU FRERES,,,,LA CHAPELLE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,70.10Z,NAFRev2,,3.490284,47.579458,0.94,street,La Chapelle 89560 Courson-les-Carrières,89125_obsqvx,G,LA CHAPELLE,
333200145,00022,33320014500022,O,,NN,,,2019-11-14T14:01:04,true,1,,27,,BD,DU SAUTOY,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.5D,NAF1993,N,3.499761,47.615068,0.65,housenumber,27 Boulevard Dussautoy 89560 Courson-les-Carrières,89125_0140_00027,G,27 BOULEVARD DUSSAUTOY,
333447381,00018,33344738100018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,CHAMPS DE VAUX,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.1A,NAF1993,N,3.522845,47.625723,0.94,street,Champs de Vaux 89560 Courson-les-Carrières,89125_b046,G,CHAMPS DE VAUX,
334512480,00016,33451248000016,O,1986-01-15,NN,,,2019-11-14T14:01:04,true,4,,,,,ZONE ARTISANALE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.32B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
334703378,00011,33470337800011,O,,NN,,,2019-11-14T14:01:04,true,1,,7,,RUE,SAINT JULIEN,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,3.49906,47.615414,0.94,housenumber,7 Rue Saint Julien 89560 Courson-les-Carrières,89125_0480_00007,G,7 RUE SAINT JULIEN,
337489256,00012,33748925600012,O,,,,,2019-11-14T14:01:04,true,1,,13,,RUE,DE CLAMECY,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,01.07,NAP,N,3.501579,47.613054,0.94,housenumber,13 Rue de Clamecy 89560 Courson-les-Carrières,89125_0100_00013,G,13 RUE DE CLAMECY,
337795009,00014,33779500900014,O,1986-06-01,NN,,9524ZZ,2019-11-14T14:01:04,true,3,,,,LD,VILLEPOT,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.476689,47.587154,0.94,street,Villepot 89560 Courson-les-Carrières,89125_5j69at,G,VILLEPOT,
338396294,00021,33839629400021,O,1987-04-01,NN,,,2019-11-14T14:01:04,false,3,LOT.LES HATES,8,,PL,COLETTE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1995-12-25,F,SECURITE CANINE DU COURSONNAIS,,,,74.6Z,NAF1993,N,3.507114,47.613995,0.64,street,Place Colette 89560 Courson-les-Carrières,89125_0105,G,PLACE COLETTE,
338429186,00020,33842918600020,O,1991-01-02,NN,,,2019-11-14T14:01:04,false,4,,3,,PL,DE L EGLISE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0D,NAF1993,O,3.49986,47.614422,0.83,housenumber,3 Place de l'Eglise 89560 Courson-les-Carrières,89125_0160_00003,G,3 PLACE DE L EGLISE,
338649437,00013,33864943700013,O,,NN,,,2019-11-14T14:01:04,true,1,,11,,PL,DE L'HOTEL DE VILLE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,67.04,NAP,N,3.500669,47.614785,0.31,street,Rue des Hôtels 89560 Courson-les-Carrières,89125_0230,G,RUE DES HOTELS,
339736365,00018,33973636500018,O,1900-01-01,,,,2019-11-14T14:01:04,false,3,,10,,PL,DU CHATEAU,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,3.501168,47.614277,0.83,housenumber,10 Place du Château 89560 Courson-les-Carrières,89125_0090_00010,G,10 PLACE DU CHATEAU,
339826489,00017,33982648900017,O,,NN,,,2019-11-14T14:01:04,true,1,,14,,RUE,DU FAUBOURG,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.43,NAP,N,3.500052,47.61617,0.94,housenumber,14 Rue du Faubourg 89560 Courson-les-Carrières,89125_0180_00014,G,14 RUE DU FAUBOURG,
340582006,00011,34058200600011,O,1986-10-01,03,2018,,2020-08-25T10:39:23,true,4,,,,,VILLEPOT,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.476689,47.587154,0.94,street,Villepot 89560 Courson-les-Carrières,89125_5j69at,G,VILLEPOT,
341312957,00010,34131295700010,O,1987-02-01,NN,,,2019-11-14T14:01:04,true,4,,4,,RTE,DE DRUYES,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,68.20B,NAFRev2,N,3.499431,47.610675,0.76,housenumber,4 Rue de Druyes 89560 Courson-les-Carrières,89125_0130_00004,G,4 RUE DE DRUYES,
341369569,00015,34136956900015,O,1987-06-02,NN,,,2020-04-16T03:48:16,true,3,MAIRIE DE COURSON,,,,MAIRIE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.506283,47.614298,0.51,street,Rue Marie Noel 89560 Courson-les-Carrières,89125_0292,G,RUE MARIE NOEL,
341544914,00011,34154491400011,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,PL,COLETTE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,02.20,NAP,N,3.507145,47.613959,0.79,housenumber,2 Place Colette 89560 Courson-les-Carrières,89125_0105_00002,G,2 PLACE COLETTE,
341871499,00032,34187149900032,O,2000-10-14,01,2018,,2020-08-25T10:40:15,false,3,,1,,PL,DU CHATEAU,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-01-01,A,LAROCHES ASSURANCES,,,,66.22Z,NAFRev2,O,3.500851,47.614811,0.82,housenumber,1 Place du Château 89560 Courson-les-Carrières,89125_0090_00001,G,1 PLACE DU CHATEAU,
343324976,00012,34332497600012,O,1985-06-30,NN,,,2019-11-14T14:01:04,true,4,,4,,RTE,DE DRUYES,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1C,NAFRev1,O,3.499431,47.610675,0.76,housenumber,4 Rue de Druyes 89560 Courson-les-Carrières,89125_0130_00004,G,4 RUE DE DRUYES,
343544177,00029,34354417700029,O,1988-07-11,02,2018,,2020-08-25T10:41:24,true,4,,2,,RUE,DE CLAMECY,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.501002,47.613949,0.94,housenumber,2 Rue de Clamecy 89560 Courson-les-Carrières,89125_0100_00002,G,2 RUE DE CLAMECY,
345206189,00028,34520618900028,O,2003-04-04,NN,,,2019-11-14T14:01:04,false,4,,16,,RUE,DE CLAMECY,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,94.99Z,NAFRev2,O,3.501321,47.613396,0.94,housenumber,16 Rue de Clamecy 89560 Courson-les-Carrières,89125_0100_00016,G,16 RUE DE CLAMECY,
348521741,00028,34852174100028,O,2011-01-01,,,,2019-11-14T14:01:04,true,2,,31,,BD,DUSSAUTOY,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,86.90D,NAFRev2,N,3.499972,47.615109,0.82,housenumber,31 Boulevard Dussautoy 89560 Courson-les-Carrières,89125_0140_00031,G,31 BOULEVARD DUSSAUTOY,
349328369,00013,34932836900013,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE MOLESMES,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8F,NAF1993,N,3.496218,47.614868,0.94,housenumber,1 Rue de Molesmes 89560 Courson-les-Carrières,89125_0300_00001,G,1 RUE DE MOLESMES,
349563890,00012,34956389000012,O,1989-02-01,NN,,,2020-05-28T09:07:32,true,5,,1,,RTE,DE CLAMECY,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,55.10Z,NAFRev2,N,3.501135,47.613969,0.78,housenumber,1 Rue de Clamecy 89560 Courson-les-Carrières,89125_0100_00001,G,1 RUE DE CLAMECY,
349641076,00014,34964107600014,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,PL,DE L EGLISE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,74.8K,NAF1993,N,3.499854,47.61454,0.83,housenumber,1 Place de l'Eglise 89560 Courson-les-Carrières,89125_0160_00001,G,1 PLACE DE L EGLISE,
349936393,00017,34993639300017,O,1989-01-01,NN,,5610CQ,2019-11-14T14:01:04,true,5,,9,,PL,DU CHATEAU,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,56.10A,NAFRev2,N,3.501107,47.614366,0.82,housenumber,9 Place du Château 89560 Courson-les-Carrières,89125_0090_00009,G,9 PLACE DU CHATEAU,
350198370,00016,35019837000016,O,1989-01-01,NN,,,2019-11-14T14:01:04,true,6,,3,,PL,DU CHATEAU,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2018-01-01,A,CAFE DE LA PLACE,,,CAFE DE LA PLACE,56.30Z,NAFRev2,N,3.501014,47.614669,0.82,housenumber,3 Place du Château 89560 Courson-les-Carrières,89125_0090_00003,G,3 PLACE DU CHATEAU,
350531414,00034,35053141400034,O,1999-10-15,NN,,,2019-11-14T14:01:04,true,1,,151,,RTE,NATIONLE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,45.2V,NAF1993,O,3.496929,47.620165,0.65,locality,Route Nationale No 151 89560 Courson-les-Carrières,89125_0322,G,ROUTE NATIONALE NO 151,
351250691,00018,35125069100018,O,1989-04-03,,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89560,COURSON-LES-CARRIERES,,,89125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.506283,47.614298,0.51,street,Rue Marie Noel 89560 Courson-les-Carrières,89125_0292,G,RUE MARIE NOEL,