siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306023441,00018,30602344100018,O,,,,,,true,1,,,,,LA DILLIERE,14290,FRIARDEL,,,14292,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,55.72,NAP,N,0.370782,48.983375,0.93,street,La Dillière 14290 La Vespière-Friardel,14740_fcq99n,G,LA DILLIERE,
313573453,00013,31357345300013,O,,,,,,true,1,,,,,,14290,FRIARDEL,,,14292,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
316306711,00011,31630671100011,O,,,,,,true,1,,,,RTE,DE LIVAROT,14290,FRIARDEL,,,14292,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,N,0.377201,49.007503,0.83,street,Route de Livarot 14290 La Vespière-Friardel,14740_0190,G,ROUTE DE LIVAROT,
338872146,00018,33887214600018,O,,NN,,,,true,1,,,,,,14290,FRIARDEL,,,14292,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
411936990,00018,41193699000018,O,,,,,,true,1,,,,,LA TUILERIE,14290,FRIARDEL,,,14292,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,71.2C,NAF1993,N,0.385987,49.010572,0.93,street,La Tuilerie 14290 La Vespière-Friardel,14740_vfl569,G,LA TUILERIE,
413231275,00012,41323127500012,O,1982-12-31,NN,,,,true,1,,,,,,14290,FRIARDEL,,,14292,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413231283,00016,41323128300016,O,1994-12-31,NN,,,,true,1,,,,,,14290,FRIARDEL,,,14292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
780732988,00016,78073298800016,O,,,,,,true,1,,,,,LE VALLOT,14290,FRIARDEL,,,14292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.395986,49.004302,0.65,street,Chemin du Valot 14290 La Vespière-Friardel,14740_0235,G,CHEMIN DU VALOT,
