siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017251125,00047,01725112500047,O,1998-01-01,NN,,,,false,3,,,,,LE VILLAGE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.2A,NAF1993,N,6.034473,48.586775,0.94,street,Le Village 54123 Viterne,54586_wn67eg,G,LE VILLAGE,
215405861,00018,21540586100018,O,1983-03-01,02,2019,,2021-10-27T08:08:55,true,4,,1,,RUE,DE LA MAIRIE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.031984,48.587174,0.95,housenumber,1 Rue de la Mairie 54123 Viterne,54586_0100_00001,G,1 RUE DE LA MAIRIE,
215405861,00026,21540586100026,O,1983-12-21,02,2019,,2021-10-27T08:08:55,false,5,,2,,RUE,DE LA MAIRIE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES ALISIERS,,,,85.20Z,NAFRev2,N,6.032438,48.587367,0.95,housenumber,2 Rue de la Mairie 54123 Viterne,54586_0100_00002,G,2 RUE DE LA MAIRIE,
215405861,00034,21540586100034,O,1996-01-01,NN,,,2008-01-04T18:36:22,false,3,,1,,RUE,DE LA MAIRIE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.031984,48.587174,0.95,housenumber,1 Rue de la Mairie 54123 Viterne,54586_0100_00001,G,1 RUE DE LA MAIRIE,
215405861,00042,21540586100042,O,1979-01-01,NN,,,2008-01-04T18:36:22,false,3,,1,,RUE,DE LA MAIRIE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.031984,48.587174,0.95,housenumber,1 Rue de la Mairie 54123 Viterne,54586_0100_00001,G,1 RUE DE LA MAIRIE,
255400582,00037,25540058200037,O,2001-10-01,,,,2006-10-26T23:44:03,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,41.0Z,NAFRev1,N,6.032438,48.587367,0.95,housenumber,2 Rue de la Mairie 54123 Viterne,54586_0100_00002,G,2 RUE DE LA MAIRIE,
265401851,00018,26540185100018,O,1992-01-01,NN,,,2010-06-26T03:11:51,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.031984,48.587174,0.95,housenumber,1 Rue de la Mairie 54123 Viterne,54586_0100_00001,G,1 RUE DE LA MAIRIE,
295404073,00013,29540407300013,O,1995-05-01,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.032438,48.587367,0.95,housenumber,2 Rue de la Mairie 54123 Viterne,54586_0100_00002,G,2 RUE DE LA MAIRIE,
300093143,00018,30009314300018,O,1900-01-01,NN,,,2008-01-04T19:08:46,true,3,,2,,RUE,DE LA MAIRIE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,6.032438,48.587367,0.95,housenumber,2 Rue de la Mairie 54123 Viterne,54586_0100_00002,G,2 RUE DE LA MAIRIE,
301384343,00036,30138434300036,O,1993-07-27,NN,,,,true,1,,31,,RUE,BURNOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2E,NAF1993,N,6.033613,48.587846,0.93,housenumber,31 Rue Auguste Burnot 54123 Viterne,54586_0012_00031,G,31 RUE AUGUSTE BURNOT,
301781761,00012,30178176100012,O,,,,,,true,1,,5,,RUE,DE LA REPUBLIQUE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.21,NAP,N,6.031152,48.587306,0.95,housenumber,5 Rue de la République 54123 Viterne,54586_0120_00005,G,5 RUE DE LA REPUBLIQUE,
302888177,00011,30288817700011,O,,,,,,true,1,,,,RUE,DOC SENCERT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.037007,48.58769,0.83,street,Rue du Docteur Sencert 54123 Viterne,54586_0040,G,RUE DU DOCTEUR SENCERT,
303608889,00018,30360888900018,O,1957-01-01,NN,,,,true,1,,37,,RUE,JEANDIDIER,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1995-04-17,F,,,,,70.2C,NAF1993,N,6.028772,48.589413,0.84,housenumber,37 Rue Jean Didier Brigeot 54123 Viterne,54586_0081_00037,G,37 RUE JEAN DIDIER BRIGEOT,
307238188,00014,30723818800014,O,1900-01-01,NN,,,,true,3,,22,,RUE,JEANDIDIER,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,6.029382,48.58839,0.84,housenumber,22 Rue Jean Didier Brigeot 54123 Viterne,54586_0081_00022,G,22 RUE JEAN DIDIER BRIGEOT,
307263095,00019,30726309500019,O,1900-01-01,NN,,,2008-01-04T19:46:02,true,3,,7,,RUE,DELA MAIRIE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.032076,48.587497,0.85,housenumber,7 Rue de la Mairie 54123 Viterne,54586_0100_00007,G,7 RUE DE LA MAIRIE,
308601038,00026,30860103800026,O,1988-02-01,NN,,,2008-01-04T19:50:44,false,3,,48,B,RUE,SENCERT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.038944,48.589243,0.77,housenumber,48bis Rue du Docteur Sencert 54123 Viterne,54586_0040_00048_bis,G,48BIS RUE DU DOCTEUR SENCERT,
310081583,00018,31008158300018,O,1977-01-01,NN,,,2009-06-27T03:52:22,true,5,,,,RUE,JOLY,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,6.036235,48.586216,0.92,street,Rue Julien Joly 54123 Viterne,54586_0085,G,RUE JULIEN JOLY,
312211634,00018,31221163400018,O,,,,,,true,1,,1,,PL,DU JET D EAU,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.6996877,46.9114375,0.79,poi.marketplace,Place du Jet d'Eau (Place de marché) Santenay,https://osm.org/way/227169254,G,,
312403249,00013,31240324900013,O,,NN,,,,true,1,,1,,PL,GENERAL LECLERC,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.030653,48.587892,0.86,housenumber,1 Place General Leclerc 54123 Viterne,54586_0094_00001,G,1 PLACE GENERAL LECLERC,
312961931,00010,31296193100010,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.032289,48.587393,0.95,street,Rue de la Mairie 54123 Viterne,54586_0100,G,RUE DE LA MAIRIE,
313348328,00029,31334832800029,O,1900-01-01,NN,,,2014-07-08T00:17:24,true,4,,16,,RUE,BOILEAU,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,45.20A,NAFRev2,N,6.030485,48.583875,0.87,housenumber,16 Rue du Docteur Boileau 54123 Viterne,54586_0020_00016,G,16 RUE DU DOCTEUR BOILEAU,
314583873,00539,31458387300539,O,1998-02-01,NN,,,2015-06-18T09:31:18,false,4,,,,,LE VILLAGE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,42.11Z,NAFRev2,N,6.034473,48.586775,0.94,street,Le Village 54123 Viterne,54586_wn67eg,G,LE VILLAGE,
318515970,00016,31851597000016,O,,NN,,,,true,1,,13,,RUE,DE THUILLEY,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,6.027962,48.586681,0.95,housenumber,13 Rue de Thuilley 54123 Viterne,54586_0140_00013,G,13 RUE DE THUILLEY,
318602265,00023,31860226500023,O,1986-09-25,NN,,,2012-01-02T11:43:51,true,5,,11,B,RUE,DE THUILLEY,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,47.81Z,NAFRev2,N,6.028489,48.586894,0.86,housenumber,11bis Rue de Thuilley 54123 Viterne,54586_0140_00011_bis,G,11BIS RUE DE THUILLEY,
324327733,00014,32432773300014,O,1982-04-16,NN,,,2014-07-08T00:28:55,true,4,,20,,RUE,BURNOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,95.22Z,NAFRev2,N,6.032017,48.58814,0.93,housenumber,20 Rue Auguste Burnot 54123 Viterne,54586_0012_00020,G,20 RUE AUGUSTE BURNOT,
324327733,00022,32432773300022,O,1986-03-10,NN,,,2009-10-07T18:07:50,false,4,,20,,RUE,BURNOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.11B,NAFRev2,N,6.032017,48.58814,0.93,housenumber,20 Rue Auguste Burnot 54123 Viterne,54586_0012_00020,G,20 RUE AUGUSTE BURNOT,
324461516,00019,32446151600019,O,,NN,,,,true,1,,,,RUE,JEANDIDIER,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.02883,48.590188,0.82,street,Rue Jean Didier Brigeot 54123 Viterne,54586_0081,G,RUE JEAN DIDIER BRIGEOT,
324715994,00012,32471599400012,O,1982-02-15,NN,,,2008-04-05T00:25:00,true,3,,12,,RUE,DU DOCTEUR BOILEAU,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.031143,48.585315,0.95,housenumber,12 Rue du Docteur Boileau 54123 Viterne,54586_0020_00012,G,12 RUE DU DOCTEUR BOILEAU,
327154878,00018,32715487800018,O,1983-03-28,,,,,false,4,,27,,RUE,DU DOCTEUR SANCERT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,6.036421,48.587459,0.85,housenumber,27 Rue du Docteur Sencert 54123 Viterne,54586_0040_00027,G,27 RUE DU DOCTEUR SENCERT,
327154878,00026,32715487800026,O,1997-01-01,01,2019,,2021-10-27T08:25:43,true,3,MR MARCHAL DENIS,16,,RUE,DE LA REPUBLIQUE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.032582,48.58653,0.95,housenumber,16 Rue de la République 54123 Viterne,54586_0120_00016,G,16 RUE DE LA REPUBLIQUE,
330113911,00029,33011391100029,O,,NN,,,,true,1,,7,,RUE,BURNOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,6.031157,48.587976,0.93,housenumber,7 Rue Auguste Burnot 54123 Viterne,54586_0012_00007,G,7 RUE AUGUSTE BURNOT,
330494667,00018,33049466700018,O,1984-07-01,NN,,4321AB,2015-03-17T00:20:22,true,4,,10,,RUE,JEANDIDIER,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,33.2B,NAF1993,O,6.029664,48.588012,0.84,housenumber,10 Rue Jean Didier Brigeot 54123 Viterne,54586_0081_00010,G,10 RUE JEAN DIDIER BRIGEOT,
330557539,00013,33055753900013,O,1984-08-01,NN,,,2018-07-07T04:17:25,true,3,,8,,RUE,DE LA REPUBLIQUE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.031512,48.586913,0.95,housenumber,8 Rue de la République 54123 Viterne,54586_0120_00008,G,8 RUE DE LA REPUBLIQUE,
331920108,00015,33192010800015,O,,NN,,,,true,1,,10,,RUE,JEANDIDIER,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1986-12-10,F,,,,,81.21,NAP,N,6.029664,48.588012,0.84,housenumber,10 Rue Jean Didier Brigeot 54123 Viterne,54586_0081_00010,G,10 RUE JEAN DIDIER BRIGEOT,
332948447,00013,33294844700013,O,,NN,,,,true,1,,11,,RUE,DU DOCTEUR BOILEAU,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,27.01,NAP,N,6.030926,48.584693,0.95,housenumber,11 Rue du Docteur Boileau 54123 Viterne,54586_0020_00011,G,11 RUE DU DOCTEUR BOILEAU,
339261240,00016,33926124000016,O,,,,,,true,1,,1,,RUE,JACQUES COLLIN,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,24.09,NAP,N,6.031391,48.588198,0.82,housenumber,1 Rue Jacques Callin 54123 Viterne,54586_0075_00001,G,1 RUE JACQUES CALLIN,
339736332,00018,33973633200018,O,1986-12-10,NN,,,2008-01-05T19:31:32,true,3,,8,,RUE,JEANDIDIER,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.02977,48.587949,0.84,housenumber,8 Rue Jean Didier Brigeot 54123 Viterne,54586_0081_00008,G,8 RUE JEAN DIDIER BRIGEOT,
344092697,00012,34409269700012,O,,NN,,,,true,1,,15,,RUE,DE LA REPUBLIQUE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,69.12,NAP,N,6.031434,48.587093,0.95,interpolation,15 Rue de la République 54123 Viterne,,G,13 RUE DE LA REPUBLIQUE,
344675202,00016,34467520200016,O,1988-03-31,NN,,4932ZA,2019-08-27T14:42:35,true,4,,28,,RUE,SENCERT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2018-06-16,F,,,,,49.32Z,NAFRev2,N,6.036583,48.587442,0.88,housenumber,28 Rue du Docteur Sencert 54123 Viterne,54586_0040_00028,G,28 RUE DU DOCTEUR SENCERT,
351087135,00015,35108713500015,O,,NN,,,,true,1,,1,,PL,DU GENERAL LECLERC,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1990-05-19,F,,,,,67.01,NAP,N,6.030653,48.587892,0.76,housenumber,1 Place General Leclerc 54123 Viterne,54586_0094_00001,G,1 PLACE GENERAL LECLERC,
351176755,00020,35117675500020,O,,NN,,,,true,1,,10,,RUE,JEANDIDIER,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,32.2B,NAF1993,N,6.029664,48.588012,0.84,housenumber,10 Rue Jean Didier Brigeot 54123 Viterne,54586_0081_00010,G,10 RUE JEAN DIDIER BRIGEOT,
351326285,00019,35132628500019,O,1989-06-12,NN,,,2021-12-22T03:52:23,true,3,,11,,RUE,BURNOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.031547,48.588104,0.93,housenumber,11 Rue Auguste Burnot 54123 Viterne,54586_0012_00011,G,11 RUE AUGUSTE BURNOT,
351559828,00022,35155982800022,O,1993-11-15,NN,,,2020-07-09T03:43:20,true,4,,13,,RUE,JEANDIDIER BRIGEOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.2C,NAF1993,O,6.029314,48.588374,0.89,housenumber,13 Rue Jean Didier Brigeot 54123 Viterne,54586_0081_00013,G,13 RUE JEAN DIDIER BRIGEOT,
356000414,02864,35600041402864,O,1991-01-01,NN,,,2009-10-17T12:52:36,false,4,,2,B,PL,GENERAL LECLERC,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.030544,48.587231,0.78,housenumber,2bis Place General Leclerc 54123 Viterne,54586_0094_00002_bis,G,2BIS PLACE GENERAL LECLERC,
356000414,11642,35600041411642,O,2005-10-25,NN,,,2009-10-17T12:29:02,false,4,,2,B,PL,GENERAL LECLERC,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,6.030544,48.587231,0.78,housenumber,2bis Place General Leclerc 54123 Viterne,54586_0094_00002_bis,G,2BIS PLACE GENERAL LECLERC,
379089394,00017,37908939400017,O,1990-07-23,NN,,,,false,4,,10,,RUE,JEANDIDIER,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,74.2C,NAF1993,N,6.029664,48.588012,0.84,housenumber,10 Rue Jean Didier Brigeot 54123 Viterne,54586_0081_00010,G,10 RUE JEAN DIDIER BRIGEOT,
380277368,00011,38027736800011,O,1990-10-05,NN,,,2008-01-04T21:40:42,true,3,MR PICLIN JEAN,10,,RUE,JEANDIDIER,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.029664,48.588012,0.84,housenumber,10 Rue Jean Didier Brigeot 54123 Viterne,54586_0081_00010,G,10 RUE JEAN DIDIER BRIGEOT,
388207573,00014,38820757300014,O,1992-07-01,NN,,,,true,1,,2,,RUE,JEAN DIDIER BRIGEOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2001-04-21,F,,,,,15.8C,NAF1993,O,6.030052,48.587706,0.95,housenumber,2 Rue Jean Didier Brigeot 54123 Viterne,54586_0081_00002,G,2 RUE JEAN DIDIER BRIGEOT,
389493347,00014,38949334700014,O,1992-06-01,NN,,,2017-05-04T03:19:53,true,3,,10,,RUE,DU DOCTEUR SENCERT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.034552,48.587458,0.95,housenumber,10 Rue du Docteur Sencert 54123 Viterne,54586_0040_00010,G,10 RUE DU DOCTEUR SENCERT,
389945551,00015,38994555100015,O,1992-12-15,NN,,,2008-11-08T00:51:42,false,4,,32,,RUE,DE LA REPUBLIQUE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,51.6G,NAF1993,O,6.035789,48.585006,0.95,housenumber,32 Rue de la République 54123 Viterne,54586_0120_00032,G,32 RUE DE LA REPUBLIQUE,
391847423,00012,39184742300012,O,1988-01-01,NN,,,,true,1,,43,,RUE,JEANDIDIER BRIGEOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,01.3Z,NAF1993,N,6.028844,48.58974,0.89,housenumber,43 Rue Jean Didier Brigeot 54123 Viterne,54586_0081_00043,G,43 RUE JEAN DIDIER BRIGEOT,
391848728,00013,39184872800013,O,1988-01-01,NN,,,2019-05-09T11:13:42,false,5,,9,,RUE,DU BURNOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,01.45Z,NAFRev2,N,6.031266,48.58805,0.72,housenumber,9 Rue Auguste Burnot 54123 Viterne,54586_0012_00009,G,9 RUE AUGUSTE BURNOT,
391848728,00021,39184872800021,O,2019-05-06,,,,2021-02-23T11:17:41,true,1,,3,,RUE,ANTOINE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,01.45Z,NAFRev2,N,6.033415,48.587437,0.94,housenumber,3 Rue Antoine 54123 Viterne,54586_0005_00003,G,3 RUE ANTOINE,
391851573,00017,39185157300017,O,1989-01-01,NN,,,2008-01-04T23:57:50,true,3,,18,,RUE,DE LA REPUBLIQUE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.035467,48.585222,0.95,housenumber,18 Rue de la République 54123 Viterne,54586_0120_00018,G,18 RUE DE LA REPUBLIQUE,
391854247,00015,39185424700015,O,1992-01-01,NN,,,2008-01-04T23:57:52,true,3,,11,,RUE,JEANDIDIER BRIGEOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.029394,48.588275,0.89,housenumber,11 Rue Jean Didier Brigeot 54123 Viterne,54586_0081_00011,G,11 RUE JEAN DIDIER BRIGEOT,
393999099,00012,39399909900012,O,1994-02-01,NN,,,,false,4,,10,,RUE,DE LA MAIRIE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,32.2A,NAF1993,O,6.032972,48.587258,0.95,housenumber,10 Rue de la Mairie 54123 Viterne,54586_0100_00010,G,10 RUE DE LA MAIRIE,
394341366,00018,39434136600018,O,1994-04-01,NN,,,,true,4,,48,,RUE,JEAN DIDIER BRIGEOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.3Z,NAF1993,O,6.028757,48.591338,0.95,housenumber,48 Rue Jean Didier Brigeot 54123 Viterne,54586_0081_00048,G,48 RUE JEAN DIDIER BRIGEOT,
394550503,00012,39455050300012,O,1994-03-04,NN,,,2006-10-28T02:11:15,true,3,,13,,RUE,JULIEN JOLY,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,70.2A,NAFRev1,N,6.036539,48.587013,0.95,housenumber,13 Rue Julien Joly 54123 Viterne,54586_0085_00013,G,13 RUE JULIEN JOLY,
397511403,00016,39751140300016,O,1994-01-01,NN,,,2017-02-21T08:52:54,true,4,,34,,RUE,JEANDIDIER BRIGEOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,90.03B,NAFRev2,N,6.029003,48.589806,0.89,housenumber,34 Rue Jean Didier Brigeot 54123 Viterne,54586_0081_00034,G,34 RUE JEAN DIDIER BRIGEOT,
397806134,00011,39780613400011,O,1994-07-01,NN,,,2008-01-04T18:35:43,true,3,MAIRIE,,,,,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.032289,48.587393,0.92,street,Rue de la Mairie 54123 Viterne,54586_0100,D,RUE DE LA MAIRIE,
398829093,00028,39882909300028,O,1996-01-15,NN,,,,false,4,,22,,RUE,BURNOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1C,NAFRev1,N,6.032165,48.588165,0.93,housenumber,22 Rue Auguste Burnot 54123 Viterne,54586_0012_00022,G,22 RUE AUGUSTE BURNOT,
398829093,00036,39882909300036,O,2003-07-01,NN,,,2021-07-16T08:50:03,false,8,,3,,RUE,DE THUILLEY,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,86.21Z,NAFRev2,N,6.029855,48.587494,0.95,housenumber,3 Rue de Thuilley 54123 Viterne,54586_0140_00003,G,3 RUE DE THUILLEY,
399728625,00027,39972862500027,O,1995-03-26,NN,,,,false,3,,22,,RUE,BORNOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,6.032165,48.588165,0.74,housenumber,22 Rue Auguste Burnot 54123 Viterne,54586_0012_00022,G,22 RUE AUGUSTE BURNOT,
399811413,00018,39981141300018,O,1995-01-30,NN,,,2016-01-12T00:15:52,true,3,,9,,RUE,DE BURNOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.031266,48.58805,0.77,housenumber,9 Rue Auguste Burnot 54123 Viterne,54586_0012_00009,G,9 RUE AUGUSTE BURNOT,
403712094,00016,40371209400016,O,1996-02-05,NN,,4333ZZ,2015-03-17T00:46:27,true,4,,46,,RUE,JEAN DIDIER BRIGEOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,43.33Z,NAFRev2,N,6.029197,48.590857,0.95,housenumber,46 Rue Jean Didier Brigeot 54123 Viterne,54586_0081_00046,G,46 RUE JEAN DIDIER BRIGEOT,
405141870,00023,40514187000023,O,1997-05-01,NN,,,2006-10-28T03:26:26,false,3,,11,T,RUE,DE THUILLEY,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,85.1C,NAFRev1,N,6.027706,48.58544,0.86,housenumber,11ter Rue de Thuilley 54123 Viterne,54586_0140_00011_ter,G,11TER RUE DE THUILLEY,
407887330,00014,40788733000014,O,1984-01-01,,,,,true,3,,13,B,RUE,BURNOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,6.033005,48.588044,0.82,housenumber,13bis Rue Auguste Burnot 54123 Viterne,54586_0012_00013_bis,G,13BIS RUE AUGUSTE BURNOT,
408216877,00014,40821687700014,O,1996-07-08,NN,,,2018-09-29T12:32:55,true,6,MME FURSTENBERGER  MAIRIE,1,,RUE,DE LA MAIRIE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,93.29Z,NAFRev2,O,6.031984,48.587174,0.95,housenumber,1 Rue de la Mairie 54123 Viterne,54586_0100_00001,G,1 RUE DE LA MAIRIE,
409101938,00010,40910193800010,O,1996-09-01,NN,,,,false,4,,9,,RUE,SENCERT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,85.1G,NAF1993,N,6.034302,48.58762,0.87,housenumber,9 Rue du Docteur Sencert 54123 Viterne,54586_0040_00009,G,9 RUE DU DOCTEUR SENCERT,
409340155,00012,40934015500012,O,1996-10-12,NN,,4321AB,2015-03-17T00:48:33,true,3,,4,,RUE,SENCERT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.03395,48.587682,0.87,housenumber,4 Rue du Docteur Sencert 54123 Viterne,54586_0040_00004,G,4 RUE DU DOCTEUR SENCERT,
411875990,00011,41187599000011,O,1997-04-24,NN,,,2016-04-26T04:04:13,false,5,,5,,RUE,LEON BLUM,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.12A,NAFRev2,O,6.027438,48.594602,0.95,housenumber,5 Rue Léon Blum 54123 Viterne,54586_0096_00005,G,5 RUE LEON BLUM,
411875990,00029,41187599000029,O,2014-09-01,NN,,,2021-02-23T11:34:10,true,2,,20,,RUE,DU DOCTEUR SENCERT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,LESSINGER TP,68.20B,NAFRev2,N,6.035777,48.58722,0.95,housenumber,20 Rue du Docteur Sencert 54123 Viterne,54586_0040_00020,G,20 RUE DU DOCTEUR SENCERT,
411982374,00018,41198237400018,O,1982-04-01,NN,,,2008-01-04T22:08:00,true,3,,37,,RUE,JEAN DIDIER BRIGEOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.028772,48.589413,0.95,housenumber,37 Rue Jean Didier Brigeot 54123 Viterne,54586_0081_00037,G,37 RUE JEAN DIDIER BRIGEOT,
414974568,00019,41497456800019,O,1998-01-01,NN,,,2008-11-08T01:31:07,false,4,,8,,RUE,JEANDIDIER,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,33.2B,NAFRev1,O,6.02977,48.587949,0.84,housenumber,8 Rue Jean Didier Brigeot 54123 Viterne,54586_0081_00008,G,8 RUE JEAN DIDIER BRIGEOT,
418428199,00057,41842819900057,O,2010-09-20,,,,2013-09-24T11:37:55,true,2,,6,,RUE,DE LA REPUBLIQUE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.10C,NAFRev2,N,6.031358,48.587024,0.95,housenumber,6 Rue de la République 54123 Viterne,54586_0120_00006,G,6 RUE DE LA REPUBLIQUE,
422394429,00019,42239442900019,O,1999-04-01,NN,,,,false,4,,17,,RUE,DU DOCTEUR SENCERT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,51.5E,NAF1993,N,6.03518,48.587291,0.95,housenumber,17 Rue du Docteur Sencert 54123 Viterne,54586_0040_00017,G,17 RUE DU DOCTEUR SENCERT,
422394429,00027,42239442900027,O,2002-07-14,NN,,,2008-01-05T00:20:47,false,3,,8,,RUE,BURNOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,51.5E,NAFRev1,N,6.031053,48.587797,0.93,housenumber,8 Rue Auguste Burnot 54123 Viterne,54586_0012_00008,G,8 RUE AUGUSTE BURNOT,
423324813,00033,42332481300033,O,2002-02-01,,,,2012-02-16T14:46:20,false,3,,1,,RUE,BURNOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,6.030736,48.587676,0.93,housenumber,1 Rue Auguste Burnot 54123 Viterne,54586_0012_00001,G,1 RUE AUGUSTE BURNOT,
423512912,00019,42351291200019,O,1999-06-28,NN,,,2018-09-29T12:05:48,true,4,,13,B,RUE,BURNOT,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.033005,48.588044,0.82,housenumber,13bis Rue Auguste Burnot 54123 Viterne,54586_0012_00013_bis,G,13BIS RUE AUGUSTE BURNOT,
428036974,00015,42803697400015,O,1989-12-01,NN,,,2008-01-05T01:21:39,true,3,,8,,RUE,DE LA REPUBLIQUE,54123,VITERNE,,,54586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.031512,48.586913,0.95,housenumber,8 Rue de la République 54123 Viterne,54586_0120_00008,G,8 RUE DE LA REPUBLIQUE,