siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071201644,00011,07120164400011,O,1971-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,LD,LA MARQUETIERE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,08.12Z,NAFRev2,O,-0.402491,47.607294,0.45,street,Allée de la Musardière 49140 Montreuil-sur-Loir,49216_0078,G,ALLEE DE LA MUSARDIERE,
184401354,00131,18440135400131,O,2012-01-19,NN,,,2020-08-25T10:13:51,false,2,,,,,LES TRINOTTIERES,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2018-01-01,F,SITE DE MONTREUIL SUR LOIR,,,,94.11Z,NAFRev2,O,-0.382542,47.578697,0.82,street,Route des Trinottières 49140 Montreuil-sur-Loir,49216_dy4jqw,G,ROUTE DES TRINOTTIERES,
184900827,00025,18490082700025,O,1983-03-16,NN,,,2020-10-22T11:17:45,false,5,,,,,LES TRINOTTIERES,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2017-12-31,F,FERME EXPERIMENTALE,,,,01.50Z,NAFRev2,N,-0.382542,47.578697,0.82,street,Route des Trinottières 49140 Montreuil-sur-Loir,49216_dy4jqw,G,ROUTE DES TRINOTTIERES,
214902165,00015,21490216500015,O,1983-03-01,01,2020,,2022-08-29T09:07:27,true,4,,4,,RUE,DE LA MAIRIE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.403231,47.607644,0.94,housenumber,4 Rue de la Mairie 49140 Montreuil-sur-Loir,49216_0077_00004,G,4 RUE DE LA MAIRIE,
264901018,00012,26490101800012,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.403231,47.607644,0.94,housenumber,4 Rue de la Mairie 49140 Montreuil-sur-Loir,49216_0077_00004,G,4 RUE DE LA MAIRIE,
300093382,00046,30009338200046,O,1995-11-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA MARQUETIERE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,46.73A,NAFRev2,N,-0.402491,47.607294,0.45,street,Allée de la Musardière 49140 Montreuil-sur-Loir,49216_0078,G,ALLEE DE LA MUSARDIERE,
301909651,00012,30190965100012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
303498331,00014,30349833100014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA PIERRE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,55.60,NAP,N,-0.391323,47.595891,0.91,street,Chemin de la Pierre 49140 Montreuil-sur-Loir,49216_6d97qy,G,CHEMIN DE LA PIERRE,
303635668,00039,30363566800039,O,1984-09-18,NN,,,2019-11-14T14:00:40,true,1,,,,,LA MUSARDIERE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,74.2C,NAF1993,N,-0.402491,47.607294,0.92,street,Allée de la Musardière 49140 Montreuil-sur-Loir,49216_0078,G,ALLEE DE LA MUSARDIERE,
304342074,00024,30434207400024,O,1986-06-01,NN,,,2019-11-14T14:00:40,true,5,,23,,CHE,DES HAUTS,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,47.99A,NAFRev2,N,-0.399972,47.605843,0.84,housenumber,23 Chemin des Hauts 49140 Montreuil-sur-Loir,49216_0075_00023,G,23 CHEMIN DES HAUTS,
307035592,00210,30703559200210,O,1997-12-31,,,,2019-11-14T14:00:40,false,3,,,,,LA MARQUETIERE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,26.6E,NAFRev1,N,-0.402491,47.607294,0.45,street,Allée de la Musardière 49140 Montreuil-sur-Loir,49216_0078,G,ALLEE DE LA MUSARDIERE,
307043554,00012,30704355400012,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,3,,RUE,DE SEICHES,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,-0.404799,47.607867,0.95,housenumber,3 Rue de Seiches 49140 Montreuil-sur-Loir,49216_0080_00003,G,3 RUE DE SEICHES,
307043554,00020,30704355400020,O,1990-03-01,NN,,,2019-11-14T14:00:40,false,4,,10,,RUE,DE SEICHES,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,-0.404818,47.607541,0.95,housenumber,10 Rue de Seiches 49140 Montreuil-sur-Loir,49216_0080_00010,G,10 RUE DE SEICHES,
309937357,00015,30993735700015,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.407936,47.609436,0.51,street,Rue de la Bourgeoiserie 49140 Montreuil-sur-Loir,49216_0069,G,RUE DE LA BOURGEOISERIE,
311251672,00011,31125167200011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
312355571,00018,31235557100018,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.407936,47.609436,0.75,street,Rue de la Bourgeoiserie 49140 Montreuil-sur-Loir,49216_0069,G,RUE DE LA BOURGEOISERIE,
313341000,00013,31334100000013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,DOM,DU BROSSAY,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.23,NAP,N,-0.388174,47.599318,0.81,street,Domaine du Brossay 49140 Montreuil-sur-Loir,49216_B445,G,DOMAINE DU BROSSAY,
314425802,00027,31442580200027,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,55.4B,NAF1993,N,-0.407936,47.609436,0.75,street,Rue de la Bourgeoiserie 49140 Montreuil-sur-Loir,49216_0069,G,RUE DE LA BOURGEOISERIE,
318591807,00025,31859180700025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE PETIT PONT,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,5.8714361,45.4323601,0.91,poi,Le Petit Pont Saint-Pierre-d'Entremont,https://osm.org/way/277620612,G,,
319661898,00019,31966189800019,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA BOUGRAS,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,-0.408784,47.615193,0.91,street,Chemin de la Bougras 49140 Montreuil-sur-Loir,49216_nkjkmq,G,CHEMIN DE LA BOUGRAS,
326798345,00087,32679834500087,O,2003-08-25,NN,,4333ZZ,2019-11-14T14:00:40,true,6,,16,,CHE,DES LANDES,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2016-03-31,F,CARRELAGE SERVICE,,,CARRELAGE SERVICE,43.33Z,NAFRev2,N,-0.404384,47.602453,0.83,housenumber,16 Chemin des Landes 49140 Montreuil-sur-Loir,49216_0076_00016,G,16 CHEMIN DES LANDES,
327498747,00010,32749874700010,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA COUR,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.402917,47.608108,0.68,street,Impasse de la Cormerie 49140 Montreuil-sur-Loir,49216_0073,G,IMPASSE DE LA CORMERIE,
330517863,00016,33051786300016,O,1984-07-23,NN,,,2019-11-14T14:00:40,false,4,,,,,DOMAINE DU BROSSAY,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,70.2A,NAF1993,O,-0.388174,47.599318,0.94,street,Domaine du Brossay 49140 Montreuil-sur-Loir,49216_B445,G,DOMAINE DU BROSSAY,
331306266,00015,33130626600015,O,1984-12-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-0.407936,47.609436,0.75,street,Rue de la Bourgeoiserie 49140 Montreuil-sur-Loir,49216_0069,G,RUE DE LA BOURGEOISERIE,
332419589,00020,33241958900020,O,1988-10-16,NN,,,2019-11-14T14:00:40,false,3,,,,,GUINECHIEN,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1993-06-19,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
333065696,00010,33306569600010,O,1985-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA PIERRE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,-0.391323,47.595891,0.91,street,Chemin de la Pierre 49140 Montreuil-sur-Loir,49216_6d97qy,G,CHEMIN DE LA PIERRE,
338014954,00014,33801495400014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HERY,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.2A,NAF1993,N,-0.374605,47.575853,0.9,street,Chemin Rural du Héry 49140 Montreuil-sur-Loir,49216_4gfkbc,G,CHEMIN RURAL DU HERY,
338253230,11602,33825323011602,O,1997-09-01,,,,2019-11-14T14:00:40,false,5,CENTRE DE FORMATION,,,,LES TRINOTTIERES,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2008-01-01,F,SODEXHO FRANCE ENTREPRISES ADMINISTRAT,,,,56.29A,NAFRev2,N,-0.382542,47.578697,0.82,street,Route des Trinottières 49140 Montreuil-sur-Loir,49216_dy4jqw,G,ROUTE DES TRINOTTIERES,
339134041,00013,33913404100013,O,1986-10-28,NN,,,2019-11-14T14:00:40,true,3,,,,,CHATEAU DE MONTREUIL,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,-0.388921,47.580974,0.67,street,Chemin de la Charpenterie 49140 Montreuil-sur-Loir,49216_jytf8m,G,CHEMIN DE LA CHARPENTERIE,
352030928,00019,35203092800019,O,1989-05-01,01,2020,,2022-08-29T09:02:34,true,4,,,,,SEITAGNE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.11Z,NAFRev2,N,-0.376455,47.596007,0.91,street,Chemin Rural de Seitagne 49140 Montreuil-sur-Loir,49216_z2c58w,G,CHEMIN RURAL DE SEITAGNE,
353198542,00014,35319854200014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA MASURE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.5A,NAF1993,N,-0.403562,47.607399,0.56,street,Rue de la Mairie 49140 Montreuil-sur-Loir,49216_0077,G,RUE DE LA MAIRIE,
353469307,00022,35346930700022,O,2017-12-01,,,,2019-12-31T04:00:53,true,1,,,,,LE LEARD,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,-0.38331,47.598272,0.34,street,Le Brossay 49140 Montreuil-sur-Loir,49216_5s5vxe,G,LE BROSSAY,
353471345,00036,35347134500036,O,1997-07-28,,,,2019-11-14T14:00:40,true,1,,,,,LES ROSIERS,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,64.1C,NAF1993,N,-0.382542,47.578697,0.33,street,Route des Trinottières 49140 Montreuil-sur-Loir,49216_dy4jqw,G,ROUTE DES TRINOTTIERES,
379170889,00065,37917088900065,O,2016-05-31,02,2020,,2022-08-29T09:06:13,false,2,,,,,LA MARQUETIERE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,46.73A,NAFRev2,O,-0.402491,47.607294,0.45,street,Allée de la Musardière 49140 Montreuil-sur-Loir,49216_0078,G,ALLEE DE LA MUSARDIERE,
380140491,00016,38014049100016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CORNERIE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,51.3W,NAF1993,N,-0.402917,47.608108,0.7,street,Impasse de la Cormerie 49140 Montreuil-sur-Loir,49216_0073,G,IMPASSE DE LA CORMERIE,
387730930,00014,38773093000014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,60.2M,NAF1993,N,-0.382542,47.578697,0.38,street,Route des Trinottières 49140 Montreuil-sur-Loir,49216_dy4jqw,G,ROUTE DES TRINOTTIERES,
387874589,00014,38787458900014,O,,NN,,,2019-11-14T14:00:40,true,1,,23,,,LA CORMERIE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.402917,47.608108,0.92,street,Impasse de la Cormerie 49140 Montreuil-sur-Loir,49216_0073,G,IMPASSE DE LA CORMERIE,
388194383,00021,38819438300021,O,2002-02-19,NN,,,2019-11-14T14:00:40,true,6,,21,,CHE,DES HAUTS,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,43.32A,NAFRev2,O,-0.400112,47.605973,0.84,housenumber,21 Chemin des Hauts 49140 Montreuil-sur-Loir,49216_0075_00021,G,21 CHEMIN DES HAUTS,
388726770,00042,38872677000042,O,1999-08-01,NN,,,2019-11-14T14:00:40,false,3,,4,,RUE,DE LA MAIRIE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,80.4C,NAF1993,N,-0.403231,47.607644,0.94,housenumber,4 Rue de la Mairie 49140 Montreuil-sur-Loir,49216_0077_00004,G,4 RUE DE LA MAIRIE,
389431024,00014,38943102400014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1993-03-06,F,,,,,52.6E,NAF1993,N,-0.407936,47.609436,0.75,street,Rue de la Bourgeoiserie 49140 Montreuil-sur-Loir,49216_0069,G,RUE DE LA BOURGEOISERIE,
393784467,00044,39378446700044,O,2005-02-01,NN,,,2019-11-14T14:00:40,true,2,,16,,CHE,DES LANDES,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,17.5G,NAFRev1,N,-0.404384,47.602453,0.83,housenumber,16 Chemin des Landes 49140 Montreuil-sur-Loir,49216_0076_00016,G,16 CHEMIN DES LANDES,
394520522,00027,39452052200027,O,2000-11-01,NN,,,2019-11-14T14:00:40,true,1,,27,,,DOMAINE DU BROSSAY,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.388174,47.599318,0.94,street,Domaine du Brossay 49140 Montreuil-sur-Loir,49216_B445,G,DOMAINE DU BROSSAY,
399640564,00023,39964056400023,O,1996-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BOUGRAS,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,74.7Z,NAF1993,O,-0.408784,47.615193,0.91,street,Chemin de la Bougras 49140 Montreuil-sur-Loir,49216_nkjkmq,G,CHEMIN DE LA BOUGRAS,
408974251,00022,40897425100022,O,2014-01-01,,,,2021-02-23T11:31:06,true,1,,,,,LA RICHARDIERE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-0.402491,47.607294,0.56,street,Allée de la Musardière 49140 Montreuil-sur-Loir,49216_0078,G,ALLEE DE LA MUSARDIERE,
411593338,00014,41159333800014,O,1997-03-13,NN,,,2019-11-14T14:00:40,true,3,,,,,VAUX,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.412868,47.624792,0.9,street,Chemin du Moulin de Vaux 49140 Montreuil-sur-Loir,49216_w65f98,G,CHEMIN DU MOULIN DE VAUX,
411757750,00012,41175775000012,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LE PETIT PONT,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,5.8714361,45.4323601,0.91,poi,Le Petit Pont Saint-Pierre-d'Entremont,https://osm.org/way/277620612,G,,
413047127,00019,41304712700019,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,4,,1,,RUE,DE TIERCE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,-0.40611,47.608887,0.84,street,Rue de Tiercé 49140 Montreuil-sur-Loir,49216_0083,G,RUE DE TIERCE,
413052614,00018,41305261400018,O,1996-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413085135,00015,41308513500015,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE CHATEAU,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
417890035,00021,41789003500021,O,2022-02-28,,,,2022-08-08T17:04:13,true,1,,37,,CHE,DES LANDES,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,35.11Z,NAFRev2,N,-0.404318,47.602821,0.72,housenumber,37 Chemin des Landes 49140 Montreuil-sur-Loir,49216_0076_00037,G,37 CHEMIN DES LANDES,
418012464,00016,41801246400016,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,30,,RUE,SEICHES SUR LE LOIR,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,-0.40222,47.60326,0.8,housenumber,30 Rue de Seiches 49140 Montreuil-sur-Loir,49216_0080_00030,G,30 RUE DE SEICHES,
420055071,00047,42005507100047,O,2009-09-01,,,,2019-11-14T14:00:40,false,2,,12,,CHE,DES HAUTS,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,85.59A,NAFRev2,N,-0.398064,47.604329,0.84,housenumber,12 Chemin des Hauts 49140 Montreuil-sur-Loir,49216_0075_00012,G,12 CHEMIN DES HAUTS,
423772359,00018,42377235900018,O,1999-08-02,,,,2019-11-14T14:00:40,false,4,,4,,CHE,DES HAUTS,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2L,NAF1993,N,-0.401515,47.606933,0.84,housenumber,4 Chemin des Hauts 49140 Montreuil-sur-Loir,49216_0075_00004,G,4 CHEMIN DES HAUTS,
428725139,00011,42872513900011,O,2000-01-04,,,,2019-11-14T14:00:40,true,1,,2,,RUE,DE L'EGLISE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,52.2J,NAF1993,N,-0.404562,47.608175,0.95,housenumber,2 Rue de l’Eglise 49140 Montreuil-sur-Loir,49216_0068_00002,G,2 RUE DE L EGLISE,
428928071,00011,42892807100011,O,2000-01-17,NN,,,2019-11-14T14:00:40,true,4,,22,,RTE,DE SEICHES,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,N,-0.403641,47.604592,0.8,housenumber,22 Rue de Seiches 49140 Montreuil-sur-Loir,49216_0080_00022,G,22 RUE DE SEICHES,
430667444,00011,43066744400011,O,1972-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA GRANDE MAISON,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.38326,47.590688,0.61,street,Chemin des Grandes Maisons 49140 Montreuil-sur-Loir,49216_v90e1z,G,CHEMIN DES GRANDES MAISONS,
432491207,00010,43249120700010,O,2000-07-01,NN,,,2021-02-23T13:13:43,true,3,,,,,LE PETIT PONT,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.8714361,45.4323601,0.91,poi,Le Petit Pont Saint-Pierre-d'Entremont,https://osm.org/way/277620612,G,,
433995347,00013,43399534700013,O,2000-12-08,NN,,,2019-11-14T14:00:40,true,3,,17,,,LE BROSSAY,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.383387,47.598367,0.95,housenumber,17 Le Brossay 49140 Montreuil-sur-Loir,49216_5s5vxe_00017,G,17 LE BROSSAY,
434154795,00018,43415479500018,O,2001-01-11,NN,,,2019-11-14T14:00:40,true,3,,17,,,LE BROSSAY,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.383387,47.598367,0.95,housenumber,17 Le Brossay 49140 Montreuil-sur-Loir,49216_5s5vxe_00017,G,17 LE BROSSAY,
439304890,00015,43930489000015,O,2001-09-20,NN,,,2019-11-14T14:00:40,false,4,,16,,CHE,DES HAUTS,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,74.1J,NAFRev1,N,-0.39741,47.603968,0.84,housenumber,16 Chemin des Hauts 49140 Montreuil-sur-Loir,49216_0075_00016,G,16 CHEMIN DES HAUTS,
440540342,00019,44054034200019,O,2002-01-14,NN,,,2019-11-14T14:00:40,true,3,,1,B,,LE BROSSAIS,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.388174,47.599318,0.69,housenumber,1bis Le Brossay 49140 Montreuil-sur-Loir,49216_5s5vxe_00001_bis,G,1BIS LE BROSSAY,
442566295,00014,44256629500014,O,2002-07-05,,,,2019-11-14T14:00:40,true,3,VINS EMOTIONS,5,,RUE,DU CENTRE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,74.8K,NAFRev1,O,-0.403839,47.607462,0.94,housenumber,5 Rue du Centre 49140 Montreuil-sur-Loir,49216_0072_00005,G,5 RUE DU CENTRE,
443249347,00016,44324934700016,O,2002-09-02,NN,,,2019-11-14T14:00:40,false,3,,12,,RUE,DE L'EGLISE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2004-03-22,F,AR.CO,,,,45.2U,NAFRev1,N,-0.403728,47.607993,0.95,housenumber,12 Rue de l’Eglise 49140 Montreuil-sur-Loir,49216_0068_00012,G,12 RUE DE L EGLISE,
448833913,00016,44883391300016,O,2003-06-06,NN,,,2019-11-14T14:00:40,true,3,,22,,RUE,DE SEICHES,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.403641,47.604592,0.95,housenumber,22 Rue de Seiches 49140 Montreuil-sur-Loir,49216_0080_00022,G,22 RUE DE SEICHES,
449215268,00011,44921526800011,O,2003-06-30,NN,,4321AB,2022-12-29T03:35:26,true,7,,22,,RUE,DE SEICHES,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,43.21A,NAFRev2,O,-0.403641,47.604592,0.95,housenumber,22 Rue de Seiches 49140 Montreuil-sur-Loir,49216_0080_00022,G,22 RUE DE SEICHES,
449675230,00014,44967523000014,O,2003-08-11,NN,,,2019-11-14T14:00:40,false,4,,,,,LE MORTIE LAY,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,45.4C,NAFRev1,O,-0.420233,47.616831,0.73,street,Chemin du Mortie Lay 49140 Montreuil-sur-Loir,49216_lh5mye,G,CHEMIN DU MORTIE LAY,
450579602,00027,45057960200027,O,2005-12-27,NN,,,2019-11-14T14:00:40,true,2,,31,,CHE,DES HAUTS,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,45.3E,NAFRev1,O,-0.39757,47.604218,0.84,housenumber,31 Chemin des Hauts 49140 Montreuil-sur-Loir,49216_0075_00031,G,31 CHEMIN DES HAUTS,
452478571,00014,45247857100014,O,2004-03-02,NN,,,2019-11-14T14:00:40,false,3,,5,,RUE,DU CENTRE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2006-11-09,F,,,,,52.2J,NAFRev1,O,-0.403839,47.607462,0.94,housenumber,5 Rue du Centre 49140 Montreuil-sur-Loir,49216_0072_00005,G,5 RUE DU CENTRE,
452478571,00022,45247857100022,O,2006-11-09,NN,,,2019-11-14T14:00:40,false,4,,10,,RUE,DU CENTRE,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2011-01-17,F,VINS EMOTIONS,,,,82.99Z,NAFRev2,N,-0.403878,47.607402,0.94,housenumber,10 Rue du Centre 49140 Montreuil-sur-Loir,49216_0072_00010,G,10 RUE DU CENTRE,
452808256,00013,45280825600013,O,2004-03-29,NN,,,2019-11-14T14:00:40,true,4,,22,B,CHE,DES HAUTS,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,68.20A,NAFRev2,N,-0.396812,47.602842,0.75,housenumber,22bis Chemin des Hauts 49140 Montreuil-sur-Loir,49216_0075_00022_bis,G,22BIS CHEMIN DES HAUTS,
453857864,00012,45385786400012,O,2004-05-01,01,2020,,2022-08-29T09:09:44,true,4,,,,,LE PETIT PONT,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,68.20B,NAFRev2,N,5.8714361,45.4323601,0.91,poi,Le Petit Pont Saint-Pierre-d'Entremont,https://osm.org/way/277620612,G,,
479710097,00029,47971009700029,O,2007-06-26,NN,,4331ZB,2020-08-25T10:23:32,false,4,,12,D,CHE,DES HAUTS,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.31Z,NAFRev2,O,-0.398506,47.604547,0.85,housenumber,12d Chemin des Hauts 49140 Montreuil-sur-Loir,49216_0075_00012_d,G,12D CHEMIN DES HAUTS,
482185188,00018,48218518800018,O,2005-04-13,,,,2022-08-05T04:03:07,true,2,,17,,LD,LE BROSSAY,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.383387,47.598367,0.95,housenumber,17 Le Brossay 49140 Montreuil-sur-Loir,49216_5s5vxe_00017,G,17 LE BROSSAY,
482651726,00036,48265172600036,O,2015-01-14,NN,,4391BZ,2019-11-14T14:00:40,true,2,,21,,,DOMAINE DU BROSSAY,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.91B,NAFRev2,N,-0.388174,47.599318,0.94,street,Domaine du Brossay 49140 Montreuil-sur-Loir,49216_B445,G,DOMAINE DU BROSSAY,
483966073,00015,48396607300015,O,2005-09-01,,,,2019-11-14T14:00:40,true,3,,1,B,,LE BROSSAY,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.59A,NAFRev2,N,-0.388174,47.599318,0.82,housenumber,1bis Le Brossay 49140 Montreuil-sur-Loir,49216_5s5vxe_00001_bis,G,1BIS LE BROSSAY,
485095525,00013,48509552500013,O,2005-11-10,,,,2019-11-14T14:00:40,false,3,,,,,PETIT PONT,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2012-05-05,F,,,,,68.20B,NAFRev2,N,1.0480537,49.3847792,0.88,poi,(Pont) Petit-Couronne,https://osm.org/way/38910839,G,,
485095525,00021,48509552500021,O,2012-05-05,,,,2021-02-23T13:50:49,true,1,,22,B,CHE,DES HAUTS,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2012-05-05,A,,,,,68.20B,NAFRev2,N,-0.396812,47.602842,0.75,housenumber,22bis Chemin des Hauts 49140 Montreuil-sur-Loir,49216_0075_00022_bis,G,22BIS CHEMIN DES HAUTS,
487675662,00018,48767566200018,O,2006-01-01,01,2020,4399BZ,2022-08-29T09:19:28,false,3,,3,,RUE,DE SEICHES,49140,MONTREUIL-SUR-LOIR,,,49216,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,43.99B,NAFRev2,O,-0.404799,47.607867,0.95,housenumber,3 Rue de Seiches 49140 Montreuil-sur-Loir,49216_0080_00003,G,3 RUE DE SEICHES,