siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003508,00017,21700350800017,O,1983-03-01,01,2021,,2023-11-30T10:18:33,true,3,,,,,,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003508,00025,21700350800025,O,1983-12-21,NN,,,,false,4,,,,,,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217003508,00033,21700350800033,O,1997-01-01,NN,,,2008-01-04T18:40:32,false,3,,,,RTE,MOREY,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267003507,00014,26700350700014,O,1983-03-01,NN,,,2016-07-23T12:30:23,true,4,,,,,MAIRIE,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297003501,00014,29700350100014,O,1983-08-10,NN,,,,true,3,,,,,MAIRIE,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383321445,00025,38332144500025,O,2020-08-20,,,,2020-08-24T13:28:48,true,1,,2,B,,GRANDE RUE,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,68.20B,NAFRev2,N,5.741888,47.732059,0.8,housenumber,2bis Grande Rue 70120 Molay,70350_0017_00002_bis,G,2BIS GRANDE RUE,
408951952,00014,40895195200014,O,1983-01-01,NN,,,,true,3,,,,,,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409232501,00018,40923250100018,O,1973-01-01,NN,,,2007-06-26T06:02:33,true,3,,,,,,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409232519,00010,40923251900010,O,1982-12-31,NN,,,,true,1,,,,,,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411420789,00025,41142078900025,O,2004-03-10,NN,,,2015-03-13T10:40:54,true,5,,15,,,PETITE RUE,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.41Z,NAFRev2,N,5.741614,47.733972,0.4,housenumber,15 Rue Charles Multon 70120 Molay,70350_0003_00015,G,15 RUE CHARLES MULTON,
421783648,00015,42178364800015,O,1999-01-01,NN,,,2018-09-29T12:03:04,true,5,,,,,,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421783648,00023,42178364800023,O,2021-05-01,,,,2021-09-06T10:02:28,false,1,,1,,,CHE DE LA PRELE,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2021-05-01,A,ETA HESS,,,,01.61Z,NAFRev2,N,5.743792,47.730836,0.82,housenumber,1 Chemin de la Prêle 70120 Molay,70350_sn04wr_00001,G,1 CHEMIN DE LA PRELE,
422482125,00016,42248212500016,O,1999-04-01,NN,,,,true,1,,,,,,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
448850214,00017,44885021400017,O,2003-06-01,NN,,,2010-04-18T10:00:26,true,4,CHEZ MME DROUHOT,1,,CHE,DE L EGLISE,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,N,5.744247,47.73483,0.83,housenumber,1 Chemin de l’Eglise 70120 Molay,70350_0009_00001,G,1 CHEMIN DE L EGLISE,
452318959,00015,45231895900015,O,2004-03-01,NN,,,2015-05-24T03:47:31,true,1,,,,,,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,,,N,,,0,,,,,,
484911664,00015,48491166400015,O,2005-10-21,,,,2010-02-07T05:16:54,true,2,,,,,,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
491971438,00016,49197143800016,O,2006-10-09,NN,,,2016-05-02T07:53:35,false,3,,6,,RUE,CHARMES ST VALBERT,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,02.20Z,NAFRev2,N,5.740371,47.731946,0.55,housenumber,6 Rue de Charmes 70120 Molay,70350_0005_00006,G,6 RUE DE CHARMES,
520333089,00016,52033308900016,O,2010-03-01,,,,2010-04-08T11:46:52,true,2,,5,,RUE,CORNOT,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,47.59B,NAFRev2,N,5.743466,47.733979,0.93,housenumber,5 Rue de Cornot 70120 Molay,70350_0007_00005,G,5 RUE DE CORNOT,
537913709,00011,53791370900011,O,2011-11-16,,,,2014-07-10T02:13:26,true,2,,1,B,RUE,DU CORNOT,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,95.29Z,NAFRev2,N,5.746296,47.732039,0.67,housenumber,1bis Rue de Cornot 70120 Molay,70350_0007_00001_bis,G,1BIS RUE DE CORNOT,
778537480,00023,77853748000023,O,1900-01-01,NN,,,2008-01-05T03:07:55,true,3,,,,,,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
788394369,00011,78839436900011,O,1900-01-01,NN,,,2008-01-05T03:30:25,true,3,,,,,MAIRIE,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
799562558,00012,79956255800012,O,2014-01-20,,,,2014-07-10T02:57:03,true,1,,2,,RUE,DES CHARMES,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2014-01-20,A,JP RENOVATION,,,,41.20A,NAFRev2,N,5.741462,47.732027,0.83,housenumber,2 Rue de Charmes 70120 Molay,70350_0005_00002,G,2 RUE DE CHARMES,
802744870,00014,80274487000014,O,2010-10-04,,,,2014-06-06T13:31:20,true,1,,15,,,PETITE RUE,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,94.99Z,NAFRev2,N,5.741614,47.733972,0.4,housenumber,15 Rue Charles Multon 70120 Molay,70350_0003_00015,G,15 RUE CHARLES MULTON,
811519453,00013,81151945300013,O,2015-05-01,01,2021,,2023-11-30T11:03:06,true,3,,1,,CHE,DE LA PRELE,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.41Z,NAFRev2,O,5.743792,47.730836,0.82,housenumber,1 Chemin de la Prêle 70120 Molay,70350_sn04wr_00001,G,1 CHEMIN DE LA PRELE,
816170476,00013,81617047600013,O,,,,,,true,1,,,,,,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
824350557,00016,82435055700016,O,2017-01-02,,,4312AZ,2016-12-15T07:09:12,true,1,,8,,RUE,DE CHARMES,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.12A,NAFRev2,N,5.739601,47.731718,0.93,housenumber,8 Rue de Charmes 70120 Molay,70350_0005_00008,G,8 RUE DE CHARMES,
834606816,00017,83460681600017,O,2018-02-01,,,,2020-12-16T03:49:16,true,2,,1,,RUE,DU MOULIN,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,5.741013,47.73708,0.7,housenumber,1 Rue le Moulin 70120 Molay,70350_0028_00001,G,1 RUE LE MOULIN,
840438154,00014,84043815400014,O,2018-04-01,,,,2020-09-05T04:06:18,true,2,,9,,RUE,CHARLES MULTON,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.49Z,NAFRev2,N,5.741663,47.732763,0.93,housenumber,9 Rue Charles Multon 70120 Molay,70350_0003_00009,G,9 RUE CHARLES MULTON,
881431399,00016,88143139900016,O,2020-03-01,,,,2020-06-16T07:46:27,true,2,,4,,RUE,DE CHARMES,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LA CANTINE DU TACOT,56.21Z,NAFRev2,N,5.740628,47.732004,0.93,housenumber,4 Rue de Charmes 70120 Molay,70350_0005_00004,G,4 RUE DE CHARMES,
891972838,00017,89197283800017,O,2021-01-01,,,,2022-02-11T15:03:49,true,1,,1,,RUE,DU MOULIN,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,5.741013,47.73708,0.7,housenumber,1 Rue le Moulin 70120 Molay,70350_0028_00001,G,1 RUE LE MOULIN,
923129555,00010,92312955500010,O,2023-02-05,,,,2023-02-25T19:31:57,true,1,,1,,RUE,DE CORNOT,70120,MOLAY,,,70350,,,,,,,,,,,,,,,,,,,2023-02-05,A,,,,,94.99Z,NAFRev2,N,5.746296,47.732039,0.93,housenumber,1 Rue de Cornot 70120 Molay,70350_0007_00001,G,1 RUE DE CORNOT,
979094059,00016,97909405900016,P,2023-09-01,,,,2023-10-24T09:00:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOLAY,,[ND],70350,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
