siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500275,00010,21350027500010,O,1983-03-01,12,2020,,2022-08-29T09:06:56,true,3,,21,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.066844,48.166524,0.96,housenumber,21 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00021,G,21 RUE THEODORE BOTREL,
213500275,00036,21350027500036,O,1983-12-21,11,2020,,2022-08-29T09:06:56,false,3,,28,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.067705,48.166502,0.96,housenumber,28 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00028,G,28 RUE THEODORE BOTREL,
213500275,00044,21350027500044,O,1983-12-21,NN,,,2010-04-18T03:11:25,false,5,,21,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-09-01,F,ECOLE PRIMAIRE PUB ROSE DES VENTS,,,,85.20Z,NAFRev2,N,-2.066844,48.166524,0.96,housenumber,21 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00021,G,21 RUE THEODORE BOTREL,
213500275,00051,21350027500051,O,1997-04-29,NN,,,2008-01-04T18:31:51,false,3,MAIRIE,21,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITES,,,,42.99Z,NAFRev2,N,-2.066844,48.166524,0.96,housenumber,21 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00021,G,21 RUE THEODORE BOTREL,
213500275,00069,21350027500069,O,1996-12-25,NN,,,2013-03-30T12:03:38,false,3,MAIRIE,,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT PETIT BOIS,,,,42.99Z,NAFRev2,N,-2.066665,48.166452,0.96,street,Rue Théodore Botrel 35360 Boisgervilly,35027_0045,G,RUE THEODORE BOTREL,
213500275,00077,21350027500077,O,1996-12-25,NN,,,2008-01-04T18:31:51,false,2,MAIRIE,21,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.066844,48.166524,0.96,housenumber,21 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00021,G,21 RUE THEODORE BOTREL,
213500275,00085,21350027500085,O,1999-12-25,NN,,,2008-09-29T17:10:09,false,3,MAIRIE,21,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES BEZIERS,,,,42.99Z,NAFRev2,N,-2.066844,48.166524,0.96,housenumber,21 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00021,G,21 RUE THEODORE BOTREL,
213500275,00093,21350027500093,O,2001-12-25,NN,,,2009-07-10T12:28:27,false,3,MAIRIE,21,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LA PLANCHE,,,,42.99Z,NAFRev2,N,-2.066844,48.166524,0.96,housenumber,21 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00021,G,21 RUE THEODORE BOTREL,
213500275,00101,21350027500101,O,2005-05-01,,,,2008-01-04T18:31:51,false,2,MAIRIE,21,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-2.066844,48.166524,0.96,housenumber,21 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00021,G,21 RUE THEODORE BOTREL,
213500275,00119,21350027500119,O,2008-09-01,NN,,,2021-02-23T10:32:05,false,1,,1,,RUE,DE LA CROIX BALOU,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE LA ROSE DES VENTS,,,,85.20Z,NAFRev2,N,-2.069575,48.165114,0.95,housenumber,1 Rue de la Croix Balou 35360 Boisgervilly,35027_0016_00001,G,1 RUE DE LA CROIX BALOU,
213500275,00127,21350027500127,O,2015-01-01,,,,2023-04-17T15:14:10,false,1,,21,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2015-01-01,A,LOTISSEMENT CHESNAIS,,,,42.99Z,NAFRev2,N,-2.066844,48.166524,0.96,housenumber,21 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00021,G,21 RUE THEODORE BOTREL,
213500275,00135,21350027500135,O,2017-01-01,,,,2023-04-17T15:14:55,false,1,MAIRIE,21,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZAC DE BROCELIANDE,,,,42.99Z,NAFRev2,N,-2.066844,48.166524,0.96,housenumber,21 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00021,G,21 RUE THEODORE BOTREL,
263500423,00011,26350042300011,O,1983-03-01,NN,,,2012-05-05T00:38:03,true,5,MAIRIE,21,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,-2.066844,48.166524,0.96,housenumber,21 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00021,G,21 RUE THEODORE BOTREL,
263500423,00029,26350042300029,O,1996-07-08,NN,,,2008-01-04T18:58:26,false,3,MAIRIE,,,,BOURG,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.065952,48.178074,0.44,street,La Haute Mourais 35360 Boisgervilly,35027_B755,G,LA HAUTE MOURAIS,
263504748,00017,26350474800017,O,1985-03-19,NN,,,2010-06-26T03:08:55,true,3,MAIRIE,21,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-2.066844,48.166524,0.96,housenumber,21 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00021,G,21 RUE THEODORE BOTREL,
273502286,00019,27350228600019,O,,,,,,true,1,,21,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.066844,48.166524,0.96,housenumber,21 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00021,G,21 RUE THEODORE BOTREL,
273502294,00013,27350229400013,O,,,,,,true,1,,21,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.066844,48.166524,0.96,housenumber,21 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00021,G,21 RUE THEODORE BOTREL,
300100740,00020,30010074000020,O,1988-08-01,NN,,,,true,1,,4,,RUE,LANCELOT DU LAC,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,-2.066779,48.165562,0.95,housenumber,4 Rue Lancelot du Lac 35360 Boisgervilly,35027_0048_00004,G,4 RUE LANCELOT DU LAC,
302074182,00056,30207418200056,O,2004-08-20,NN,,,2006-11-25T09:14:06,true,3,,13,,IMP,DES AJONCS,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2005-08-19,F,,,,,52.6E,NAFRev1,N,-2.06036,48.166756,0.85,housenumber,13 Impasse des Ajoncs 35360 Boisgervilly,35027_0002_00013,G,13 IMPASSE DES AJONCS,
303326375,00050,30332637500050,O,2005-01-14,,,3299ZG,2015-03-17T00:11:12,false,3,,9,,RUE,ENCHANTEUR MERLIN,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,82.99Z,NAFRev2,N,-2.065774,48.165369,0.91,housenumber,9 Rue de l'Enchanteur Merlin 35360 Boisgervilly,35027_0017_00009,G,9 RUE DE L ENCHANTEUR MERLIN,
303462667,00039,30346266700039,O,2001-10-02,NN,,,2008-11-07T00:19:03,true,3,,10,,RUE,PIERRE LEGAULT,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2004-10-03,F,,,,,45.2J,NAFRev1,N,-2.060022,48.167436,0.95,housenumber,10 Rue Pierre Legault 35360 Boisgervilly,35027_0037_00010,G,10 RUE PIERRE LEGAULT,
309860807,00010,30986080700010,O,,,,,,true,1,,8,,PL,DE L EGLISE,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-2.064461,48.166655,0.84,housenumber,8 Place de l'Eglise 35360 Boisgervilly,35027_0019_00008,G,8 PLACE DE L EGLISE,
311306070,00013,31130607000013,O,1900-01-01,NN,,,2023-04-12T20:46:40,true,6,,17,,RUE,DE BROCELIANDE,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,85.20Z,NAFRev2,N,-2.061704,48.165663,0.95,housenumber,17 Rue de Brocéliande 35360 Boisgervilly,35027_0006_00017,G,17 RUE DE BROCELIANDE,
311740633,00012,31174063300012,O,1900-01-01,NN,,,2009-06-27T03:55:47,false,4,,,,LD,LE MAUPAS,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,-2.105494,48.168156,0.95,street,Le Maupas 35360 Boisgervilly,35027_zhrige,G,LE MAUPAS,
311740633,00020,31174063300020,O,1982-12-31,NN,,,2013-09-06T10:29:26,false,5,,,,,LE MAUPAS,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.42Z,NAFRev2,N,-2.105494,48.168156,0.95,street,Le Maupas 35360 Boisgervilly,35027_zhrige,G,LE MAUPAS,
313672644,00025,31367264400025,O,,NN,,,,true,1,,,,,LE PENHOUET,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,55.60,NAP,N,-2.093415,48.169559,0.94,street,le Penhouët 35360 Boisgervilly,35027_3ciby6,G,LE PENHOUET,
313966285,00014,31396628500014,O,,NN,,,,true,1,,,,,LA VILLE GIROUAIS,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.07,NAP,N,-2.084885,48.176844,0.81,street,Ville Girouais 35360 Boisgervilly,35027_C313,G,VILLE GIROUAIS,
317363604,00016,31736360400016,O,1979-01-01,NN,,,2007-04-24T05:36:03,true,3,,11,,RUE,DE BROCELIANDE,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.1B,NAFRev1,N,-2.06294,48.166106,0.95,housenumber,11 Rue de Brocéliande 35360 Boisgervilly,35027_0006_00011,G,11 RUE DE BROCELIANDE,
317433035,00019,31743303500019,O,1979-01-01,NN,,,2012-07-28T09:47:53,true,4,,,,,VILLE DANET,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.61Z,NAFRev2,N,-2.066995,48.180509,0.94,street,La Ville Danet 35360 Boisgervilly,35027_C299,G,LA VILLE DANET,
317670024,00031,31767002400031,O,2016-06-01,,,,2016-12-20T13:14:04,false,1,LES QUATRE VENTS,,,,LES QUATRES VENTS,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,-2.063886,48.181968,0.54,street,Les 4 Vents 35360 Boisgervilly,35027_C350,G,LES 4 VENTS,
317670024,00049,31767002400049,O,2016-12-15,,,,2016-12-20T13:15:02,true,1,,527,,,LES QUATRE VENTS,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,01.11Z,NAFRev2,N,-2.064103,48.181891,0.62,housenumber,527 Les 4 Vents 35360 Boisgervilly,35027_c350_00527,G,527 LES 4 VENTS,
320408685,00016,32040868500016,O,1980-08-08,NN,,,,false,4,,,,RTE,DE MONTFORT,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,70.2C,NAF1993,N,-2.06508,48.163679,0.32,street,Impasse de la Salette 35360 Boisgervilly,35027_0043,G,IMPASSE DE LA SALETTE,
320484876,00018,32048487600018,O,1980-08-01,NN,,,2012-07-28T11:24:17,true,5,,,,,LE MAUPAS,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.61Z,NAFRev2,N,-2.105494,48.168156,0.95,street,Le Maupas 35360 Boisgervilly,35027_zhrige,G,LE MAUPAS,
320998495,00016,32099849500016,O,1981-02-02,NN,,,2008-11-07T00:37:06,true,3,,27,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,29.3C,NAFRev1,N,-2.067584,48.16661,0.96,housenumber,27 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00027,G,27 RUE THEODORE BOTREL,
321163560,00014,32116356000014,O,,NN,,,,true,1,,,,,LA VILLE ES BOMMEAUX,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-2.055323,48.155304,0.95,street,la Ville ès Bommeaux 35360 Boisgervilly,35027_C302,G,LA VILLE ES BOMMEAUX,
321960437,00010,32196043700010,O,,,,,,true,1,,17,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.06588,48.166472,0.96,housenumber,17 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00017,G,17 RUE THEODORE BOTREL,
322994369,00013,32299436900013,O,,NN,,,,true,1,,,,LD,LA RUEE,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-2.070382,48.152518,0.95,street,La Ruee 35360 Boisgervilly,35027_gzvn42,G,LA RUEE,
323076331,00012,32307633100012,O,,,,,,true,1,,21,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,85.3K,NAF1993,N,-2.066844,48.166524,0.96,housenumber,21 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00021,G,21 RUE THEODORE BOTREL,
323194894,00016,32319489400016,O,,,,,,true,1,,,,,LA VILLE PREAUX,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,55.71,NAP,N,-2.10856,48.166152,0.79,street,Ville Preaux 35360 Boisgervilly,35027_C327,G,VILLE PREAUX,
323684167,00014,32368416700014,O,,NN,,,,true,1,,7,,RUE,PIERRE LEGAULT,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.062068,48.167563,0.95,housenumber,7 Rue Pierre Legault 35360 Boisgervilly,35027_0037_00007,G,7 RUE PIERRE LEGAULT,
323878587,00035,32387858700035,O,1900-01-01,NN,,,2022-06-13T13:31:26,false,1,,,,RUE,ST EUTROPE,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.72,NAP,,-2.064433,48.167562,0.82,street,Rue Saint-eutrope 35360 Boisgervilly,35027_0042,G,RUE SAINT EUTROPE,
323893925,00020,32389392500020,O,,NN,,,,true,1,,,,RUE,ST EUROPE,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-2.064433,48.167562,0.69,street,Rue Saint-eutrope 35360 Boisgervilly,35027_0042,G,RUE SAINT EUTROPE,
324787373,00012,32478737300012,O,1982-03-30,NN,,,2008-01-04T19:00:22,true,3,,,,,AUX GRETAIS,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.088868,48.181388,0.63,street,Les Hauts Gretais 35360 Boisgervilly,35027_B758,G,LES HAUTS GRETAIS,
327224705,00019,32722470500019,O,,NN,,,,true,1,,17,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-2.06588,48.166472,0.96,housenumber,17 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00017,G,17 RUE THEODORE BOTREL,
327296828,00012,32729682800012,O,1983-03-29,NN,,,2008-01-04T19:26:18,true,4,,,,,LA MORANDAIS,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.071574,48.15403,0.95,street,La Morandais 35360 Boisgervilly,35027_e60qxv,G,LA MORANDAIS,
327512174,00035,32751217400035,O,1991-01-01,,,,,true,1,,,,RUE,DE LA CHESNAY,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2A,NAF1993,N,-2.066252,48.167122,0.84,street,Rue de la Chesnais 35360 Boisgervilly,35027_0012,G,RUE DE LA CHESNAIS,
328342852,00022,32834285200022,O,2011-05-01,,,4332AA,2021-02-23T10:49:34,true,3,,,,,LESSARD,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.32A,NAFRev2,N,-2.123073,48.16382,0.69,street,Lessart 35360 Boisgervilly,35027_9pj1ew,G,LESSART,
328442249,00012,32844224900012,O,1983-07-01,NN,,,2012-05-05T01:58:26,false,6,,,,,LE PRE JAN,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,49.39B,NAFRev2,O,-2.049464,48.182918,0.95,street,Le Pre Jan 35360 Boisgervilly,35027_C351,G,LE PRE JAN,
330289760,00010,33028976000010,O,,NN,,,,true,1,,,,,LES GRETAIS,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1997-10-04,F,,,,,67.13,NAP,N,-2.089102,48.181634,0.95,street,les Gretais 35360 Boisgervilly,35027_jludif,G,LES GRETAIS,
330588443,00029,33058844300029,O,2002-03-08,NN,,,2017-08-04T04:24:47,true,3,,,,RTE,DE LA CHESNAIS,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.066252,48.167122,0.81,street,Rue de la Chesnais 35360 Boisgervilly,35027_0012,G,RUE DE LA CHESNAIS,
330933748,00015,33093374800015,O,,NN,,,2007-01-18T09:19:28,true,1,,,,LD,LA HAUTE MOURAIS,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.2A,NAF1993,N,-2.065952,48.178074,0.95,street,La Haute Mourais 35360 Boisgervilly,35027_B755,G,LA HAUTE MOURAIS,
331623413,00019,33162341300019,O,1985-01-01,NN,,,2008-01-04T20:15:25,true,3,,,,,VILLE ES GUITTON,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.084959,48.161828,0.95,street,Ville Es Guitton 35360 Boisgervilly,35027_C305,G,VILLE ES GUITTON,
331623413,00027,33162341300027,O,2021-04-01,,,,2021-06-19T11:42:36,false,1,,104,,,LA VILLE ES GUITTON,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,-2.086474,48.161188,0.81,housenumber,104 Ville Es Guitton 35360 Boisgervilly,35027_c305_00104,G,104 VILLE ES GUITTON,
331638577,00014,33163857700014,O,1985-01-01,NN,,,2008-01-04T20:15:38,true,3,,,,LD,BOSCHER,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.096761,48.157379,0.92,street,le Haut Boscher 35360 Boisgervilly,35027_B747,G,LE HAUT BOSCHER,
331919878,00024,33191987800024,O,2010-03-01,,,,2021-02-23T10:51:52,true,1,,,,,LA PESTELAIS,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,95.29Z,NAFRev2,N,-2.085609,48.176568,0.52,street,La Petite Salmonais 35360 Boisgervilly,35027_lvcujz,G,LA PETITE SALMONAIS,
332031061,00010,33203106100010,O,,,,,,true,1,,20,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.01,NAP,N,-2.066392,48.166368,0.96,housenumber,20 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00020,G,20 RUE THEODORE BOTREL,
332114701,00011,33211470100011,O,,NN,,,,true,1,,,,LD,LES GRETAIS,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.13,NAP,N,-2.089102,48.181634,0.95,street,les Gretais 35360 Boisgervilly,35027_jludif,G,LES GRETAIS,
332728005,00015,33272800500015,O,1985-04-02,02,2020,9602AA,2022-08-29T09:22:47,true,4,,20,,RUE,DE BROCELIANDE,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-2.061739,48.165791,0.95,housenumber,20 Rue de Brocéliande 35360 Boisgervilly,35027_0006_00020,G,20 RUE DE BROCELIANDE,
333087633,00017,33308763300017,O,1985-06-20,NN,,,2006-10-27T02:26:04,false,3,,,,,LA RUEE,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,71.3A,NAFRev1,N,-2.070382,48.152518,0.95,street,La Ruee 35360 Boisgervilly,35027_gzvn42,G,LA RUEE,
333087633,00025,33308763300025,O,2004-03-03,,,,2008-06-26T09:18:13,false,5,,,,,BRUMBOURG,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
333087633,00033,33308763300033,O,2008-03-19,,,,2022-12-21T18:38:19,false,2,,,,,LE HAUT ROCHER,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,77.31Z,NAFRev2,N,-2.105618,48.177886,0.61,street,Le Rocher 35360 Boisgervilly,35027_w08xnv,G,LE ROCHER,
333087633,00041,33308763300041,O,2022-06-30,,,,2022-12-21T18:38:19,true,1,,,,,LA GLORIETTE,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,77.31Z,NAFRev2,N,-2.063663,48.156691,0.95,street,La Gloriette 35360 Boisgervilly,35027_7qm6k4,G,LA GLORIETTE,
333217750,00012,33321775000012,O,,NN,,,,true,1,,6,,PL,DE L EGLISE,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.07,NAP,N,-2.064126,48.166616,0.84,housenumber,6 Place de l'Eglise 35360 Boisgervilly,35027_0019_00006,G,6 PLACE DE L EGLISE,
333893667,00043,33389366700043,O,2012-03-17,,,,2014-11-27T09:55:36,false,2,,28,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,96.04Z,NAFRev2,N,-2.067705,48.166502,0.96,housenumber,28 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00028,G,28 RUE THEODORE BOTREL,
333997740,00019,33399774000019,O,1985-11-04,NN,,,2008-11-07T00:54:04,true,5,,,,RUE,DE LA CHESNAIS,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,36.1G,NAFRev1,N,-2.066252,48.167122,0.95,street,Rue de la Chesnais 35360 Boisgervilly,35027_0012,G,RUE DE LA CHESNAIS,
337913818,00015,33791381800015,O,,NN,,,,true,1,,17,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.06588,48.166472,0.96,housenumber,17 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00017,G,17 RUE THEODORE BOTREL,
338005283,00019,33800528300019,O,,,,,,true,1,,9,,PL,DE L'EGLISE,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,-2.065037,48.166602,0.84,housenumber,9 Place de l'Eglise 35360 Boisgervilly,35027_0019_00009,G,9 PLACE DE L EGLISE,
338005473,00016,33800547300016,O,1900-01-01,NN,,,2011-04-28T00:30:27,false,3,,9,,PL,DE L'EGLISE,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,67.01,NAP,N,-2.065037,48.166602,0.84,housenumber,9 Place de l'Eglise 35360 Boisgervilly,35027_0019_00009,G,9 PLACE DE L EGLISE,
338005747,00013,33800574700013,O,,NN,,,,true,1,,9,,PL,DE L'EGLISE,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,-2.065037,48.166602,0.84,housenumber,9 Place de l'Eglise 35360 Boisgervilly,35027_0019_00009,G,9 PLACE DE L EGLISE,
339377079,00027,33937707900027,O,1994-08-01,NN,,,,false,2,,,,,LE COUTANIER,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,,,,-2.053337,48.169766,0.75,street,Coutanier 35360 Boisgervilly,35027_wbfl8l,G,COUTANIER,
339531055,00020,33953105500020,O,1999-10-08,NN,,,2008-01-04T21:31:37,true,3,,,,,LA HAUTE MOURAIS,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.065952,48.178074,0.95,street,La Haute Mourais 35360 Boisgervilly,35027_B755,G,LA HAUTE MOURAIS,
341066447,00010,34106644700010,O,,NN,,,,true,1,,6,,PL,DE L EGLISE,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,67.04,NAP,N,-2.064126,48.166616,0.84,housenumber,6 Place de l'Eglise 35360 Boisgervilly,35027_0019_00006,G,6 PLACE DE L EGLISE,
341251791,00024,34125179100024,O,,NN,,,2006-11-25T10:40:41,true,1,,,,RUE,DE LA CHESNAY,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2A,NAF1993,N,-2.066252,48.167122,0.84,street,Rue de la Chesnais 35360 Boisgervilly,35027_0012,G,RUE DE LA CHESNAIS,
341895688,00016,34189568800016,O,1987-04-30,NN,,,2010-11-23T05:44:46,true,4,,,,,VILLE GIROUAIS,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.46Z,NAFRev2,N,-2.084885,48.176844,0.94,street,Ville Girouais 35360 Boisgervilly,35027_C313,G,VILLE GIROUAIS,
343102653,00015,34310265300015,O,1987-10-01,,,,2008-08-19T10:01:14,true,4,,,,,LA SAUDRAIS,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-2.099233,48.17837,0.94,street,La Saudrais 35360 Boisgervilly,35027_lw4pd5,G,LA SAUDRAIS,
343116000,00013,34311600000013,O,1987-10-01,NN,,,2008-10-05T05:54:36,true,5,,,,,LE PERRAY,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,68.20B,NAFRev2,N,-2.055084,48.184571,0.94,street,Le Perray 35360 Boisgervilly,35027_vhtwwz,G,LE PERRAY,
343318796,00012,34331879600012,O,1988-01-04,,,,2008-11-08T00:17:34,true,4,,,,PL,DE L EGLISE,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4C,NAFRev1,N,-2.064461,48.166655,0.83,street,Place de l'Eglise 35360 Boisgervilly,35027_0019,G,PLACE DE L EGLISE,
344298880,00016,34429888000016,O,1988-01-01,NN,,,,true,1,,,,,TREBIDY,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,01.2J,NAF1993,N,-2.108548,48.171567,0.94,street,Trebidy 35360 Boisgervilly,35027_hd1kkd,G,TREBIDY,
344619168,00018,34461916800018,O,1988-04-01,NN,,,2008-11-08T00:19:46,true,4,,6,,RUE,THEODORE BOTREL,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,15.8C,NAFRev1,O,-2.064847,48.16653,0.96,housenumber,6 Rue Théodore Botrel 35360 Boisgervilly,35027_0045_00006,G,6 RUE THEODORE BOTREL,
344809694,00021,34480969400021,O,1996-02-20,NN,,,,true,1,,11,B,RUE,DE BROCELIANDE,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.5D,NAF1993,O,-2.060019,48.165157,0.87,housenumber,11bis Rue de Brocéliande 35360 Boisgervilly,35027_0006_00011_bis,G,11BIS RUE DE BROCELIANDE,
347474108,00045,34747410800045,O,2005-03-01,,,,2010-06-16T10:43:08,false,3,,7,,RUE,DE BEZIER,35360,BOISGERVILLY,,,35027,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,-2.064161,48.164018,0.72,housenumber,7 Rue du Beziers 35360 Boisgervilly,35027_0003_00007,G,7 RUE DU BEZIERS,