id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-53889,2021-01-29,000001,Vente,19500,,,COGNAS,B022,06340,06031,Cantaron,06,,,060310000D1075,,,,,,,,,,,,,0,,,,,S,sols,,,102,7.319717,43.770596
2021-53889,2021-01-29,000001,Vente,19500,3571,,RTE DE COGNAS,0019,06340,06031,Cantaron,06,,,060310000D1076,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,38,7.319719,43.770482
2021-54136,2021-01-25,000001,Vente,431010,438,,RTE DU MONT MACARON,0055,06340,06031,Cantaron,06,,,060310000A1110,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,840,7.300764,43.763647
2021-54136,2021-01-25,000001,Vente,431010,438,,RTE DU MONT MACARON,0055,06340,06031,Cantaron,06,,,060310000A1110,,,,,,,,,,,,,0,1,Maison,137,4,L,landes,,,1660,7.300764,43.763647
2021-54136,2021-01-25,000001,Vente,431010,,,LA SUC,B075,06340,06031,Cantaron,06,,,060310000A1426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,450,7.301068,43.763638
2021-54136,2021-01-25,000001,Vente,431010,,,LA SUC,B075,06340,06031,Cantaron,06,,,060310000A1428,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,300,7.30109,43.763487
2021-55662,2021-03-02,000001,Vente,800000,786,B,CHE DE LA SUC,0042,06340,06031,Cantaron,06,,,060310000A1601,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1422,7.299633,43.762044
2021-55662,2021-03-02,000001,Vente,800000,786,B,CHE DE LA SUC,0042,06340,06031,Cantaron,06,,,060310000A1601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1422,7.299633,43.762044
2021-55773,2021-03-05,000001,Vente,375000,84,,RUE DU FOUR,0030,06340,06031,Cantaron,06,,,060310000A1224,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,880,7.316534,43.760868
2021-57139,2021-03-26,000001,Vente,515000,,,LE PLAN NORD,B059,06340,06031,Cantaron,06,,,060310000D0396,,,,,,,,,,,,,0,,,,,T,terres,,,1275,7.33581,43.77613
2021-57139,2021-03-26,000001,Vente,515000,,,LE PLAN NORD,B059,06340,06031,Cantaron,06,,,060310000D0397,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2255,7.335561,43.776342
2021-57139,2021-03-26,000001,Vente,515000,,,LE PLAN NORD,B059,06340,06031,Cantaron,06,,,060310000D0398,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,222,7.335342,43.77658
2021-57139,2021-03-26,000001,Vente,515000,,,LE PLAN NORD,B059,06340,06031,Cantaron,06,,,060310000D1788,,,,,,,,,,,,,0,,,,,L,landes,,,2410,7.335371,43.776186
2021-57139,2021-03-26,000001,Vente,515000,110,,PL DE LA BEGUDE,0004,06340,06031,Cantaron,06,,,060310000D1791,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,301,0,P,prés,,,654,7.336104,43.776078
2021-57139,2021-03-26,000001,Vente,515000,110,,PL DE LA BEGUDE,0004,06340,06031,Cantaron,06,,,060310000D1791,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,P,prés,,,654,7.336104,43.776078
2021-57139,2021-03-26,000001,Vente,515000,110,,PL DE LA BEGUDE,0004,06340,06031,Cantaron,06,,,060310000D1791,,,,,,,,,,,,,0,2,Appartement,47,2,P,prés,,,654,7.336104,43.776078
2021-57139,2021-03-26,000001,Vente,515000,110,,PL DE LA BEGUDE,0004,06340,06031,Cantaron,06,,,060310000D1791,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,P,prés,,,654,7.336104,43.776078
2021-59243,2021-05-19,000001,Vente,330000,5000,,TARDIOU,B076,06340,06031,Cantaron,06,,,060310000D2060,,,,,,,,,,,,,0,1,Maison,145,4,,,,,,7.324688,43.770694
2021-60145,2021-06-04,000001,Vente,25000,,,LA BEGUDE,B008,06340,06031,Cantaron,06,,,060310000D0409,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,252,7.334079,43.775251
2021-61719,2021-06-25,000001,Vente,105000,,,BANDAIRE,B003,06340,06031,Cantaron,06,,,060310000C0054,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,662,7.320763,43.766796
2021-61719,2021-06-25,000001,Vente,105000,,,BANDAIRE,B003,06340,06031,Cantaron,06,,,060310000C0748,,,,,,,,,,,,,0,,,,,L,landes,,,420,7.320622,43.766713
2021-61985,2021-06-25,000001,Vente,14000,,,LE CAMPE,B015,06340,06031,Cantaron,06,,,060310000A1049,,,,,,,,,,,,,0,,,,,L,landes,,,2021,7.304878,43.763964
2021-62557,2021-07-16,000001,Vente,180000,3485,,RTE DE COGNAS,0019,06340,06031,Cantaron,06,,,060310000D1054,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,32,7.319602,43.76994
2021-62557,2021-07-16,000001,Vente,180000,,,COGNAS,B022,06340,06031,Cantaron,06,,,060310000D1086,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,195,7.320392,43.770284
2021-62878,2021-07-19,000001,Vente,50000,,,SAUT DE MILLO,B072,06340,06031,Cantaron,06,,,060310000A0759,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,282,7.297081,43.758565
2021-62998,2021-07-12,000001,Vente,220000,,,SOUTTA LA ROCCA,B074,06340,06031,Cantaron,06,,,060310000D0579,,1,,,,,,,,,,,0,,,,,,,,,,7.3298,43.772066
2021-62998,2021-07-12,000001,Vente,220000,324,,CHE DU BAOUSSE,0035,06340,06031,Cantaron,06,,,060310000D0579,,2,,,,,,,,,,,0,,,,,,,,,,7.3298,43.772066
2021-65427,2021-08-23,000001,Vente,213000,238,,CHE DE LA CUASTA SOUBRANA,0021,06340,06031,Cantaron,06,,,060310000D1042,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,7.318791,43.769085
2021-65427,2021-08-23,000001,Vente,213000,238,,CHE DE LA CUASTA SOUBRANA,0021,06340,06031,Cantaron,06,,,060310000D1042,,,1,,3,,,,,,,,2,2,Appartement,65,3,,,,,,7.318791,43.769085
2021-67329,2021-10-04,000001,Vente,481450,358,,CHE DU CAMPE,0011,06340,06031,Cantaron,06,,,060310000A1506,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,976,7.302205,43.763062
2021-67329,2021-10-04,000001,Vente,481450,,,LE CAMPE,B015,06340,06031,Cantaron,06,,,060310000A1547,,,,,,,,,,,,,0,,,,,S,sols,,,306,7.302408,43.763314
2021-67329,2021-10-04,000001,Vente,481450,,,LE CAMPE,B015,06340,06031,Cantaron,06,,,060310000A1549,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,218,7.302228,43.763169
2021-67447,2021-09-17,000001,Vente,195000,,,LA POUNCIA,B065,06340,06031,Cantaron,06,,,060310000D0331,,,,,,,,,,,,,0,,,,,L,landes,,,244,7.333835,43.777275
2021-67447,2021-09-17,000001,Vente,195000,,,LA POUNCIA,B065,06340,06031,Cantaron,06,,,060310000D2049,,,,,,,,,,,,,0,,,,,L,landes,,,503,,
2021-67447,2021-09-17,000001,Vente,195000,,,LA POUNCIA,B065,06340,06031,Cantaron,06,,,060310000D2053,,,,,,,,,,,,,0,,,,,L,landes,,,59,,
2021-67447,2021-09-17,000001,Vente,195000,,,LA POUNCIA,B065,06340,06031,Cantaron,06,,,060310000D2054,,,,,,,,,,,,,0,,,,,L,landes,,,14,,
2021-67447,2021-09-17,000001,Vente,195000,,,LA POUNCIA,B065,06340,06031,Cantaron,06,,,060310000D2057,,,,,,,,,,,,,0,,,,,T,terres,,,836,,
2021-67447,2021-09-17,000001,Vente,195000,,,LA POUNCIA,B065,06340,06031,Cantaron,06,,,060310000D2059,,,,,,,,,,,,,0,,,,,T,terres,,,35,,
2021-68036,2021-10-18,000001,Vente,3500,,,LE BAOU,B004,06340,06031,Cantaron,06,,,060310000D0508,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,685,7.331637,43.773832
2021-68112,2021-10-21,000001,Vente,8292,,,LE PLANTIER NORD,B063,06340,06031,Cantaron,06,,,060310000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,1077,7.328872,43.774281
2021-68112,2021-10-21,000001,Vente,8292,,,LE PLANTIER NORD,B063,06340,06031,Cantaron,06,,,060310000D0209,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1140,7.329085,43.774359
2021-71582,2021-12-20,000001,Vente,250000,,,LE COULET,B032,06340,06031,Cantaron,06,,,060310000A0872,,,,,,,,,,,,,0,,,,,S,sols,,,50,7.299864,43.757964
2021-71582,2021-12-20,000001,Vente,250000,,,LE COULET,B032,06340,06031,Cantaron,06,,,060310000A0873,,,,,,,,,,,,,0,,,,,S,sols,,,4,7.299648,43.757963
2021-71582,2021-12-20,000001,Vente,250000,,,LE COULET,B032,06340,06031,Cantaron,06,,,060310000A1245,,,,,,,,,,,,,0,,,,,S,sols,,,94,7.299714,43.757895
2021-71582,2021-12-20,000001,Vente,250000,27,,ALL DU COULET,0027,06340,06031,Cantaron,06,,,060310000A1247,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,67,7.29964,43.757966
2021-71582,2021-12-20,000001,Vente,250000,,,LE COULET,B032,06340,06031,Cantaron,06,,,060310000A1469,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1008,7.299927,43.758031
