id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296140,2020-01-23,000001,Vente,10000,,,BAURAS,B005,26190,26059,Bouvante,26,,,260590000G0313,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,54209,5.250476,44.914033
2020-296140,2020-01-23,000001,Vente,10000,,,BAURAS,B005,26190,26059,Bouvante,26,,,260590000G0314,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.251896,44.913057
2020-296140,2020-01-23,000001,Vente,10000,,,BAURAS,B005,26190,26059,Bouvante,26,,,260590000G0315,,,,,,,,,,,,,0,,,,,P,prés,,,2080,5.252347,44.912826
2020-296140,2020-01-23,000001,Vente,10000,,,BAURAS,B005,26190,26059,Bouvante,26,,,260590000G0315,,,,,,,,,,,,,0,,,,,P,prés,,,4160,5.252347,44.912826
2020-296140,2020-01-23,000001,Vente,10000,,,BAURAS,B005,26190,26059,Bouvante,26,,,260590000G0315,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1419,5.252347,44.912826
2020-296140,2020-01-23,000001,Vente,10000,,,BAURAS,B005,26190,26059,Bouvante,26,,,260590000G0316,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10680,5.253792,44.914857
2020-296285,2020-01-28,000001,Vente,50,,,BAURAS,B005,26190,26059,Bouvante,26,,,260590000G0317,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1014,5.254446,44.91445
2020-296395,2020-02-01,000001,Vente,1400,,,ROCHATS ET LES GABIERES,B093,26190,26059,Bouvante,26,,,26059000AB0607,,,,,,,,,,,,,0,,,,,P,prés,,,82,5.271448,44.974516
2020-296869,2020-02-20,000001,Vente,2030,,,SARNAS,B098,26190,26059,Bouvante,26,,,260590000G0270,,,,,,,,,,,,,0,,,,,L,landes,,,3220,,
2020-296869,2020-02-20,000001,Vente,2030,,,SARNAS,B098,26190,26059,Bouvante,26,,,260590000G0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,,
2020-297474,2020-02-13,000001,Vente,118000,310,,CHE DU VILLAGE FORESTIER,0246,26190,26059,Bouvante,26,,,26059000AI0115,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,894,5.324804,44.95511
2020-298087,2020-03-14,000001,Vente,36000,4,,PL DE ROCHAS,0180,26190,26059,Bouvante,26,,,26059000AB0099,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,46,5.272257,44.976549
2020-298157,2020-03-23,000001,Vente,29800,,,LES MICHELIERES,B070,26190,26059,Bouvante,26,,,26059000AE0113,,,,,,,,,,,,,0,,,,,P,prés,,,2122,5.263231,44.922476
2020-299787,2020-06-02,000001,Vente,70000,270,,CHE DES ROISSARDS,0183,26190,26059,Bouvante,26,,,26059000AH0140,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,350,5.261566,44.917716
2020-299787,2020-06-02,000001,Vente,70000,,,LES ROISSARDS,B095,26190,26059,Bouvante,26,,,26059000AH0142,,,,,,,,,,,,,0,,,,,T,terres,,,628,5.262029,44.917501
2020-300242,2020-06-17,000001,Vente,47920,,,PLEMIAT,B084,26190,26059,Bouvante,26,,,260590000A0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4560,5.264752,44.972318
2020-300242,2020-06-17,000001,Vente,47920,,,PLEMIAT,B084,26190,26059,Bouvante,26,,,260590000A0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5135,5.264645,44.971982
2020-300242,2020-06-17,000001,Vente,47920,,,AUX SAVETS ET CHABOTTE SAU,B099,26190,26059,Bouvante,26,,,260590000A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2415,5.265726,44.967881
2020-300242,2020-06-17,000001,Vente,47920,,,AUX SAVETS ET CHABOTTE SAU,B099,26190,26059,Bouvante,26,,,260590000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,5060,5.266061,44.967963
2020-300242,2020-06-17,000001,Vente,47920,,,LES SABLES,B096,26190,26059,Bouvante,26,,,26059000AB0002,,,,,,,,,,,,,0,,,,,T,terres,,,4300,5.267063,44.964797
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,5.274734,44.966432
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,5.270759,44.971664
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14920,5.267897,44.968798
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,383,5.269752,44.968583
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,1610,5.269671,44.968272
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,5.2695,44.966839
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0262,,,,,,,,,,,,,0,,,,,P,prés,,,10640,5.271735,44.966841
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0263,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8480,5.273462,44.965927
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0264,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4610,5.272768,44.966062
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0265,,,,,,,,,,,,,0,,,,,T,terres,,,10400,5.273285,44.96544
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,5.273175,44.964244
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0270,,,,,,,,,,,,,0,,,,,P,prés,,,6220,5.273397,44.964434
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,5.270472,44.966049
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30062,5.272246,44.969889
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0387,,,,,,,,,,,,,0,,,,,T,terres,,,10710,5.271205,44.966937
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0391,,,,,,,,,,,,,0,,,,,P,prés,,,900,5.27145,44.967995
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0393,,,,,,,,,,,,,0,,,,,P,prés,,,17028,5.273412,44.967045
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0393,,,,,,,,,,,,,0,,,,,P,prés,,,17028,5.273412,44.967045
2020-300242,2020-06-17,000001,Vente,47920,,,ROCHATS ET LES GABIERES,B093,26190,26059,Bouvante,26,,,26059000AB0394,,,,,,,,,,,,,0,,,,,P,prés,,,7140,5.275303,44.976408
2020-300242,2020-06-17,000001,Vente,47920,,,ROCHATS ET LES GABIERES,B093,26190,26059,Bouvante,26,,,26059000AB0394,,,,,,,,,,,,,0,,,,,P,prés,,,14280,5.275303,44.976408
2020-300242,2020-06-17,000001,Vente,47920,,,LES SABLES,B096,26190,26059,Bouvante,26,,,26059000AB0396,,,,,,,,,,,,,0,,,,,P,prés,,,7161,5.26755,44.965174
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0533,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,75,5.271523,44.967639
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0534,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2255,5.27169,44.96777
2020-300242,2020-06-17,000001,Vente,47920,,,LES RENARDIERES,B091,26190,26059,Bouvante,26,,,26059000AB0568,,,,,,,,,,,,,0,,,,,P,prés,,,1037,5.27007,44.966111
2020-300242,2020-06-17,000001,Vente,47920,,,LES RENARDIERES,B091,26190,26059,Bouvante,26,,,26059000AB0568,,,,,,,,,,,,,0,,,,,P,prés,,,1036,5.27007,44.966111
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0587,,,,,,,,,,,,,0,,,,,T,terres,,,10892,5.268003,44.967176
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0587,,,,,,,,,,,,,0,,,,,T,terres,,,10892,5.268003,44.967176
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0589,,,,,,,,,,,,,0,,,,,P,prés,,,1364,5.269671,44.967118
2020-300242,2020-06-17,000001,Vente,47920,,,LES RENARDIERES,B091,26190,26059,Bouvante,26,,,26059000AB0591,,,,,,,,,,,,,0,,,,,P,prés,,,6654,5.268231,44.96242
2020-300242,2020-06-17,000001,Vente,47920,,,LES RENARDIERES,B091,26190,26059,Bouvante,26,,,26059000AB0591,,,,,,,,,,,,,0,,,,,P,prés,,,3327,5.268231,44.96242
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0593,,,,,,,,,,,,,0,,,,,P,prés,,,2630,5.269325,44.968747
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0593,,,,,,,,,,,,,0,,,,,P,prés,,,5260,5.269325,44.968747
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0593,,,,,,,,,,,,,0,,,,,P,prés,,,2629,5.269325,44.968747
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0594,,,,,,,,,,,,,0,,,,,P,prés,,,6789,5.268245,44.966841
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0594,,,,,,,,,,,,,0,,,,,P,prés,,,13578,5.268245,44.966841
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0594,,,,,,,,,,,,,0,,,,,P,prés,,,6788,5.268245,44.966841
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0596,,,,,,,,,,,,,0,,,,,P,prés,,,15293,5.272613,44.969252
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0596,,,,,,,,,,,,,0,,,,,P,prés,,,15293,5.272613,44.969252
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0596,,,,,,,,,,,,,0,,,,,P,prés,,,15292,5.272613,44.969252
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0598,,,,,,,,,,,,,0,,,,,T,terres,,,4507,5.270263,44.966948
2020-300242,2020-06-17,000001,Vente,47920,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0601,,,,,,,,,,,,,0,,,,,P,prés,,,569,5.269868,44.967972
2020-300242,2020-06-17,000001,Vente,47920,,,LES MICHELIERES,B070,26190,26059,Bouvante,26,,,26059000AE0010,,,,,,,,,,,,,0,,,,,P,prés,,,7940,5.261899,44.927677
2020-300242,2020-06-17,000001,Vente,47920,,,LES MICHELIERES,B070,26190,26059,Bouvante,26,,,26059000AE0011,,,,,,,,,,,,,0,,,,,P,prés,,,8950,5.26227,44.928045
2020-300242,2020-06-17,000001,Vente,47920,,,LES MICHELIERES,B070,26190,26059,Bouvante,26,,,26059000AE0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,5.262219,44.92828
2020-300748,2020-07-08,000001,Vente,6000,,,LES CHAURIERS,B023,26190,26059,Bouvante,26,,,260590000G0031,,,,,,,,,,,,,0,,,,,L,landes,,,22380,5.249254,44.927571
2020-300748,2020-07-08,000001,Vente,6000,,,LES CHAURIERS,B023,26190,26059,Bouvante,26,,,260590000G0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18185,5.253282,44.926858
2020-300748,2020-07-08,000001,Vente,6000,,,LES CHAURIERS,B023,26190,26059,Bouvante,26,,,260590000G0032,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,36370,5.253282,44.926858
2020-300748,2020-07-08,000001,Vente,6000,,,LES CHAURIERS,B023,26190,26059,Bouvante,26,,,260590000G0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10733,5.256135,44.926553
2020-300748,2020-07-08,000001,Vente,6000,,,LES CHAURIERS,B023,26190,26059,Bouvante,26,,,260590000G0033,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,22897,5.256135,44.926553
2020-300748,2020-07-08,000001,Vente,6000,,,LES CHAURIERS,B023,26190,26059,Bouvante,26,,,260590000G0035,,,,,,,,,,,,,0,,,,,P,prés,,,5080,5.260031,44.92647
2020-300748,2020-07-08,000001,Vente,6000,,,LES BLACHES,B006,26190,26059,Bouvante,26,,,260590000G0040,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11190,5.254152,44.925915
2020-300748,2020-07-08,000001,Vente,6000,,,LES BLACHES,B006,26190,26059,Bouvante,26,,,260590000G0073,,,,,,,,,,,,,0,,,,,L,landes,,,6450,5.24841,44.926648
2020-300748,2020-07-08,000001,Vente,6000,,,LES BLACHES,B006,26190,26059,Bouvante,26,,,260590000G0074,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13506,5.250434,44.926294
2020-300748,2020-07-08,000001,Vente,6000,,,LES BLACHES,B006,26190,26059,Bouvante,26,,,260590000G0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6754,5.250434,44.926294
2020-301106,2020-07-03,000001,Vente,20000,,,L HEURGERE ET BEAUMETTE,B058,26190,26059,Bouvante,26,,,260590000B0178,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2370,5.272172,44.952171
2020-301106,2020-07-03,000001,Vente,20000,,,L HEURGERE ET BEAUMETTE,B058,26190,26059,Bouvante,26,,,260590000B0179,,,,,,,,,,,,,0,,,,,P,prés,,,3580,5.272485,44.952706
2020-301106,2020-07-03,000001,Vente,20000,,,L HEURGERE ET BEAUMETTE,B058,26190,26059,Bouvante,26,,,260590000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,5080,5.27291,44.952336
2020-301106,2020-07-03,000001,Vente,20000,,,L HEURGERE ET BEAUMETTE,B058,26190,26059,Bouvante,26,,,260590000B0182,,,,,,,,,,,,,0,,,,,L,landes,,,1480,5.272725,44.953161
2020-301106,2020-07-03,000001,Vente,20000,,,LE MIAS ET CHATEAUNEUF,B069,26190,26059,Bouvante,26,,,260590000B0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9620,5.277289,44.957184
2020-301106,2020-07-03,000001,Vente,20000,,,LE MIAS ET CHATEAUNEUF,B069,26190,26059,Bouvante,26,,,260590000B0253,,,,,,,,,,,,,0,,,,,P,prés,,,35470,5.274854,44.955733
2020-301106,2020-07-03,000001,Vente,20000,,,LE MIAS ET CHATEAUNEUF,B069,26190,26059,Bouvante,26,,,260590000B0254,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15920,5.274964,44.957005
2020-301106,2020-07-03,000001,Vente,20000,,,LE MIAS ET CHATEAUNEUF,B069,26190,26059,Bouvante,26,,,260590000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,4300,5.274001,44.954633
2020-301106,2020-07-03,000001,Vente,20000,,,LE MIAS ET CHATEAUNEUF,B069,26190,26059,Bouvante,26,,,260590000B0257,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,36992,5.276269,44.954786
2020-301106,2020-07-03,000001,Vente,20000,,,LE MIAS ET CHATEAUNEUF,B069,26190,26059,Bouvante,26,,,260590000B0261,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4475,5.278728,44.955122
2020-301106,2020-07-03,000001,Vente,20000,,,LE MIAS ET CHATEAUNEUF,B069,26190,26059,Bouvante,26,,,260590000B0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10635,5.279101,44.954524
2020-301106,2020-07-03,000001,Vente,20000,,,LE MIAS ET CHATEAUNEUF,B069,26190,26059,Bouvante,26,,,260590000B0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24860,5.280345,44.954351
2020-301106,2020-07-03,000001,Vente,20000,,,LE MIAS ET CHATEAUNEUF,B069,26190,26059,Bouvante,26,,,260590000B0268,,,,,,,,,,,,,0,,,,,L,landes,,,1360,5.282622,44.953756
2020-301106,2020-07-03,000001,Vente,20000,,,LE MIAS ET CHATEAUNEUF,B069,26190,26059,Bouvante,26,,,260590000B0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2595,5.282351,44.953807
2020-301106,2020-07-03,000001,Vente,20000,,,LE MIAS ET CHATEAUNEUF,B069,26190,26059,Bouvante,26,,,260590000B0270,,,,,,,,,,,,,0,,,,,L,landes,,,220,5.282723,44.953415
2020-301106,2020-07-03,000001,Vente,20000,,,COTES FAUGERANT ET LA COMB,B041,26190,26059,Bouvante,26,,,260590000B0293,,,,,,,,,,,,,0,,,,,P,prés,,,2090,5.273904,44.953813
2020-301106,2020-07-03,000001,Vente,20000,,,COTES FAUGERANT ET LA COMB,B041,26190,26059,Bouvante,26,,,260590000B0305,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,30,5.278042,44.950428
2020-301106,2020-07-03,000001,Vente,20000,,,COTES FAUGERANT ET LA COMB,B041,26190,26059,Bouvante,26,,,260590000B0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7890,5.279397,44.950155
2020-301106,2020-07-03,000001,Vente,20000,,,COTES FAUGERANT ET LA COMB,B041,26190,26059,Bouvante,26,,,260590000B0308,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,830,5.280273,44.949851
2020-301106,2020-07-03,000001,Vente,20000,,,COTES FAUGERANT ET LA COMB,B041,26190,26059,Bouvante,26,,,260590000B0309,,,,,,,,,,,,,0,,,,,L,landes,,,470,5.280455,44.949816
2020-301351,2020-07-08,000001,Vente,157200,215,,CHE DES SCIALETS,0205,26190,26059,Bouvante,26,,,260590000L0169,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,449,5.324692,44.899408
2020-301675,2020-07-27,000001,Vente,67500,120,,CHE DE LA ROUYE,0187,26190,26059,Bouvante,26,,,26059000AB0240,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,156,5.269888,44.968417
2020-301675,2020-07-27,000001,Vente,67500,5157,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0241,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,482,5.269921,44.96855
2020-301675,2020-07-27,000001,Vente,67500,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0390,,,,,,,,,,,,,0,,,,,P,prés,,,2280,5.270468,44.968145
2020-301675,2020-07-27,000001,Vente,67500,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0597,,,,,,,,,,,,,0,,,,,P,prés,,,5789,,
2020-301675,2020-07-27,000001,Vente,67500,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0597,,,,,,,,,,,,,0,,,,,P,prés,,,5789,,
2020-301675,2020-07-27,000001,Vente,67500,,,CHAMP DE LA ROUYE ET CHARV,B016,26190,26059,Bouvante,26,,,26059000AB0597,,,,,,,,,,,,,0,,,,,P,prés,,,5789,,
2020-301790,2020-07-31,000002,Vente,168500,5094,,LE VILLAGE,B117,26190,26059,Bouvante,26,,,26059000AH0182,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,22,5.264366,44.921032
2020-301790,2020-07-31,000002,Vente,168500,50,,RTE DU VILLAGE,0245,26190,26059,Bouvante,26,,,26059000AH0217,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,397,5.264303,44.921131
2020-301790,2020-07-31,000002,Vente,168500,50,,RTE DU VILLAGE,0245,26190,26059,Bouvante,26,,,26059000AH0217,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,397,5.264303,44.921131
2020-302355,2020-08-21,000001,Vente,6000,,,LES CHAURIERS,B023,26190,26059,Bouvante,26,,,260590000G0026,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4820,5.256419,44.92864
2020-302355,2020-08-21,000001,Vente,6000,,,LES CHAURIERS,B023,26190,26059,Bouvante,26,,,260590000G0027,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5340,5.257791,44.928552
2020-302355,2020-08-21,000001,Vente,6000,,,LES BLACHES,B006,26190,26059,Bouvante,26,,,260590000G0047,,,,,,,,,,,,,0,,,,,P,prés,,,14770,5.261972,44.924552
2020-302355,2020-08-21,000001,Vente,6000,,,LES BLACHES,B006,26190,26059,Bouvante,26,,,260590000G0047,,,,,,,,,,,,,0,,,,,P,prés,,,7385,5.261972,44.924552
2020-303443,2020-10-01,000001,Vente,8500,,,PIOLET ET LES CUILLIERES,B082,26190,26059,Bouvante,26,,,260590000H0135,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,87,5.270608,44.914271
2020-303443,2020-10-01,000001,Vente,8500,,,PIOLET ET LES CUILLIERES,B082,26190,26059,Bouvante,26,,,260590000H0136,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,40313,5.273466,44.913767
2020-304390,2020-10-26,000001,Vente,900,,,SERRE TOLLAUD,B107,26190,26059,Bouvante,26,,,260590000G0103,,,,,,,,,,,,,0,,,,,P,prés,,,4710,5.258251,44.916019
2020-305544,2020-11-17,000001,Vente,290050,365,,CHE DU BOUT DU MONDE,0030,26190,26059,Bouvante,26,,,260590000L0166,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,504,5.322985,44.898848
