siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502229,00018,21650222900018,O,1983-03-01,NN,,,2018-09-29T12:06:02,true,3,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502229,00026,21650222900026,O,1983-12-21,NN,,,2008-01-04T18:39:23,false,3,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216502229,00034,21650222900034,O,1992-09-01,01,2018,,2020-08-25T10:18:30,false,3,,7,,,CAMI DETH PADOUEN,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.165459,43.149912,0.93,housenumber,7 Cami Deth Padouen 65190 Hitte,65222_a2fxkt_00007,G,7 CAMI DETH PADOUEN,
216502229,00042,21650222900042,O,2000-08-05,NN,,,2008-01-04T18:39:23,false,3,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
246500680,00011,24650068000011,O,1999-06-16,NN,,,2008-04-26T08:26:44,true,1,,,,,MAIRIE,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,75.1C,NAF1993,O,0.164921,43.149189,0.9,street,Rue de la Mairie 65190 Hitte,65222_0045,G,RUE DE LA MAIRIE,
256501560,00013,25650156000013,O,1991-06-28,NN,,,2008-10-16T09:59:24,true,4,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
256502220,00013,25650222000013,O,2001-06-01,03,2018,,2020-08-25T10:20:34,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,84.11Z,NAFRev2,O,0.164813,43.149551,0.93,housenumber,4 Rue de la Mairie 65190 Hitte,65222_0045_00004,G,4 RUE DE LA MAIRIE,
256502220,00021,25650222000021,O,2010-06-30,,,,2010-08-27T14:22:20,false,1,MAIRIE,4,,RUE,DE LA MAIRIE,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2010-06-30,A,REGIE DE TRANSPORTS SYEA,,,,49.39A,NAFRev2,N,0.164813,43.149551,0.93,housenumber,4 Rue de la Mairie 65190 Hitte,65222_0045_00004,G,4 RUE DE LA MAIRIE,
266503325,00018,26650332500018,O,1984-12-18,NN,,,2010-06-26T03:14:04,true,3,,,,,MAIRIE,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.164921,43.149189,0.9,street,Rue de la Mairie 65190 Hitte,65222_0045,G,RUE DE LA MAIRIE,
308488196,00012,30848819600012,O,1900-01-01,NN,,,2008-01-04T19:50:27,true,3,,,,,MAIRIE,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,0.164921,43.149189,0.9,street,Rue de la Mairie 65190 Hitte,65222_0045,G,RUE DE LA MAIRIE,
337583132,00036,33758313200036,O,2008-04-01,,,4333ZZ,2015-03-17T00:23:11,true,1,,49,,RUE,DES PYRENEES,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.33Z,NAFRev2,N,0.171525,43.14331,0.93,housenumber,49 Rue des Pyrénées 65190 Hitte,65222_0065_00049,G,49 RUE DES PYRENEES,
347471690,00037,34747169000037,O,2010-02-01,,,8121ZZ,2019-01-09T19:33:35,true,4,,41,,RUE,DES PYRENEES,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.21Z,NAFRev2,N,0.170198,43.144513,0.93,housenumber,41 Rue des Pyrénées 65190 Hitte,65222_0065_00041,G,41 RUE DES PYRENEES,
353264757,00017,35326475700017,O,,NN,,,,true,1,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
390002079,00015,39000207900015,O,1993-01-01,NN,,,2012-06-19T05:02:56,true,4,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395324155,00013,39532415500013,O,1994-05-28,NN,,,2013-05-27T02:46:18,true,3,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418019154,00016,41801915400016,O,1998-01-01,NN,,,2017-01-13T03:10:42,true,4,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419142732,00017,41914273200017,O,1982-12-31,NN,,,,true,1,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419142740,00010,41914274000010,O,1982-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419142757,00014,41914275700014,O,1984-12-31,NN,,,2006-10-28T04:40:50,true,3,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419142765,00017,41914276500017,O,1984-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419142773,00011,41914277300011,O,1996-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,MAISON MILLET,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.7912389,49.6819008,0.82,poi.museum,Maison Natale de Jean-François Millet (Musée) La Hague,https://osm.org/way/95433084,G,,
420356073,00015,42035607300015,O,1984-12-31,NN,,,,true,1,,35,,RUE,DES PYRENEES,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,01.1G,NAF1993,N,0.168757,43.145143,0.93,housenumber,35 Rue des Pyrénées 65190 Hitte,65222_0065_00035,G,35 RUE DES PYRENEES,
420356081,00018,42035608100018,O,1982-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420356099,00010,42035609900010,O,1991-12-31,NN,,,,true,4,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420356107,00011,42035610700011,O,1982-12-31,NN,,,2011-01-20T06:50:40,true,4,,25,,RUE,DES PYRENEES,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.42Z,NAFRev2,N,0.167326,43.145976,0.93,housenumber,25 Rue des Pyrénées 65190 Hitte,65222_0065_00025,G,25 RUE DES PYRENEES,
421312042,00011,42131204200011,O,1998-03-28,NN,,,,true,1,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421530486,00016,42153048600016,O,1998-12-15,NN,,,2014-11-07T04:06:50,true,4,,2,,RUE,DU PADOUEN,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.165111,43.148737,0.71,housenumber,2 Place du Padouen 65190 Hitte,65222_0055_00002,G,2 PLACE DU PADOUEN,
424748093,00012,42474809300012,O,1986-05-01,NN,,,2008-01-05T01:04:21,true,3,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430530782,00019,43053078200019,O,1982-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439331786,00012,43933178600012,O,2001-09-27,NN,,,2013-05-27T02:38:51,true,3,,1,,,CAMI DETH PADOUEN,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.165716,43.149118,0.93,housenumber,1 Cami Deth Padouen 65190 Hitte,65222_a2fxkt_00001,G,1 CAMI DETH PADOUEN,
444157911,00017,44415791100017,O,1999-01-01,NN,,,2013-07-03T09:01:40,true,5,,5,,CHE,DU SARRAT,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.19Z,NAFRev2,N,0.164586,43.150553,0.81,housenumber,5 Chemin du Sarrat 65190 Hitte,65222_0070_00005,G,5 CHEMIN DU SARRAT,
448181743,00023,44818174300023,O,2006-06-01,,,,2014-07-08T02:33:47,false,3,,9,,RUE,DE LA MAIRIE,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.91A,NAFRev2,N,0.164724,43.149697,0.93,housenumber,9 Rue de la Mairie 65190 Hitte,65222_0045_00009,G,9 RUE DE LA MAIRIE,
453161200,00010,45316120000010,O,2004-04-02,NN,,,2008-02-12T05:02:48,true,3,,41,,RUE,DES PYRENEES,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,52.4C,NAFRev1,N,0.170198,43.144513,0.93,housenumber,41 Rue des Pyrénées 65190 Hitte,65222_0065_00041,G,41 RUE DES PYRENEES,
453643991,00012,45364399100012,O,2003-07-23,NN,,,2014-01-07T10:16:20,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,94.99Z,NAFRev2,N,0.164813,43.149551,0.93,housenumber,4 Rue de la Mairie 65190 Hitte,65222_0045_00004,G,4 RUE DE LA MAIRIE,
477701015,00026,47770101500026,O,2016-04-20,,,,2016-05-03T11:57:07,true,1,,51,,RUE,DES PYRENEES,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,46.19B,NAFRev2,N,0.171545,43.143189,0.93,housenumber,51 Rue des Pyrénées 65190 Hitte,65222_0065_00051,G,51 RUE DES PYRENEES,
485370738,00018,48537073800018,O,2005-11-11,,,,2015-02-01T03:49:11,true,3,,12,,RUE,DES PYRENEES,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,0.165537,43.147455,0.93,housenumber,12 Rue des Pyrénées 65190 Hitte,65222_0065_00012,G,12 RUE DES PYRENEES,
488668807,00016,48866880700016,O,2006-03-01,,,,2012-03-19T02:39:57,true,2,,3,,CHE,DU SARRAT,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.164571,43.15048,0.81,housenumber,3 Chemin du Sarrat 65190 Hitte,65222_0070_00003,G,3 CHEMIN DU SARRAT,
490328812,00022,49032881200022,O,2015-05-01,,,,2015-06-04T10:23:19,true,1,RUE DES PYRENEES,8,,CHE,CAP DE HITTE,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,90.03A,NAFRev2,N,0.171105,43.144103,0.64,street,Impasse du Cap de Hitte 65190 Hitte,65222_bdp61e,G,IMPASSE DU CAP DE HITTE,
519725568,00017,51972556800017,O,2010-01-04,,,,2018-10-19T04:46:05,true,2,,3,,,CH DES LANNETTES,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,95.29Z,NAFRev2,N,0.168571,43.149055,0.83,housenumber,3 Chemin des Lannettes 65190 Hitte,65222_0040_00003,G,3 CHEMIN DES LANNETTES,
527746655,00010,52774665500010,O,2010-10-01,,,,2010-10-20T05:39:26,true,1,,41,,RUE,DES PYRENEES,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.32A,NAFRev2,N,0.170198,43.144513,0.93,housenumber,41 Rue des Pyrénées 65190 Hitte,65222_0065_00041,G,41 RUE DES PYRENEES,
529706343,00017,52970634300017,O,2011-03-01,,,,2012-06-11T02:35:00,true,2,,25,,RUE,DES PYRENEES,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.167326,43.145976,0.93,housenumber,25 Rue des Pyrénées 65190 Hitte,65222_0065_00025,G,25 RUE DES PYRENEES,
777121567,00013,77712156700013,O,,,,,,true,1,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
777121575,00016,77712157500016,O,1972-01-01,NN,,,2008-11-08T03:18:03,true,3,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
777121583,00010,77712158300010,O,,NN,,,,true,1,,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
794012062,00012,79401206200012,O,2014-01-01,,,,2013-07-03T07:49:48,true,1,,5,,CHE,DU SARRAT,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.164586,43.150553,0.81,housenumber,5 Chemin du Sarrat 65190 Hitte,65222_0070_00005,G,5 CHEMIN DU SARRAT,
794986166,00013,79498616600013,O,2013-09-09,,,,2019-07-11T03:38:55,true,2,,32,,RUE,DES PYRENEES,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,90.03A,NAFRev2,N,0.167569,43.145733,0.93,housenumber,32 Rue des Pyrénées 65190 Hitte,65222_0065_00032,G,32 RUE DES PYRENEES,
800083768,00013,80008376800013,O,2014-01-01,,,,2014-02-03T08:09:28,true,1,4 CAMI DETH PADOUEN,,,,,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,0.165625,43.14942,0.93,housenumber,4 Cami Deth Padouen 65190 Hitte,65222_a2fxkt_00004,D,4 CAMI DETH PADOUEN,
804274074,00017,80427407400017,O,2014-08-25,,,,2018-04-06T18:02:11,true,1,,51,,RUE,DES PYRENEES,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,FIFTEEN RUGBY,47.99B,NAFRev2,N,0.171545,43.143189,0.93,housenumber,51 Rue des Pyrénées 65190 Hitte,65222_0065_00051,G,51 RUE DES PYRENEES,
807647144,00011,80764714400011,O,2015-01-01,,,,2014-11-07T08:44:47,true,1,,2,,PL,DU PADOUEN,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,0.165111,43.148737,0.81,housenumber,2 Place du Padouen 65190 Hitte,65222_0055_00002,G,2 PLACE DU PADOUEN,
818101651,00011,81810165100011,O,2016-02-01,,,,2016-04-08T14:46:38,true,2,,2,,CHE,CAP DE HITTE,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,85.59B,NAFRev2,N,0.171105,43.144103,0.69,housenumber,2 Impasse du Cap de Hitte 65190 Hitte,65222_bdp61e_00002,G,2 IMPASSE DU CAP DE HITTE,
824912034,00017,82491203400017,O,2017-01-10,,,,2018-04-06T18:06:56,true,1,,20,,RUE,DES PYRENEES,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,01.41Z,NAFRev2,N,0.166391,43.146634,0.93,housenumber,20 Rue des Pyrénées 65190 Hitte,65222_0065_00020,G,20 RUE DES PYRENEES,
881125090,00012,88112509000012,O,2020-01-28,,,,2020-08-27T03:42:40,false,2,,19,,RTE,DE L ARRET,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2020-06-20,F,,,,,70.10Z,NAFRev2,N,0.163455,43.150048,0.83,housenumber,19 Route de l'Arrêt 65190 Hitte,65222_0005_00019,G,19 ROUTE DE L ARRET,
881126353,00013,88112635300013,O,2020-01-28,,,,2020-01-31T14:07:26,true,1,,19,,RTE,DE L ARRET,65190,HITTE,,,65222,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,70.10Z,NAFRev2,N,0.163455,43.150048,0.83,housenumber,19 Route de l'Arrêt 65190 Hitte,65222_0005_00019,G,19 ROUTE DE L ARRET,
