siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
258713601,00015,25871360100015,O,,NN,,,2019-01-15T08:29:48,true,1,,,,,HOTEL DE VILLE,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300374808,00016,30037480800016,O,,NN,,,2019-01-15T08:29:48,true,1,,,,,,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
309692978,00013,30969297800013,O,,NN,,,2019-01-15T08:29:48,true,1,,,,,BOURG,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.13,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313920779,00011,31392077900011,O,,NN,,,2019-01-15T08:29:48,true,1,,,,,LE BOURG,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317935781,00011,31793578100011,O,,,,,2019-01-15T08:29:48,true,1,,,,,,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
326964061,00013,32696406100013,O,,,,,2019-01-15T08:29:48,true,1,,,,,LE PUY CATELIN,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
327443768,00012,32744376800012,O,,NN,,,2019-01-15T08:29:48,true,1,,,,,,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
329355689,00012,32935568900012,O,,NN,,,2019-01-15T08:29:48,true,1,,,,,LE BOURG,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329366660,00010,32936666000010,O,,,,,2019-01-15T08:29:48,true,1,,,,,LE BOURG,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330616350,00014,33061635000014,O,,,,,2019-01-15T08:29:48,true,1,,,,LD,LA SERMONIERE,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
337658090,00010,33765809000010,O,,NN,,,2019-01-15T08:29:48,true,1,,,,LD,MONDESIR,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,1.776792,44.254225,0.89,poi.castle,Château de Mondésir Caylus,https://osm.org/way/191061932,G,,
337788038,00012,33778803800012,O,1986-05-09,NN,,,2019-01-15T08:29:48,true,1,,,,LD,LA VIGNERE,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,0.884361,46.208735,0.91,locality,Brandes de la Vignere (Saint-Barbant) 87320 Val-d'Oire-et-Gartempe,87136_b009,G,BRANDES DE LA VIGNERE,SAINT BARBANT
338274731,00011,33827473100011,O,,NN,,,2019-01-15T08:29:48,true,1,,,,LD,FOUGERES,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.2C,NAF1993,N,-1.2058962,48.351653,0.9,poi.park,(Parc) Fougères,https://osm.org/way/286879489,G,,
338275167,00017,33827516700017,O,,NN,,,2019-01-15T08:29:48,true,1,,,,,,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338630346,00017,33863034600017,O,,NN,,,2019-01-15T08:29:48,true,1,,,,LD,LE BOUIJOUX,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
338993082,00019,33899308200019,O,,,,,2019-01-15T08:29:48,true,1,,,,,SERMONNIERE SUD,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
338994049,00017,33899404900017,O,,,,,2019-01-15T08:29:48,true,1,,,,LD,CHEZ GABILLAUD,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2C,NAF1993,N,0.864358,46.221421,0.92,locality,Chez Gabillaud (Saint-Barbant) 87320 Val-d'Oire-et-Gartempe,87136_b025,G,CHEZ GABILLAUD,SAINT BARBANT
339936791,00013,33993679100013,O,,NN,,,2019-01-15T08:29:48,true,1,,,,LD,LES BREGERES,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,01.2C,NAF1993,N,2.9755713,45.8871539,0.88,poi.track,Rue des Brégères (Chemin) Charbonnières-les-Varennes,https://osm.org/way/89082222,G,,
339937500,00017,33993750000017,O,,,,,2019-01-15T08:29:48,true,1,,,,,LE BOUIJOUX,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
341573095,00013,34157309500013,O,,,,,2019-01-15T08:29:48,true,1,,,,LD,FREDIERE,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.2C,NAF1993,N,-0.5887013,45.8678406,0.89,poi,(Pont) La Frédière,https://osm.org/way/360912640,G,,
344162649,00018,34416264900018,O,,NN,,,2019-01-15T08:29:48,true,1,,,,,MONDESIR,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,1.776792,44.254225,0.89,poi.castle,Château de Mondésir Caylus,https://osm.org/way/191061932,G,,
345364905,00017,34536490500017,O,,NN,,,2019-01-15T08:29:48,true,1,,,,,CHEZ VIGNANT,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.57,NAP,N,0.843969,46.195457,0.91,locality,Chez Vignand (Saint-Barbant) 87320 Val-d'Oire-et-Gartempe,87136_b034,G,CHEZ VIGNAND,SAINT BARBANT
378379200,00017,37837920000017,O,1900-01-01,,,,2019-01-15T08:29:48,false,3,,,,,CHEZ GAILDRAT,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.844744,46.168844,0.79,locality,Chez Gaildras (Saint-Barbant) 87320 Val-d'Oire-et-Gartempe,87136_b026,G,CHEZ GAILDRAS,SAINT BARBANT
378491112,00017,37849111200017,O,,NN,,,2019-01-15T08:29:48,true,1,,,,,LE BOURG,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382823565,00017,38282356500017,O,1991-08-09,,,,2019-01-15T08:29:48,true,1,,,,,FERME DU CHATAIN,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387686629,00016,38768662900016,O,,,,,2019-01-15T08:29:48,true,1,,,,,LA RICHERIE,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.993271,48.2029646,0.89,poi.residential,La Richerie (Zone résidentielle) Unverre,https://osm.org/way/40009084,G,,
389052192,00017,38905219200017,O,1991-01-01,NN,,,2019-01-15T08:29:48,true,1,,,,,CHEZ GERBAUD,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2C,NAF1993,N,0.809758,46.217095,0.91,locality,Chez Gerbaud (Saint-Barbant) 87320 Val-d'Oire-et-Gartempe,87136_b027,G,CHEZ GERBAUD,SAINT BARBANT
390891398,00013,39089139800013,O,1993-01-01,NN,,,2019-01-15T08:29:48,true,1,,,,,MONDESIR,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2J,NAF1993,N,1.776792,44.254225,0.89,poi.castle,Château de Mondésir Caylus,https://osm.org/way/191061932,G,,
394347140,00011,39434714000011,O,,,,,2019-01-15T08:29:48,true,1,,,,,LES BERNIS,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.2653808,43.7724331,0.88,poi.information,"Les arburstes, description et utilisation (Informations) Bernis",https://osm.org/node/2352037777,G,,
400988549,00012,40098854900012,O,1995-04-01,NN,,,2019-01-15T08:29:48,true,1,,,,,FROMENTIN,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1998-08-18,F,,,,,01.2C,NAF1993,N,2.3165983,48.8927822,0.89,poi.pharmacy,Pharmacie Fromentin Paris,https://osm.org/node/597276232,G,,
401713540,00011,40171354000011,O,,NN,,,2019-01-15T08:29:48,true,1,,,,,LES SECHERES,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409540473,00017,40954047300017,O,1982-01-01,NN,,,2019-01-15T08:29:48,true,1,,,,,CHEZ LABROU,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,0.860131,46.173423,0.84,locality,Chez Labroue (Saint-Barbant) 87320 Val-d'Oire-et-Gartempe,87136_b029,G,CHEZ LABROUE,SAINT BARBANT
409540481,00010,40954048100010,O,1985-12-31,NN,,,2019-01-15T08:29:48,true,1,,,,,CHEZ DURAND,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.840848,46.226786,0.91,locality,Chez Durand (Saint-Barbant) 87320 Val-d'Oire-et-Gartempe,87136_b023,G,CHEZ DURAND,SAINT BARBANT
409540523,00019,40954052300019,O,1991-12-31,NN,,,2019-01-15T08:29:48,true,1,,,,,FROMENTIN,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.2C,NAF1993,N,2.3165983,48.8927822,0.89,poi.pharmacy,Pharmacie Fromentin Paris,https://osm.org/node/597276232,G,,
437952146,00011,43795214600011,O,2001-05-21,,,,2019-01-15T08:29:48,true,1,,,,,LA PERRIERE,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,01.4A,NAF1993,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
759416605,00013,75941660500013,O,,,,,2019-01-15T08:29:48,true,1,,,,,,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
762402899,00012,76240289900012,O,,,,,2019-01-15T08:29:48,true,1,,,,,,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
771400108,00011,77140010800011,O,,,,,2019-01-15T08:29:48,true,1,,,,RTE,D'ASNIERE,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
772402954,00014,77240295400014,O,1972-01-01,NN,,,2019-01-15T08:29:48,true,1,,,,RTE,,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,50.2Z,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
778088088,00019,77808808800019,O,,,,,2019-01-15T08:29:48,true,1,,,,LD,AUX SECHERES,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778088096,00012,77808809600012,O,,NN,,,2019-01-15T08:29:48,true,1,,,,LD,PUY CATHELIN,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,81.21,NAP,N,,,0,,,,,,
778088138,00012,77808813800012,O,,NN,,,2019-01-15T08:29:48,true,1,,,,,,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,67.07,NAP,N,,,0,,,,,,
780039210,00031,78003921000031,O,1992-04-01,NN,,,2019-01-15T08:29:48,true,1,,,,,FERME DE LAVAUD,87330,SAINT BARBANT,,,87136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
