siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200021186,00016,20002118600016,O,2009-06-23,,,,2019-11-14T14:00:26,true,1,MAIRIE,,,RUE,DE LA MAIRIE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,93.11Z,NAFRev2,N,6.52714,47.131114,0.95,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,G,RUE DE LA MAIRIE,
212504328,00015,21250432800015,O,1983-03-01,11,2021,,2023-11-30T10:18:09,true,4,,,,RUE,MAIRIE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.52714,47.131114,0.85,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,G,RUE DE LA MAIRIE,
212504328,00023,21250432800023,O,1983-12-21,02,2021,,2023-11-30T10:18:09,false,4,,1,,PL,SAINT PIERRE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.524487,47.130361,0.84,housenumber,1 Place Saint Pierre 25390 Orchamps-Vennes,25432_0047_00001,G,1 PLACE SAINT PIERRE,
212504328,00031,21250432800031,O,1986-10-17,02,2021,,2023-11-30T10:18:09,false,4,,1,,PL,SAINT PIERRE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.524487,47.130361,0.84,housenumber,1 Place Saint Pierre 25390 Orchamps-Vennes,25432_0047_00001,G,1 PLACE SAINT PIERRE,
212504328,00049,21250432800049,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAF1993,N,6.52714,47.131114,0.92,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,D,RUE DE LA MAIRIE,
212504328,00056,21250432800056,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE USINES,,,,84.11Z,NAFRev2,N,6.52714,47.131114,0.92,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,D,RUE DE LA MAIRIE,
212504328,00064,21250432800064,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.52714,47.131114,0.92,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,D,RUE DE LA MAIRIE,
212504328,00072,21250432800072,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,6.52714,47.131114,0.92,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,D,RUE DE LA MAIRIE,
212504328,00080,21250432800080,O,1996-12-25,NN,,,2022-07-25T08:59:34,false,3,MAIRIE,,,RUE,MAIRIE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2021-06-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.52714,47.131114,0.85,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,G,RUE DE LA MAIRIE,
212504328,00098,21250432800098,O,1998-11-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,6.52714,47.131114,0.92,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,D,RUE DE LA MAIRIE,
212504328,00106,21250432800106,O,2001-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,,,,,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE LOTISS LES PRES 2,,,,42.99Z,NAFRev2,N,6.52714,47.131114,0.92,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,D,RUE DE LA MAIRIE,
212504328,00114,21250432800114,O,2001-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,,,,,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOT LES PRES ORCHAMPS,,,,42.99Z,NAFRev2,N,6.52714,47.131114,0.92,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,D,RUE DE LA MAIRIE,
212504328,00122,21250432800122,O,2003-04-11,NN,,,2019-11-14T14:00:26,false,4,,,,,,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LES PRES 3 ORCHAMPS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212504328,00130,21250432800130,O,2005-01-01,,,,2019-11-14T14:00:26,false,3,,,,RUE,DE LA MAIRIE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES PRES 4 ORCHAMPS VENNES,,,,42.99Z,NAFRev2,N,6.52714,47.131114,0.95,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,G,RUE DE LA MAIRIE,
212504328,00163,21250432800163,O,2011-07-20,,,,2023-09-15T13:51:52,false,1,MAIRIE,,,RUE,MAIRIE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2011-07-20,A,LOTISSEMENT LE CAMPING,,,,42.99Z,NAFRev2,N,6.52714,47.131114,0.85,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,G,RUE DE LA MAIRIE,
212504328,00197,21250432800197,O,2014-09-17,,,,2023-09-15T13:53:02,false,1,MAIRIE,,,RUE,DE LA MAIRIE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2014-09-17,A,LOTISSEMENT DE LA VIERGE,,,,42.99Z,NAFRev2,N,6.52714,47.131114,0.95,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,G,RUE DE LA MAIRIE,
212504328,00213,21250432800213,O,2017-05-10,,,,2023-09-15T13:53:51,false,1,,,,RUE,MAIRIE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2017-05-10,A,LOTISSEMENT MORTARY,,,,42.99Z,NAFRev2,N,6.52714,47.131114,0.85,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,G,RUE DE LA MAIRIE,
212504328,00221,21250432800221,O,2020-12-16,,,,2023-09-15T13:54:40,false,1,MAIRIE,,,RUE,MAIRIE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2020-12-16,A,CELLULES COMMERCIALES,,,,68.20B,NAFRev2,N,6.52714,47.131114,0.85,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,G,RUE DE LA MAIRIE,
242500163,00017,24250016300017,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,75.1A,NAF1993,O,6.52714,47.131114,0.92,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,G,RUE DE LA MAIRIE,
252506753,00018,25250675300018,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,75.1C,NAF1993,N,6.52714,47.131114,0.92,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,G,RUE DE LA MAIRIE,
252508213,00011,25250821300011,O,1999-03-09,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,84.11Z,NAFRev2,N,6.52714,47.131114,0.92,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,G,RUE DE LA MAIRIE,
252508510,00010,25250851000010,O,2003-05-25,,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.52714,47.131114,0.92,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,G,RUE DE LA MAIRIE,
262501117,00010,26250111700010,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.52714,47.131114,0.92,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,G,RUE DE LA MAIRIE,
292500725,00018,29250072500018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1995-08-23,F,,,,,70.1C,NAF1993,N,6.52714,47.131114,0.92,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,G,RUE DE LA MAIRIE,
292501350,00014,29250135000014,O,1986-02-04,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.52714,47.131114,0.92,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,G,RUE DE LA MAIRIE,
300850542,00014,30085054200014,O,,,,,2019-11-14T14:00:26,true,1,,19,,,GRANDE RUE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,6.52506,47.129865,0.96,housenumber,19 Grande Rue 25390 Orchamps-Vennes,25432_0032_00019,G,19 GRANDE RUE,
301556171,00017,30155617100017,O,1974-01-01,,,,2019-11-14T14:00:26,false,4,,18,,RTE,DE BESANCON,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,52.4C,NAFRev1,N,6.529368,47.136987,0.86,housenumber,18 Route de Besancon 25390 Orchamps-Vennes,25432_0004_00018,G,18 ROUTE DE BESANCON,
301556171,00025,30155617100025,O,2003-05-20,NN,,,2019-11-14T14:00:26,true,3,,16,,RUE,DES SAPINS,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,6.522416,47.136554,0.95,housenumber,16 Rue des Sapins 25390 Orchamps-Vennes,25432_0052_00016,G,16 RUE DES SAPINS,
302798442,00018,30279844200018,O,1971-07-23,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.52714,47.131114,0.92,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,G,RUE DE LA MAIRIE,
303323679,00017,30332367900017,O,1965-01-01,NN,,,2019-11-14T14:00:26,true,1,,33,,,GRANDE RUE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,6.526458,47.13141,0.96,housenumber,33 Grande Rue 25390 Orchamps-Vennes,25432_0032_00033,G,33 GRANDE RUE,
303549216,00024,30354921600024,O,1981-01-01,NN,,,2019-11-14T14:00:26,false,6,,,,,ZI PLANCHES SECHES,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.10Z,NAFRev2,O,6.538984,47.134891,0.65,street,Chemin de la Planche Seche 25390 Orchamps-Vennes,25432_0144,G,CHEMIN DE LA PLANCHE SECHE,
303549216,00032,30354921600032,O,2013-08-31,,,,2019-11-14T14:00:26,true,2,ZI LES PLANCHES SECHES,,,,,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.20B,NAFRev2,N,6.538984,47.134891,0.56,street,Chemin de la Planche Seche 25390 Orchamps-Vennes,25432_0144,D,CHEMIN DE LA PLANCHE SECHE,
303846216,00024,30384621600024,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LE VILLAGE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,33.5Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
304319783,00011,30431978300011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DU CHATEAU D'EAU,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.3A,NAF1993,N,6.520985,47.133441,0.95,street,Rue du Chateau d'Eau 25390 Orchamps-Vennes,25432_0007,G,RUE DU CHATEAU D EAU,
304521131,00017,30452113100017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,PLANCHE SECHE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.08,NAP,N,6.538984,47.134891,0.92,street,Chemin de la Planche Seche 25390 Orchamps-Vennes,25432_0144,G,CHEMIN DE LA PLANCHE SECHE,
305847717,00025,30584771700025,O,1993-01-15,NN,,,2019-11-14T14:00:26,true,1,,,,,ZA PLANCHE SECHE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,74.1J,NAF1993,N,6.538984,47.134891,0.81,street,Chemin de la Planche Seche 25390 Orchamps-Vennes,25432_0144,G,CHEMIN DE LA PLANCHE SECHE,
305879827,00015,30587982700015,O,,,,,2019-11-14T14:00:26,true,1,,2,,RUE,DES PRES,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,6.524648,47.130891,0.95,housenumber,2 Rue des Prés 25390 Orchamps-Vennes,25432_0044_00002,G,2 RUE DES PRES,
306218942,00010,30621894200010,O,,,,,2019-11-14T14:00:26,true,1,,2,,RUE,DES PRES,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.524648,47.130891,0.95,housenumber,2 Rue des Prés 25390 Orchamps-Vennes,25432_0044_00002,G,2 RUE DES PRES,
306491812,00021,30649181200021,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
307126144,00020,30712614400020,O,2013-01-20,,,,2021-02-23T10:37:38,true,1,,,,,LES ALLAIS DESSUS,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,68.20B,NAFRev2,N,6.504537,47.092062,0.95,street,Les Allais Dessus 25390 Orchamps-Vennes,25432_B003,G,LES ALLAIS DESSUS,
309007524,00031,30900752400031,O,2003-04-14,NN,,,2019-11-14T14:00:26,true,3,,6,,RTE,DE GILLEY,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1C,NAFRev1,N,6.52397,47.126052,0.84,housenumber,6 Route de Gilley 25390 Orchamps-Vennes,25432_0034_00006,G,6 ROUTE DE GILLEY,
310536149,00027,31053614900027,O,,NN,,,2019-11-14T14:00:26,true,1,,7,,RUE,DE LATTRE DE TASSIGNY,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,51.1R,NAF1993,N,6.524068,47.131554,0.95,housenumber,7 Rue du Mal de Lattre de Tassigny 25390 Orchamps-Vennes,25432_0036_00007,G,7 RUE MAL DE LATTRE DE TASSIGNY,
311022412,00010,31102241200010,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DU COUVENT,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,80.2A,NAF1993,N,6.527017,47.130566,0.95,street,Rue du Couvent 25390 Orchamps-Vennes,25432_0011,G,RUE DU COUVENT,
311743942,00022,31174394200022,O,1981-01-01,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DU STADE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,6.52164,47.126361,0.95,housenumber,1 Rue du Stade 25390 Orchamps-Vennes,25432_0054_00001,G,1 RUE DU STADE,
311767461,00016,31176746100016,O,,NN,,,2019-11-14T14:00:26,true,1,,22,,,GRANDE RUE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,77.14,NAP,N,6.526315,47.130981,0.96,housenumber,22 Grande Rue 25390 Orchamps-Vennes,25432_0032_00022,G,22 GRANDE RUE,
311893481,00052,31189348100052,O,2012-01-01,,,,2019-11-14T14:00:26,true,2,,2,,RUE,DE LATTRE DE TASSIGNY,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90A,NAFRev2,N,6.525493,47.130812,0.95,housenumber,2 Rue du Mal de Lattre de Tassigny 25390 Orchamps-Vennes,25432_0036_00002,G,2 RUE MAL DE LATTRE DE TASSIGNY,
312642374,00010,31264237400010,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,1,,RUE,DU CHATEAU,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,01.1C,NAF1993,N,6.52303,47.134092,0.94,housenumber,1 Rue du Chateau d'Eau 25390 Orchamps-Vennes,25432_0007_00001,G,1 RUE DU CHATEAU D EAU,
312986912,00029,31298691200029,O,1990-03-30,NN,,4399DA,2019-11-14T14:00:26,true,5,,2,,RUE,DU GENERAL DE GAULLE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,REVOV-BAT,43.99A,NAFRev2,N,6.522614,47.126708,0.91,housenumber,2 Rue du General Charles de Gaulle 25390 Orchamps-Vennes,25432_0029_00002,G,2 RUE DU GAL CHARLES DE GAULLE,
312986912,00037,31298691200037,O,2014-11-28,,,,2021-02-23T10:39:58,false,1,,2,,RUE,DU GENERAL DE GAULLE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,35.11Z,NAFRev2,N,6.522614,47.126708,0.91,housenumber,2 Rue du General Charles de Gaulle 25390 Orchamps-Vennes,25432_0029_00002,G,2 RUE DU GAL CHARLES DE GAULLE,
313696981,00064,31369698100064,O,2008-09-05,NN,,,2019-11-14T14:00:26,false,2,,5,,RUE,DES EPINOTTES,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,38.32Z,NAFRev2,O,6.532335,47.137165,0.71,housenumber,5 Chemin des Epinottes 25390 Orchamps-Vennes,25432_0097_00005,G,5 CHEMIN DES EPINOTTES,
313696981,00072,31369698100072,O,2010-10-01,NN,,,2019-11-14T14:00:26,false,2,,18,,,LES RAVIERES,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,ENTREPRISE PERRET,38.32Z,NAFRev2,O,6.492806,47.106498,0.95,housenumber,18 Les Ravieres 25390 Orchamps-Vennes,25432_d9yoza_00018,G,18 LES RAVIERES,
313941262,00013,31394126200013,O,,,,,2019-11-14T14:00:26,true,1,,22,,,GRANDE RUE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,6.526315,47.130981,0.96,housenumber,22 Grande Rue 25390 Orchamps-Vennes,25432_0032_00022,G,22 GRANDE RUE,
313954927,00031,31395492700031,O,2015-07-22,,,,2021-02-23T10:40:22,true,1,,2,,RUE,DU STADE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2015-07-22,A,CHO PARD LE FROID ARRIVE,,,,68.20B,NAFRev2,N,6.5215,47.126928,0.95,housenumber,2 Rue du Stade 25390 Orchamps-Vennes,25432_0054_00002,G,2 RUE DU STADE,
315848234,00011,31584823400011,O,1979-01-01,,,,2019-11-14T14:00:26,false,3,,,,,LE CHENE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,67.2Z,NAF1993,,6.529677,47.140161,0.63,street,Rue du Chêne 25390 Orchamps-Vennes,25432_0009,G,RUE DU CHENE,
315848234,00029,31584823400029,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,4,,25,B,,GRANDE RUE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,O,6.525718,47.130691,0.84,housenumber,25bis Grande Rue 25390 Orchamps-Vennes,25432_0032_00025_bis,G,25BIS GRANDE RUE,
315961037,00019,31596103700019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DU CHENE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1992-07-04,F,,,,,45.3C,NAF1993,N,6.529677,47.140161,0.96,street,Rue du Chêne 25390 Orchamps-Vennes,25432_0009,G,RUE DU CHENE,
316656214,00012,31665621400012,O,1979-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316656214,00020,31665621400020,O,2018-03-30,,,,2019-11-14T14:00:26,true,1,,,,RTE,DES MICROTECHNIQUES,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,6.6236299,47.0502598,0.86,poi,Route des Microtechniques (Pont) Morteau,https://osm.org/way/315658486,G,,
316656230,00018,31665623000018,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,3,,10,,RUE,DE LATTRE DE TASSIGNY,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.524834,47.131632,0.95,housenumber,10 Rue du Mal de Lattre de Tassigny 25390 Orchamps-Vennes,25432_0036_00010,G,10 RUE MAL DE LATTRE DE TASSIGNY,
316935972,00026,31693597200026,O,,NN,,,2019-11-14T14:00:26,true,1,,3,,,GRANDE RUE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,93.0D,NAF1993,O,6.523793,47.128116,0.96,housenumber,3 Grande Rue 25390 Orchamps-Vennes,25432_0032_00003,G,3 GRANDE RUE,
318138500,00018,31813850000018,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,5,,5,,RUE,DE LATTRE DE TASSIGNY,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,O,6.52452,47.131269,0.95,housenumber,5 Rue du Mal de Lattre de Tassigny 25390 Orchamps-Vennes,25432_0036_00005,G,5 RUE MAL DE LATTRE DE TASSIGNY,
319771747,00015,31977174700015,O,,,,,2019-11-14T14:00:26,true,1,,30,,RUE,DE LATTRE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,6.524553,47.137522,0.93,housenumber,30 Rue du Mal de Lattre de Tassigny 25390 Orchamps-Vennes,25432_0036_00030,G,30 RUE MAL DE LATTRE DE TASSIGNY,
320032287,00015,32003228700015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
320796048,00017,32079604800017,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES AGES DE LORAY,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
321646614,00024,32164661400024,O,1981-04-06,NN,,,2019-11-14T14:00:26,false,3,,4,,RUE,GRANDE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,74.1J,NAF1993,N,6.524578,47.128785,0.79,housenumber,4 Grande Rue 25390 Orchamps-Vennes,25432_0032_00004,G,4 GRANDE RUE,
321646614,00032,32164661400032,O,1993-10-25,NN,,,2019-11-14T14:00:26,true,4,,3,,CHE,DES CHOCHEUX,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.21A,NAFRev2,N,6.526476,47.128104,0.84,housenumber,3 Chemin des Chocheux 25390 Orchamps-Vennes,25432_0081_00003,G,3 CHEMIN DES CHOCHEUX,
321701377,00012,32170137700012,O,1981-04-01,02,2021,,2023-11-30T10:22:40,false,5,,2,,RUE,DE LATTRE DE TASSIGNY,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,6.525493,47.130812,0.95,housenumber,2 Rue du Mal de Lattre de Tassigny 25390 Orchamps-Vennes,25432_0036_00002,G,2 RUE MAL DE LATTRE DE TASSIGNY,
323892695,00012,32389269500012,O,1900-01-01,,,,2019-11-14T14:00:26,false,2,,7,,RUE,DE LATTRE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.524068,47.131554,0.93,housenumber,7 Rue du Mal de Lattre de Tassigny 25390 Orchamps-Vennes,25432_0036_00007,G,7 RUE MAL DE LATTRE DE TASSIGNY,
324814094,00011,32481409400011,O,1982-07-01,NN,,,2023-06-10T03:39:37,true,4,,2,,RTE,DE BOIS COMMUNAL,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,O,6.533576,47.136745,0.76,housenumber,2 Route du Bois Communal 25390 Orchamps-Vennes,25432_0076_00002,G,2 ROUTE DU BOIS COMMUNAL,
324882315,00017,32488231500017,O,1982-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,CROIX DE PAULE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.523459,47.125694,0.95,street,Rue Croix de Paule 25390 Orchamps-Vennes,25432_0087,G,RUE CROIX DE PAULE,
325336733,00010,32533673300010,O,1982-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,GRANDE RUE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,O,6.525878,47.130215,0.96,street,Grande Rue 25390 Orchamps-Vennes,25432_0032,G,GRANDE RUE,
325686830,00028,32568683000028,O,1986-05-15,NN,,,2019-11-14T14:00:26,false,4,,,,LD,CHAMPS DU CREUX,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2V,NAF1993,O,6.540789,47.134653,0.94,street,Champs du Creux 25390 Orchamps-Vennes,25432_B009,G,CHAMPS DU CREUX,
325686830,00036,32568683000036,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,4,,8,,CHE,DE LA ZONE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.99C,NAFRev2,O,6.540597,47.133972,0.84,housenumber,8 Chemin de la Zone 25390 Orchamps-Vennes,25432_0180_00008,G,8 CHEMIN DE LA ZONE,
326365954,00014,32636595400014,O,1982-12-07,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,MAIRIE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,01.61Z,NAFRev2,N,6.52714,47.131114,0.92,street,Rue de la Mairie 25390 Orchamps-Vennes,25432_0040,G,RUE DE LA MAIRIE,
326386059,00025,32638605900025,O,2001-01-01,NN,,,2019-11-14T14:00:26,false,4,,5,,PL,SAINT PIERRE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,69.10Z,NAFRev2,N,6.524179,47.130568,0.84,housenumber,5 Place Saint Pierre 25390 Orchamps-Vennes,25432_0047_00005,G,5 PLACE SAINT PIERRE,
327678611,00010,32767861100010,O,1991-04-02,NN,,,2019-11-14T14:00:26,true,6,,,,,LES PRES,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,81.30Z,NAFRev2,N,6.501061,47.124104,0.95,street,les Prés 25390 Orchamps-Vennes,25432_wac5tv,G,LES PRES,
327711271,00012,32771127100012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DU CHATEAU D EAU,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,66.01,NAP,N,6.520985,47.133441,0.95,street,Rue du Chateau d'Eau 25390 Orchamps-Vennes,25432_0007,G,RUE DU CHATEAU D EAU,
328300561,00011,32830056100011,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,1,,,,RUE,DE LATTRE,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.11,NAP,,6.524838,47.133889,0.93,street,Rue du Mal de Lattre de Tassigny 25390 Orchamps-Vennes,25432_0036,G,RUE DU MAL DE LATTRE DE TASSIGNY,
328730643,00017,32873064300017,O,1983-12-14,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LE BONNELIN,25390,ORCHAMPS-VENNES,,,25432,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.3F,NAF1993,O,6.517518,47.113768,0.78,street,Ham de Bonnelin 25390 Orchamps-Vennes,25432_B006,G,HAM DE BONNELIN,