id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-691688,2021-02-05,000001,Vente,100000,997,,RTE DE L ARRIOU,0010,40320,40029,Bats,40,,,40029000ZI0080,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,2615,-0.470561,43.655778
2021-691688,2021-02-05,000001,Vente,100000,997,,RTE DE L ARRIOU,0010,40320,40029,Bats,40,,,40029000ZI0080,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1475,-0.470561,43.655778
2021-692057,2021-02-26,000001,Vente,140800,215,,RTE DE VIELLE TURSAN,0190,40320,40029,Bats,40,,,400290000B0379,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,725,-0.459413,43.659699
2021-692250,2021-03-10,000001,Vente,115000,,,SAINT-ANTOINE,B034,40320,40029,Bats,40,,,40029000ZD0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,-0.46412,43.644067
2021-692250,2021-03-10,000001,Vente,115000,,,SAINT-ANTOINE,B034,40320,40029,Bats,40,,,40029000ZD0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5630,-0.464961,43.644509
2021-692250,2021-03-10,000001,Vente,115000,,,SAINT-ANTOINE,B034,40320,40029,Bats,40,,,40029000ZD0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,-0.464188,43.643596
2021-692250,2021-03-10,000001,Vente,115000,,,SAINT-ANTOINE,B034,40320,40029,Bats,40,,,40029000ZD0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,-0.46386,43.643674
2021-692250,2021-03-10,000001,Vente,115000,,,SAINT-ANTOINE,B034,40320,40029,Bats,40,,,40029000ZD0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,-0.464451,43.643288
2021-692250,2021-03-10,000001,Vente,115000,405,,CHE DE MOUNET,0114,40320,40029,Bats,40,,,40029000ZD0070,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,4800,-0.463139,43.643678
2021-692250,2021-03-10,000001,Vente,115000,405,,CHE DE MOUNET,0114,40320,40029,Bats,40,,,40029000ZD0070,,,,,,,,,,,,,0,1,Maison,110,4,BT,taillis simples,,,1987,-0.463139,43.643678
2021-692250,2021-03-10,000001,Vente,115000,405,,CHE DE MOUNET,0114,40320,40029,Bats,40,,,40029000ZD0070,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2615,-0.463139,43.643678
2021-692261,2021-03-10,000001,Vente,5000,,,PERISSAOUT,B031,40320,40029,Bats,40,,,40029000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,12680,,
2021-692261,2021-03-10,000001,Vente,5000,,,PERISSAOUT,B031,40320,40029,Bats,40,,,40029000ZD0071,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2021-694350,2021-04-12,000001,Vente,124431,1040,,RTE DE VIELLE TURSAN,0190,40320,40029,Bats,40,,,40029000ZA0028,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,722,-0.4632,43.666416
2021-694350,2021-04-12,000001,Vente,124431,1040,,RTE DE VIELLE TURSAN,0190,40320,40029,Bats,40,,,40029000ZA0028,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,798,-0.4632,43.666416
2021-694696,2021-04-27,000001,Vente,120000,100,,CHE DU MERIQUET,0100,40320,40029,Bats,40,,,40029000ZE0074,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,2828,-0.469386,43.646562
2021-694696,2021-04-27,000001,Vente,120000,100,,CHE DU MERIQUET,0100,40320,40029,Bats,40,,,40029000ZE0074,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,424,-0.469386,43.646562
2021-695251,2021-05-25,000001,Vente,84458,126,,RTE DU TURSAN,0170,40320,40029,Bats,40,,,40029000ZI0186,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,441,-0.459504,43.656812
2021-695251,2021-05-25,000001,Vente,84458,,,CHE,B011,40320,40029,Bats,40,,,40029000ZI0187,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.459484,43.656694
2021-698652,2021-07-27,000001,Vente,7500,,,BIDALONS,B005,40320,40029,Bats,40,,,40029000ZH0204,,,,,,,,,,,,,0,,,,,P,prés,,,497,-0.477946,43.653593
2021-699351,2021-08-06,000001,Vente,213900,45,,RTE DE L ARRIOU,0010,40320,40029,Bats,40,,,40029000ZI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3734,-0.459938,43.658192
2021-699351,2021-08-06,000001,Vente,213900,45,,RTE DE L ARRIOU,0010,40320,40029,Bats,40,,,40029000ZI0156,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,3734,-0.459938,43.658192
2021-699504,2021-08-20,000001,Vente,29000,,,BIDALONS,B005,40320,40029,Bats,40,,,40029000ZH0175,,,,,,,,,,,,,0,,,,,T,terres,,,1555,-0.476723,43.654615
2021-699836,2021-09-01,000001,Vente,170500,246,,QUA DES BIDALONS,A020,40320,40029,Bats,40,,,40029000ZH0169,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,689,-0.478793,43.653433
2021-699836,2021-09-01,000001,Vente,170500,246,,QUA DES BIDALONS,A020,40320,40029,Bats,40,,,40029000ZH0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,-0.478793,43.653433
2021-699836,2021-09-01,000001,Vente,170500,246,,QUA DES BIDALONS,A020,40320,40029,Bats,40,,,40029000ZH0169,,,,,,,,,,,,,0,1,Maison,96,4,BT,taillis simples,,,1200,-0.478793,43.653433
2021-699836,2021-09-01,000001,Vente,170500,246,,QUA DES BIDALONS,A020,40320,40029,Bats,40,,,40029000ZH0169,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1200,-0.478793,43.653433
2021-700120,2021-09-01,000001,Vente,86400,696,,RTE DE CAPURGUE,0040,40320,40029,Bats,40,,,40029000ZE0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,-0.473622,43.650267
2021-700120,2021-09-01,000001,Vente,86400,696,,RTE DE CAPURGUE,0040,40320,40029,Bats,40,,,40029000ZE0054,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,2098,-0.473622,43.650267
2021-700120,2021-09-01,000001,Vente,86400,696,,RTE DE CAPURGUE,0040,40320,40029,Bats,40,,,40029000ZE0054,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2098,-0.473622,43.650267
2021-700120,2021-09-01,000001,Vente,86400,696,,RTE DE CAPURGUE,0040,40320,40029,Bats,40,,,40029000ZE0054,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,409,-0.473622,43.650267
2021-700120,2021-09-01,000001,Vente,86400,696,,RTE DE CAPURGUE,0040,40320,40029,Bats,40,,,40029000ZE0054,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2098,-0.473622,43.650267
2021-700120,2021-09-01,000001,Vente,86400,696,,RTE DE CAPURGUE,0040,40320,40029,Bats,40,,,40029000ZE0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,-0.473622,43.650267
2021-703139,2021-10-27,000001,Vente,750,,,AU BOURG,B007,40320,40029,Bats,40,,,400290000B0955,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.459138,43.659998
2021-703139,2021-10-27,000002,Vente,750,,,AU BOURG,B007,40320,40029,Bats,40,,,400290000B0957,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.459177,43.660331
2021-703139,2021-10-27,000002,Vente,750,,,AU BOURG,B007,40320,40029,Bats,40,,,400290000B0958,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.458944,43.660273
2021-703703,2021-11-18,000001,Vente,15500,,,ROUAN,B032,40320,40029,Bats,40,,,40029000ZB0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1199,-0.458264,43.65882
2021-704847,2021-12-14,000001,Vente,6000,,,CACHE,B008,40320,40029,Bats,40,,,40029000ZI0068,,,,,,,,,,,,,0,,,,,L,landes,,,3064,-0.464606,43.656511
