id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-851047,2021-01-07,000001,Vente,30000,2,,RUE DES ECOLES,0010,50340,50083,Bricquebosq,50,,,50083000ZK0077,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,95,-1.720263,49.532054
2021-851302,2021-02-18,000001,Vente,8000,,,VILLAGE DES ROUX,B502,50340,50083,Bricquebosq,50,,,50083000ZK0040,,,,,,,,,,,,,0,,,,,P,prés,,,12113,-1.730999,49.531035
2021-851302,2021-02-18,000001,Vente,8000,,,VILLAGE DES ROUX,B502,50340,50083,Bricquebosq,50,,,50083000ZK0040,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-1.730999,49.531035
2021-851472,2021-03-09,000002,Vente,65000,14,,L EGLISE,B032,50340,50083,Bricquebosq,50,,,50083000ZH0270,,,,,,,,,,,,,0,,,,,S,sols,,,295,-1.718562,49.53151
2021-851566,2021-03-18,000001,Vente,211000,13,A,L EGLISE,B032,50340,50083,Bricquebosq,50,,,50083000ZH0221,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,364,-1.719116,49.533577
2021-851566,2021-03-18,000001,Vente,211000,13,A,L EGLISE,B032,50340,50083,Bricquebosq,50,,,50083000ZH0221,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-1.719116,49.533577
2021-851566,2021-03-18,000001,Vente,211000,,,L EGLISE,B032,50340,50083,Bricquebosq,50,,,50083000ZH0223,,,,,,,,,,,,,0,,,,,J,jardins,,,91,-1.718808,49.533515
2021-853833,2021-06-02,000001,Vente,6000,,,LE HAMEAU MOURIER,B296,50340,50083,Bricquebosq,50,,,50083000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,3427,-1.703191,49.523138
2021-853833,2021-06-02,000001,Vente,6000,,,LE HAMEAU MOURIER,B296,50340,50083,Bricquebosq,50,,,50083000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,5364,-1.703191,49.523138
2021-854386,2021-06-25,000001,Vente,178800,,,L EGLISE,B032,50340,50083,Bricquebosq,50,,,50083000ZH0049,,,,,,,,,,,,,0,,,,,P,prés,,,4095,-1.717243,49.532168
2021-854386,2021-06-25,000001,Vente,178800,17,,L EGLISE,B032,50340,50083,Bricquebosq,50,,,50083000ZH0199,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,-1.717459,49.531683
2021-854386,2021-06-25,000001,Vente,178800,17,,L EGLISE,B032,50340,50083,Bricquebosq,50,,,50083000ZH0199,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,671,-1.717459,49.531683
2021-854680,2021-06-28,000001,Vente,187000,4,,RES LE HAUT DE LA RUE,A010,50340,50083,Bricquebosq,50,,,50083000ZI0109,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,962,-1.718563,49.529133
2021-855592,2021-07-12,000001,Vente,289000,7,,RESIDENCE DU STADE,0015,50340,50083,Bricquebosq,50,,,50083000ZI0098,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,500,-1.719812,49.528135
2021-855592,2021-07-12,000001,Vente,289000,7,,RESIDENCE DU STADE,0015,50340,50083,Bricquebosq,50,,,50083000ZI0098,,,,,,,,,,,,,0,1,Maison,158,8,J,jardins,,,793,-1.719812,49.528135
2021-856230,2021-07-23,000001,Vente,187700,5,,RES LE HAUT DE LA RUE,A010,50340,50083,Bricquebosq,50,,,50083000ZI0110,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,953,-1.718535,49.528887
2021-859520,2021-09-23,000001,Vente,250000,,,LA DINANDIE,B073,50340,50083,Bricquebosq,50,,,50083000ZE0013,,,,,,,,,,,,,0,,,,,S,sols,,,1636,-1.702559,49.530597
2021-862593,2021-12-14,000001,Vente,325000,28,B,LE PONT DE NEUVILLE,B389,50340,50083,Bricquebosq,50,,,50083000ZC0061,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,-1.714128,49.53835
2021-862593,2021-12-14,000001,Vente,325000,28,B,LE PONT DE NEUVILLE,B389,50340,50083,Bricquebosq,50,,,50083000ZC0061,,,,,,,,,,,,,0,1,Maison,83,3,P,prés,,,1000,-1.714128,49.53835
2021-862610,2021-11-23,000002,Vente,17523,8,,RUE DES ECOLES,0010,50340,50083,Bricquebosq,50,,,50083000ZK0118,,,,,,,,,,,,,0,,,,,S,sols,,,531,-1.720675,49.531616
2021-863169,2021-12-16,000001,Vente,3000,,,VILLAGE DE LA SAINTERIE,B498,50340,50083,Bricquebosq,50,,,50083000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,4548,-1.714444,49.531974
